createdAt,value
2023-01-26T00:04:42.301Z,93843.02
2023-01-26T00:09:49.548Z,93828.76
2023-01-26T00:14:56.687Z,93823.44
2023-01-26T00:20:04.082Z,93820.61
2023-01-26T00:25:11.787Z,93826.06
2023-01-26T00:30:19.171Z,93825.66
2023-01-26T00:35:27.102Z,93821.53
2023-01-26T00:40:34.309Z,93827.36
2023-01-26T00:45:41.167Z,93826.27
2023-01-26T00:50:48.380Z,93828.35
2023-01-26T00:55:56.544Z,93825.45
2023-01-26T01:01:03.498Z,93818.50
2023-01-26T01:06:10.440Z,93823.94
2023-01-26T01:11:17.607Z,93823.59
2023-01-26T01:16:24.990Z,93821.14
2023-01-26T01:21:33.202Z,93821.78
2023-01-26T01:26:41.525Z,93815.50
2023-01-26T01:31:48.210Z,93807.41
2023-01-26T01:36:55.067Z,93795.59
2023-01-26T01:42:02.072Z,93799.70
2023-01-26T01:47:22.249Z,93801.41
2023-01-26T01:52:32.240Z,93801.60
2023-01-26T01:57:47.492Z,93797.95
2023-01-26T02:03:14.518Z,93791.78
2023-01-26T02:08:25.585Z,93785.67
2023-01-26T02:13:32.977Z,93786.53
2023-01-26T02:18:40.922Z,93772.46
2023-01-26T02:24:15.861Z,93769.72
2023-01-26T02:29:23.049Z,93762.02
2023-01-26T02:34:29.743Z,93759.14
2023-01-26T02:40:06.401Z,93749.23
2023-01-26T02:45:16.828Z,93745.51
2023-01-26T02:50:23.610Z,93746.02
2023-01-26T02:55:30.630Z,93723.21
2023-01-26T03:00:40.738Z,93534.34
2023-01-26T03:05:47.604Z,93705.19
2023-01-26T03:10:54.265Z,93700.57
2023-01-26T03:16:02.719Z,93698.94
2023-01-26T03:21:35.494Z,93694.06
2023-01-26T03:27:00.603Z,93687.22
2023-01-26T03:32:07.413Z,93680.14
2023-01-26T03:37:14.190Z,93680.41
2023-01-26T03:42:38.731Z,93676.44
2023-01-26T03:48:03.313Z,93677.22
2023-01-26T03:53:40.209Z,93660.20
2023-01-26T03:58:49.560Z,93649.77
2023-01-26T04:04:15.902Z,93646.77
2023-01-26T04:09:23.029Z,93638.55
2023-01-26T04:14:49.342Z,93633.83
2023-01-26T04:20:13.109Z,93623.79
2023-01-26T04:25:20.410Z,93625.31
2023-01-26T04:30:26.771Z,93621.81
2023-01-26T04:35:33.453Z,93618.91
2023-01-26T04:40:40.192Z,93607.39
2023-01-26T04:45:46.805Z,93599.86
2023-01-26T04:50:58.242Z,93603.38
2023-01-26T04:56:05.210Z,93597.48
2023-01-26T05:01:12.165Z,93602.86
2023-01-26T05:06:19.109Z,93601.97
2023-01-26T05:11:26.080Z,93603.25
2023-01-26T05:16:32.846Z,93604.58
2023-01-26T05:21:39.590Z,93603.27
2023-01-26T05:26:46.281Z,93602.55
2023-01-26T05:31:53.014Z,93599.50
2023-01-26T05:36:59.713Z,93595.86
2023-01-26T05:42:06.461Z,93597.55
2023-01-26T05:47:13.148Z,93595.15
2023-01-26T05:52:22.233Z,93592.17
2023-01-26T05:57:28.947Z,93585.30
2023-01-26T06:02:36.604Z,93591.97
2023-01-26T06:07:43.327Z,93589.95
2023-01-26T06:12:50.145Z,93593.54
2023-01-26T06:17:56.850Z,93584.77
2023-01-26T06:23:03.592Z,93586.46
2023-01-26T06:28:10.279Z,93590.96
2023-01-26T06:33:17.662Z,93586.05
2023-01-26T06:38:24.750Z,93594.37
2023-01-26T06:43:33.486Z,93585.47
2023-01-26T06:48:40.532Z,93579.75
2023-01-26T06:53:59.152Z,93581.14
2023-01-26T06:59:06.158Z,93578.13
2023-01-26T07:04:13.175Z,93578.73
2023-01-26T07:09:19.825Z,93578.83
2023-01-26T07:14:26.474Z,93575.84
2023-01-26T07:19:34.176Z,93567.59
2023-01-26T07:24:40.898Z,93571.65
2023-01-26T07:29:47.593Z,93367.95
2023-01-26T07:34:54.339Z,93562.09
2023-01-26T07:40:01.011Z,93562.20
2023-01-26T07:45:09.041Z,93584.84
2023-01-26T07:50:15.754Z,93403.78
2023-01-26T07:55:24.610Z,93570.72
2023-01-26T08:00:31.360Z,93570.22
2023-01-26T08:05:38.848Z,93575.61
2023-01-26T08:10:45.820Z,93570.69
2023-01-26T08:15:52.980Z,93568.91
2023-01-26T08:21:00.864Z,93583.38
2023-01-26T08:26:11.849Z,93591.34
2023-01-26T08:31:22.241Z,93584.64
2023-01-26T08:36:28.986Z,93586.62
2023-01-26T08:41:35.663Z,93587.44
2023-01-26T08:46:42.363Z,93589.23
2023-01-26T08:51:49.025Z,93587.16
2023-01-26T08:56:55.736Z,93591.16
2023-01-26T09:02:02.553Z,93588.12
2023-01-26T09:07:09.285Z,93589.95
2023-01-26T09:12:16.001Z,93581.42
2023-01-26T09:17:22.819Z,93582.70
2023-01-26T09:22:29.995Z,93591.63
2023-01-26T09:27:36.994Z,93592.13
2023-01-26T09:32:44.184Z,93595.53
2023-01-26T09:37:50.921Z,93597.38
2023-01-26T09:43:10.683Z,93595.50
2023-01-26T09:48:45.570Z,93599.44
2023-01-26T09:54:02.824Z,93599.32
2023-01-26T09:59:34.741Z,93591.38
2023-01-26T10:04:44.772Z,93584.57
2023-01-26T10:09:53.768Z,93567.19
2023-01-26T10:15:24.228Z,93565.69
2023-01-26T10:20:37.186Z,93559.20
2023-01-26T10:25:46.504Z,93564.75
2023-01-26T10:30:53.794Z,93548.94
2023-01-26T10:36:01.420Z,93542.15
2023-01-26T10:41:27.186Z,93534.89
2023-01-26T10:46:42.771Z,93526.23
2023-01-26T10:52:08.961Z,93511.80
2023-01-26T10:57:30.330Z,93509.63
2023-01-26T11:02:39.085Z,93508.48
2023-01-26T11:07:49.172Z,93496.39
2023-01-26T11:13:20.445Z,93493.23
2023-01-26T11:19:03.432Z,93490.84
2023-01-26T11:24:38.116Z,93476.83
2023-01-26T11:29:55.367Z,93473.63
2023-01-26T11:35:24.436Z,93454.97
2023-01-26T11:40:35.606Z,93457.30
2023-01-26T11:46:12.156Z,93447.41
2023-01-26T11:51:37.982Z,93440.08
2023-01-26T11:56:51.351Z,93433.24
2023-01-26T12:02:37.581Z,93427.13
2023-01-26T12:08:15.899Z,93414.52
2023-01-26T12:13:32.849Z,93417.10
2023-01-26T12:19:14.101Z,93407.58
2023-01-26T12:25:16.204Z,93396.58
2023-01-26T12:30:04.483Z,93388.31
2023-01-26T12:35:13.952Z,93386.19
2023-01-26T12:40:33.696Z,93382.66
2023-01-26T12:45:43.766Z,93372.20
2023-01-26T12:50:57.716Z,93372.79
2023-01-26T12:56:23.471Z,93367.58
2023-01-26T13:01:34.726Z,93368.13
2023-01-26T13:06:41.655Z,93367.39
2023-01-26T13:11:55.685Z,93364.91
2023-01-26T13:17:26.590Z,93357.94
2023-01-26T13:22:43.572Z,93358.46
2023-01-26T13:27:59.697Z,93355.98
2023-01-26T13:33:23.612Z,93355.04
2023-01-26T13:38:45.335Z,93355.87
2023-01-26T13:44:14.297Z,93352.89
2023-01-26T13:49:40.850Z,93360.27
2023-01-26T13:54:48.964Z,93355.66
2023-01-26T14:00:02.260Z,93351.25
2023-01-26T14:05:11.735Z,93367.78
2023-01-26T14:10:21.458Z,93347.79
2023-01-26T14:15:32.298Z,93348.80
2023-01-26T14:20:41.266Z,93363.11
2023-01-26T14:26:21.792Z,93365.53
2023-01-26T14:31:30.729Z,93370.98
2023-01-26T14:36:39.997Z,93371.16
2023-01-26T14:41:47.884Z,93377.42
2023-01-26T14:47:05.139Z,93379.13
2023-01-26T14:52:25.676Z,93373.30
2023-01-26T14:57:34.442Z,93374.66
2023-01-26T15:02:44.771Z,93378.14
2023-01-26T15:08:06.556Z,93378.70
2023-01-26T15:13:23.581Z,93373.61
2023-01-26T15:18:35.703Z,93366.23
2023-01-26T15:23:52.092Z,93373.02
2023-01-26T15:29:05.207Z,93385.02
2023-01-26T15:34:39.126Z,93372.03
2023-01-26T15:39:45.922Z,93374.16
2023-01-26T15:44:52.804Z,93380.86
2023-01-26T15:50:00.123Z,93386.73
2023-01-26T15:55:20.493Z,93383.97
2023-01-26T16:00:27.666Z,93378.33
2023-01-26T16:05:34.810Z,93384.69
2023-01-26T16:10:41.964Z,93382.34
2023-01-26T16:15:55.535Z,93382.81
2023-01-26T16:21:02.427Z,93398.28
2023-01-26T16:26:14.805Z,93395.23
2023-01-26T16:31:29.587Z,93393.80
2023-01-26T16:36:36.439Z,93396.69
2023-01-26T16:41:43.465Z,93391.58
2023-01-26T16:46:50.576Z,93390.98
2023-01-26T16:51:57.413Z,93412.81
2023-01-26T16:57:04.090Z,93386.45
2023-01-26T17:02:26.392Z,93393.27
2023-01-26T17:07:33.145Z,93385.02
2023-01-26T17:12:40.189Z,93382.10
2023-01-26T17:17:46.960Z,93382.00
2023-01-26T17:22:53.679Z,93375.70
2023-01-26T17:28:00.648Z,93385.06
2023-01-26T17:33:07.535Z,93391.12
2023-01-26T17:38:14.783Z,93385.36
2023-01-26T17:43:22.115Z,93383.65
2023-01-26T17:48:30.071Z,93389.23
2023-01-26T17:53:39.360Z,93391.44
2023-01-26T17:58:52.034Z,93391.97
2023-01-26T18:03:58.633Z,93390.08
2023-01-26T18:09:05.642Z,93394.11
2023-01-26T18:14:12.420Z,93394.55
2023-01-26T18:19:19.220Z,93390.36
2023-01-26T18:24:25.992Z,93393.16
2023-01-26T18:29:33.708Z,93402.56
2023-01-26T18:34:42.210Z,93396.42
2023-01-26T18:39:49.070Z,93392.28
2023-01-26T18:44:57.471Z,93394.56
2023-01-26T18:50:05.679Z,93390.55
2023-01-26T18:55:13.466Z,93393.13
2023-01-26T19:00:21.419Z,93389.37
2023-01-26T19:05:28.846Z,93391.27
2023-01-26T19:10:40.227Z,93379.67
2023-01-26T19:15:50.807Z,93382.58
2023-01-26T19:21:00.852Z,93387.55
2023-01-26T19:26:17.684Z,93376.38
2023-01-26T19:31:26.711Z,93379.19
2023-01-26T19:36:36.754Z,93380.17
2023-01-26T19:41:44.553Z,93383.75
2023-01-26T19:46:54.752Z,93376.14
2023-01-26T19:52:01.517Z,93380.56
2023-01-26T19:57:08.488Z,93373.34
2023-01-26T20:02:15.297Z,93370.86
2023-01-26T20:07:22.245Z,93371.83
2023-01-26T20:12:28.970Z,93369.11
2023-01-26T20:17:35.755Z,93363.93
2023-01-26T20:22:42.887Z,93364.55
2023-01-26T20:27:49.713Z,93366.71
2023-01-26T20:32:57.823Z,93368.38
2023-01-26T20:38:04.571Z,93362.97
2023-01-26T20:43:11.344Z,93364.62
2023-01-26T20:48:18.873Z,93364.05
2023-01-26T20:53:25.641Z,93364.65
2023-01-26T20:58:32.375Z,93359.56
2023-01-26T21:03:40.333Z,93361.28
2023-01-26T21:08:48.656Z,93354.20
2023-01-26T21:14:01.586Z,93351.74
2023-01-26T21:19:08.466Z,93354.20
2023-01-26T21:24:15.275Z,93358.02
2023-01-26T21:29:22.039Z,93354.56
2023-01-26T21:34:28.813Z,93345.84
2023-01-26T21:39:36.034Z,93345.90
2023-01-26T21:45:00.784Z,93356.95
2023-01-26T21:50:08.658Z,93340.71
2023-01-26T21:55:15.400Z,93338.16
2023-01-26T22:00:22.901Z,93336.94
2023-01-26T22:05:29.950Z,93341.95
2023-01-26T22:10:37.063Z,93340.66
2023-01-26T22:15:43.803Z,93146.04
2023-01-26T22:20:50.890Z,93334.66
2023-01-26T22:25:57.933Z,93338.17
2023-01-26T22:31:07.631Z,93350.48
2023-01-26T22:36:15.537Z,93330.78
2023-01-26T22:41:26.265Z,93330.78
2023-01-26T22:46:34.267Z,93346.68
2023-01-26T22:51:41.786Z,93331.02
2023-01-26T22:56:48.681Z,93326.31
2023-01-26T23:01:55.875Z,93324.04
2023-01-26T23:07:02.593Z,93321.11
2023-01-26T23:12:09.779Z,93322.08
2023-01-26T23:17:16.757Z,93327.91
2023-01-26T23:22:23.991Z,93322.64
2023-01-26T23:27:31.293Z,93322.81
2023-01-26T23:32:38.371Z,93326.73
2023-01-26T23:37:45.180Z,93318.62
2023-01-26T23:43:06.931Z,93305.87
2023-01-26T23:48:01.260Z,93312.05
2023-01-26T23:53:08.412Z,93304.86
2023-01-26T23:58:15.583Z,93302.34
