createdAt,value
2023-05-06T00:00:24.058Z,17.68
2023-05-06T00:01:24.037Z,17.71
2023-05-06T00:02:24.132Z,17.73
2023-05-06T00:03:24.193Z,17.77
2023-05-06T00:04:24.106Z,17.79
2023-05-06T00:05:24.078Z,17.68
2023-05-06T00:06:24.045Z,17.59
2023-05-06T00:07:24.039Z,17.52
2023-05-06T00:08:24.045Z,17.36
2023-05-06T00:09:24.052Z,17.21
2023-05-06T00:10:24.060Z,17.15
2023-05-06T00:11:24.025Z,17.06
2023-05-06T00:12:24.061Z,16.94
2023-05-06T00:13:24.076Z,16.83
2023-05-06T00:14:24.067Z,16.84
2023-05-06T00:16:24.084Z,16.88
2023-05-06T00:17:24.213Z,16.81
2023-05-06T00:18:24.090Z,16.73
2023-05-06T00:19:24.039Z,16.78
2023-05-06T00:20:28.586Z,16.85
2023-05-06T00:21:24.114Z,16.95
2023-05-06T00:22:24.082Z,17.04
2023-05-06T00:23:24.107Z,17.10
2023-05-06T00:24:24.072Z,17.16
2023-05-06T00:25:24.102Z,17.21
2023-05-06T00:26:24.364Z,17.22
2023-05-06T00:28:24.120Z,17.25
2023-05-06T00:29:24.085Z,17.26
2023-05-06T00:30:24.138Z,17.28
2023-05-06T00:31:24.136Z,17.34
2023-05-06T00:32:24.105Z,17.36
2023-05-06T00:33:24.155Z,17.38
2023-05-06T00:34:24.128Z,17.43
2023-05-06T00:35:24.113Z,17.45
2023-05-06T00:36:24.133Z,17.47
2023-05-06T00:37:24.093Z,17.49
2023-05-06T00:38:24.159Z,17.52
2023-05-06T00:39:24.120Z,17.57
2023-05-06T00:40:24.122Z,17.59
2023-05-06T00:41:24.120Z,17.61
2023-05-06T00:42:24.113Z,17.62
2023-05-06T00:43:24.170Z,17.64
2023-05-06T00:44:24.134Z,17.65
2023-05-06T00:45:24.101Z,17.67
2023-05-06T00:46:24.181Z,17.66
2023-05-06T00:48:24.144Z,17.67
2023-05-06T00:49:24.196Z,17.66
2023-05-06T00:50:24.139Z,17.65
2023-05-06T00:52:24.179Z,17.64
2023-05-06T00:53:24.176Z,17.62
2023-05-06T00:54:24.192Z,17.61
2023-05-06T00:56:24.201Z,17.59
2023-05-06T00:57:28.831Z,17.57
2023-05-06T00:58:24.132Z,17.55
2023-05-06T00:59:24.216Z,17.47
2023-05-06T01:00:24.212Z,17.46
2023-05-06T01:01:24.218Z,17.40
2023-05-06T01:02:28.478Z,17.37
2023-05-06T01:03:24.324Z,17.35
2023-05-06T01:04:24.285Z,17.36
2023-05-06T01:05:24.318Z,17.39
2023-05-06T01:06:24.198Z,17.41
2023-05-06T01:07:24.213Z,17.43
2023-05-06T01:08:24.164Z,17.47
2023-05-06T01:10:24.230Z,17.37
2023-05-06T01:11:24.184Z,17.32
2023-05-06T01:12:24.264Z,17.30
2023-05-06T01:13:24.175Z,17.31
2023-05-06T01:14:24.235Z,17.34
2023-05-06T01:15:24.247Z,17.37
2023-05-06T01:16:24.222Z,17.39
2023-05-06T01:17:24.279Z,17.42
2023-05-06T01:18:24.233Z,17.45
2023-05-06T01:19:24.225Z,17.49
2023-05-06T01:20:24.247Z,17.51
2023-05-06T01:21:24.208Z,17.54
2023-05-06T01:22:24.263Z,17.59
2023-05-06T01:23:24.279Z,17.62
2023-05-06T01:24:24.246Z,17.63
2023-05-06T01:25:24.305Z,17.61
2023-05-06T01:26:24.239Z,17.56
2023-05-06T01:27:24.288Z,17.53
2023-05-06T01:28:24.267Z,17.51
2023-05-06T01:29:24.272Z,17.44
2023-05-06T01:30:24.289Z,17.34
2023-05-06T01:31:24.327Z,17.18
2023-05-06T01:32:24.302Z,17.13
2023-05-06T01:33:24.280Z,17.11
2023-05-06T01:34:29.016Z,17.15
2023-05-06T01:35:24.300Z,17.20
2023-05-06T01:36:24.272Z,17.21
2023-05-06T01:38:24.303Z,17.24
2023-05-06T01:39:24.304Z,17.22
2023-05-06T01:40:24.326Z,17.25
2023-05-06T01:41:24.278Z,17.29
2023-05-06T01:42:24.263Z,17.35
2023-05-06T01:43:24.280Z,17.33
2023-05-06T01:44:24.308Z,17.27
2023-05-06T01:45:24.319Z,17.25
2023-05-06T01:46:24.394Z,17.21
2023-05-06T01:47:24.282Z,17.24
2023-05-06T01:48:24.309Z,17.27
2023-05-06T01:49:24.321Z,17.30
2023-05-06T01:50:24.286Z,17.32
2023-05-06T01:51:24.363Z,17.33
2023-05-06T01:52:24.324Z,17.39
2023-05-06T01:53:24.328Z,17.44
2023-05-06T01:54:24.356Z,17.47
2023-05-06T01:55:24.325Z,17.50
2023-05-06T01:56:24.388Z,17.52
2023-05-06T01:57:24.370Z,17.53
2023-05-06T01:58:24.339Z,17.54
2023-05-06T01:59:24.353Z,17.52
2023-05-06T02:01:24.461Z,17.53
2023-05-06T02:03:24.526Z,17.52
2023-05-06T02:07:24.397Z,17.45
2023-05-06T02:08:24.336Z,17.37
2023-05-06T02:09:24.419Z,17.36
2023-05-06T02:10:24.407Z,17.34
2023-05-06T02:11:29.209Z,17.36
2023-05-06T02:12:24.368Z,17.38
2023-05-06T02:13:24.376Z,17.35
2023-05-06T02:15:24.414Z,17.37
2023-05-06T02:16:24.405Z,17.36
2023-05-06T02:17:24.436Z,17.27
2023-05-06T02:18:24.435Z,17.26
2023-05-06T02:19:24.418Z,17.28
2023-05-06T02:20:24.393Z,17.30
2023-05-06T02:21:24.382Z,17.33
2023-05-06T02:22:24.411Z,17.35
2023-05-06T02:23:24.453Z,17.38
2023-05-06T02:24:24.412Z,17.42
2023-05-06T02:25:24.439Z,17.43
2023-05-06T02:26:24.389Z,17.47
2023-05-06T02:27:24.435Z,17.50
2023-05-06T02:28:24.413Z,17.54
2023-05-06T02:32:24.506Z,17.53
2023-05-06T02:33:24.449Z,17.52
2023-05-06T02:35:24.468Z,17.55
2023-05-06T02:36:24.435Z,17.56
2023-05-06T02:37:24.421Z,17.58
2023-05-06T02:38:24.462Z,17.60
2023-05-06T02:40:24.462Z,17.59
2023-05-06T02:41:24.474Z,17.58
2023-05-06T02:42:24.479Z,17.46
2023-05-06T02:43:24.496Z,17.35
2023-05-06T02:44:24.468Z,17.32
2023-05-06T02:45:24.497Z,17.34
2023-05-06T02:46:24.534Z,17.35
2023-05-06T02:47:24.482Z,17.40
2023-05-06T02:48:29.388Z,17.43
2023-05-06T02:49:24.487Z,17.45
2023-05-06T02:50:24.466Z,17.47
2023-05-06T02:51:24.482Z,17.45
2023-05-06T02:52:24.509Z,17.43
2023-05-06T02:53:24.516Z,17.29
2023-05-06T02:54:24.499Z,17.15
2023-05-06T02:55:24.485Z,17.10
2023-05-06T02:56:24.508Z,17.06
2023-05-06T02:57:24.528Z,16.99
2023-05-06T02:58:24.528Z,16.95
2023-05-06T02:59:24.516Z,16.94
2023-05-06T03:00:24.515Z,16.97
2023-05-06T03:01:24.536Z,16.98
2023-05-06T03:02:24.537Z,17.02
2023-05-06T03:03:24.506Z,17.07
2023-05-06T03:04:24.609Z,17.12
2023-05-06T03:05:24.483Z,17.10
2023-05-06T03:06:24.515Z,17.07
2023-05-06T03:07:24.546Z,17.03
2023-05-06T03:09:24.553Z,17.02
2023-05-06T03:10:24.575Z,16.94
2023-05-06T03:12:24.582Z,16.99
2023-05-06T03:13:24.552Z,17.03
2023-05-06T03:14:24.560Z,17.08
2023-05-06T03:15:24.569Z,17.12
2023-05-06T03:16:24.556Z,17.17
2023-05-06T03:17:24.564Z,17.21
2023-05-06T03:18:24.496Z,17.20
2023-05-06T03:19:24.551Z,17.17
2023-05-06T03:20:24.597Z,17.15
2023-05-06T03:21:24.598Z,17.10
2023-05-06T03:22:24.576Z,17.05
2023-05-06T03:23:24.593Z,17.04
2023-05-06T03:24:24.564Z,17.00
2023-05-06T03:25:29.604Z,16.95
2023-05-06T03:26:24.542Z,16.94
2023-05-06T03:27:24.566Z,16.98
2023-05-06T03:28:24.555Z,16.90
2023-05-06T03:29:24.573Z,16.75
2023-05-06T03:30:24.599Z,16.74
2023-05-06T03:31:24.642Z,16.82
2023-05-06T03:32:24.801Z,16.90
2023-05-06T03:33:24.604Z,16.96
2023-05-06T03:34:24.590Z,16.94
2023-05-06T03:35:24.596Z,16.88
2023-05-06T03:36:24.575Z,16.74
2023-05-06T03:37:24.613Z,16.76
2023-05-06T03:38:24.635Z,16.81
2023-05-06T03:39:24.561Z,16.77
2023-05-06T03:40:24.611Z,16.75
2023-05-06T03:41:24.655Z,16.74
2023-05-06T03:42:24.629Z,16.69
2023-05-06T03:43:24.592Z,16.66
2023-05-06T03:44:24.575Z,16.68
2023-05-06T03:46:24.628Z,16.63
2023-05-06T03:48:24.624Z,16.68
2023-05-06T03:49:24.617Z,16.72
2023-05-06T03:50:24.615Z,16.75
2023-05-06T03:51:24.622Z,16.80
2023-05-06T03:52:24.621Z,16.70
2023-05-06T03:53:24.636Z,16.62
2023-05-06T03:54:24.633Z,16.64
2023-05-06T03:55:24.634Z,16.68
2023-05-06T03:56:24.696Z,16.73
2023-05-06T03:57:24.633Z,16.83
2023-05-06T03:58:24.654Z,16.88
2023-05-06T03:59:24.781Z,16.93
2023-05-06T04:00:24.637Z,16.97
2023-05-06T04:01:24.648Z,17.01
2023-05-06T04:02:24.670Z,17.05
2023-05-06T04:03:24.728Z,17.06
2023-05-06T04:06:24.689Z,17.10
2023-05-06T04:07:24.617Z,17.12
2023-05-06T04:08:24.664Z,17.15
2023-05-06T04:09:24.665Z,17.16
2023-05-06T04:10:24.647Z,17.19
2023-05-06T04:11:24.700Z,17.22
2023-05-06T04:12:24.665Z,17.25
2023-05-06T04:13:24.677Z,17.27
2023-05-06T04:14:24.717Z,17.29
2023-05-06T04:15:24.723Z,17.30
2023-05-06T04:16:24.828Z,17.33
2023-05-06T04:18:24.655Z,17.31
2023-05-06T04:19:24.691Z,17.32
2023-05-06T04:21:24.722Z,17.33
2023-05-06T04:23:24.707Z,17.34
2023-05-06T04:24:24.708Z,17.35
2023-05-06T04:25:24.766Z,17.37
2023-05-06T04:26:24.663Z,17.39
2023-05-06T04:27:24.765Z,17.40
2023-05-06T04:28:24.753Z,17.41
2023-05-06T04:29:24.752Z,17.42
2023-05-06T04:31:24.742Z,17.44
2023-05-06T04:32:24.759Z,17.43
2023-05-06T04:33:24.756Z,17.42
2023-05-06T04:34:24.726Z,17.41
2023-05-06T04:35:24.759Z,17.38
2023-05-06T04:36:24.915Z,17.37
2023-05-06T04:39:24.737Z,17.39
2023-05-06T04:40:24.763Z,17.40
2023-05-06T04:41:24.790Z,17.38
2023-05-06T04:42:24.758Z,17.39
2023-05-06T04:44:24.764Z,17.38
2023-05-06T04:45:24.809Z,17.40
2023-05-06T04:47:24.768Z,17.42
2023-05-06T04:48:24.746Z,17.44
2023-05-06T04:49:24.790Z,17.46
2023-05-06T04:50:24.739Z,17.48
2023-05-06T04:52:24.750Z,17.46
2023-05-06T04:53:24.806Z,17.43
2023-05-06T04:55:24.819Z,17.42
2023-05-06T04:57:24.798Z,17.43
2023-05-06T05:00:24.776Z,17.44
2023-05-06T05:01:24.823Z,17.46
2023-05-06T05:02:24.899Z,17.48
2023-05-06T05:03:24.937Z,17.51
2023-05-06T05:04:24.857Z,17.55
2023-05-06T05:05:24.784Z,17.56
2023-05-06T05:06:24.827Z,17.57
2023-05-06T05:07:24.855Z,17.59
2023-05-06T05:09:24.817Z,17.58
2023-05-06T05:10:24.810Z,17.55
2023-05-06T05:11:24.872Z,17.50
2023-05-06T05:14:24.843Z,17.51
2023-05-06T05:15:24.878Z,17.49
2023-05-06T05:17:24.934Z,17.45
2023-05-06T05:19:24.864Z,17.46
2023-05-06T05:20:24.826Z,17.49
2023-05-06T05:21:24.891Z,17.55
2023-05-06T05:22:24.867Z,17.61
2023-05-06T05:23:24.856Z,17.66
2023-05-06T05:24:24.850Z,17.71
2023-05-06T05:25:24.867Z,17.70
2023-05-06T05:26:24.843Z,17.71
2023-05-06T05:27:24.869Z,17.73
2023-05-06T05:28:24.895Z,17.77
2023-05-06T05:29:24.904Z,17.69
2023-05-06T05:30:24.867Z,17.59
2023-05-06T05:31:24.916Z,17.43
2023-05-06T05:32:24.927Z,17.34
2023-05-06T05:33:24.934Z,17.36
2023-05-06T05:34:24.901Z,17.47
2023-05-06T05:35:24.898Z,17.57
2023-05-06T05:36:24.849Z,17.69
2023-05-06T05:37:24.891Z,17.78
2023-05-06T05:38:24.915Z,17.88
2023-05-06T05:39:24.883Z,17.96
2023-05-06T05:41:24.911Z,17.94
2023-05-06T05:42:24.927Z,17.96
2023-05-06T05:43:24.913Z,18.03
2023-05-06T05:44:24.876Z,18.10
2023-05-06T05:45:24.908Z,18.17
2023-05-06T05:46:24.970Z,18.25
2023-05-06T05:47:24.975Z,18.34
2023-05-06T05:48:24.924Z,18.44
2023-05-06T05:49:24.908Z,18.50
2023-05-06T05:50:25.307Z,18.57
2023-05-06T05:51:24.930Z,18.62
2023-05-06T05:52:24.935Z,18.68
2023-05-06T05:53:24.984Z,18.72
2023-05-06T05:54:24.962Z,18.73
2023-05-06T05:55:24.942Z,18.71
2023-05-06T05:56:24.971Z,18.67
2023-05-06T05:57:24.918Z,18.68
2023-05-06T05:59:24.986Z,18.71
2023-05-06T06:00:24.995Z,18.75
2023-05-06T06:01:24.977Z,18.79
2023-05-06T06:02:25.017Z,18.84
2023-05-06T06:03:25.036Z,18.86
2023-05-06T06:04:24.990Z,18.88
2023-05-06T06:05:24.970Z,18.92
2023-05-06T06:06:24.995Z,18.94
2023-05-06T06:07:24.996Z,18.96
2023-05-06T06:08:24.966Z,18.98
2023-05-06T06:09:25.012Z,18.97
2023-05-06T06:10:24.951Z,18.95
2023-05-06T06:11:24.976Z,18.97
2023-05-06T06:12:24.969Z,19.07
2023-05-06T06:13:26.596Z,19.18
2023-05-06T06:14:25.016Z,19.23
2023-05-06T06:15:24.968Z,19.25
2023-05-06T06:16:25.048Z,19.29
2023-05-06T06:17:24.997Z,19.34
2023-05-06T06:18:25.079Z,19.39
2023-05-06T06:19:25.021Z,19.44
2023-05-06T06:20:25.015Z,19.48
2023-05-06T06:21:25.011Z,19.53
2023-05-06T06:22:25.042Z,19.63
2023-05-06T06:23:24.974Z,19.70
2023-05-06T06:24:25.038Z,19.81
2023-05-06T06:25:25.085Z,19.89
2023-05-06T06:27:25.500Z,19.90
2023-05-06T06:28:24.986Z,19.91
2023-05-06T06:29:25.030Z,19.92
2023-05-06T06:30:25.010Z,19.91
2023-05-06T06:31:25.062Z,19.93
2023-05-06T06:32:25.051Z,20.02
2023-05-06T06:33:25.048Z,20.09
2023-05-06T06:34:25.058Z,20.17
2023-05-06T06:35:25.084Z,20.29
2023-05-06T06:36:25.281Z,20.43
2023-05-06T06:37:25.068Z,20.55
2023-05-06T06:38:25.074Z,20.68
2023-05-06T06:39:25.084Z,20.82
2023-05-06T06:40:25.064Z,20.93
2023-05-06T06:41:25.021Z,20.98
2023-05-06T06:42:25.693Z,21.03
2023-05-06T06:43:25.076Z,21.10
2023-05-06T06:44:25.043Z,21.18
2023-05-06T06:45:25.101Z,21.27
2023-05-06T06:46:25.148Z,21.37
2023-05-06T06:47:25.186Z,21.47
2023-05-06T06:48:25.103Z,21.58
2023-05-06T06:49:25.037Z,21.67
2023-05-06T06:50:25.072Z,21.76
2023-05-06T06:51:25.092Z,21.81
2023-05-06T06:53:25.093Z,21.79
2023-05-06T06:54:25.050Z,21.76
2023-05-06T06:55:25.104Z,21.73
2023-05-06T06:56:25.117Z,21.70
2023-05-06T06:57:25.128Z,21.69
2023-05-06T06:58:25.142Z,21.65
2023-05-06T06:59:25.090Z,21.57
2023-05-06T07:00:25.113Z,21.51
2023-05-06T07:01:25.167Z,21.41
2023-05-06T07:02:25.112Z,21.28
2023-05-06T07:03:25.128Z,21.13
2023-05-06T07:04:25.802Z,20.93
2023-05-06T07:05:25.124Z,20.67
2023-05-06T07:06:25.166Z,20.46
2023-05-06T07:07:25.108Z,20.31
2023-05-06T07:08:25.130Z,20.12
2023-05-06T07:09:25.163Z,20.01
2023-05-06T07:10:25.090Z,19.98
2023-05-06T07:11:25.166Z,20.00
2023-05-06T07:12:25.163Z,19.89
2023-05-06T07:13:25.189Z,19.88
2023-05-06T07:14:25.160Z,19.89
2023-05-06T07:15:25.151Z,19.72
2023-05-06T07:16:25.177Z,19.45
2023-05-06T07:17:25.190Z,19.11
2023-05-06T07:18:25.189Z,19.01
2023-05-06T07:19:25.157Z,19.05
2023-05-06T07:20:25.175Z,19.11
2023-05-06T07:21:25.156Z,19.17
2023-05-06T07:22:25.135Z,19.20
2023-05-06T07:23:25.156Z,19.14
2023-05-06T07:24:25.173Z,19.11
2023-05-06T07:25:25.171Z,19.18
2023-05-06T07:26:25.186Z,19.17
2023-05-06T07:27:25.201Z,19.11
2023-05-06T07:28:25.133Z,19.09
2023-05-06T07:29:25.221Z,18.93
2023-05-06T07:30:25.252Z,18.89
2023-05-06T07:31:25.200Z,18.87
2023-05-06T07:32:25.241Z,18.91
2023-05-06T07:33:25.225Z,18.99
2023-05-06T07:34:25.195Z,18.92
2023-05-06T07:35:25.186Z,18.96
2023-05-06T07:36:25.458Z,19.04
2023-05-06T07:37:25.186Z,19.14
2023-05-06T07:38:25.222Z,19.21
2023-05-06T07:39:25.236Z,19.25
2023-05-06T07:40:25.236Z,19.23
2023-05-06T07:42:25.259Z,19.10
2023-05-06T07:43:25.190Z,18.96
2023-05-06T07:44:25.180Z,18.77
2023-05-06T07:46:25.353Z,18.91
2023-05-06T07:47:25.372Z,19.16
2023-05-06T07:48:25.279Z,19.32
2023-05-06T07:49:25.221Z,19.36
2023-05-06T07:50:25.241Z,19.40
2023-05-06T07:51:25.222Z,19.48
2023-05-06T07:52:25.269Z,19.64
2023-05-06T07:53:25.264Z,19.76
2023-05-06T07:54:25.230Z,19.87
2023-05-06T07:55:25.281Z,19.99
2023-05-06T07:56:25.288Z,20.04
2023-05-06T07:57:25.246Z,20.09
2023-05-06T07:58:25.282Z,20.20
2023-05-06T07:59:25.297Z,20.29
2023-05-06T08:00:25.260Z,20.37
2023-05-06T08:01:25.289Z,20.44
2023-05-06T08:02:25.379Z,20.43
2023-05-06T08:03:25.445Z,20.37
2023-05-06T08:04:25.287Z,20.31
2023-05-06T08:05:25.284Z,20.21
2023-05-06T08:06:25.310Z,20.22
2023-05-06T08:07:25.321Z,20.29
2023-05-06T08:08:25.322Z,20.42
2023-05-06T08:09:25.288Z,20.57
2023-05-06T08:10:25.262Z,20.73
2023-05-06T08:11:25.340Z,20.85
2023-05-06T08:12:25.279Z,20.96
2023-05-06T08:13:25.380Z,21.01
2023-05-06T08:14:25.317Z,21.06
2023-05-06T08:15:25.296Z,21.13
2023-05-06T08:16:25.766Z,21.20
2023-05-06T08:17:25.381Z,21.29
2023-05-06T08:18:26.086Z,21.38
2023-05-06T08:19:25.337Z,21.45
2023-05-06T08:20:25.346Z,21.51
2023-05-06T08:21:25.309Z,21.57
2023-05-06T08:22:25.376Z,21.62
2023-05-06T08:23:25.276Z,21.68
2023-05-06T08:24:25.328Z,21.66
2023-05-06T08:25:25.331Z,21.63
2023-05-06T08:26:25.326Z,21.58
2023-05-06T08:27:26.848Z,21.63
2023-05-06T08:28:25.487Z,21.70
2023-05-06T08:29:25.361Z,21.78
2023-05-06T08:30:25.362Z,21.92
2023-05-06T08:31:25.398Z,21.99
2023-05-06T08:32:25.540Z,21.79
2023-05-06T08:33:25.338Z,21.75
2023-05-06T08:34:25.354Z,21.81
2023-05-06T08:35:25.355Z,21.87
2023-05-06T08:36:25.370Z,21.95
2023-05-06T08:37:25.368Z,22.06
2023-05-06T08:38:25.554Z,22.04
2023-05-06T08:39:25.374Z,21.99
2023-05-06T08:40:25.386Z,21.92
2023-05-06T08:41:25.357Z,22.05
2023-05-06T08:42:25.367Z,22.32
2023-05-06T08:43:25.396Z,22.67
2023-05-06T08:44:25.394Z,22.98
2023-05-06T08:45:27.408Z,23.23
2023-05-06T08:46:25.368Z,23.39
2023-05-06T08:47:25.420Z,23.44
2023-05-06T08:48:25.411Z,23.45
2023-05-06T08:49:25.342Z,23.30
2023-05-06T08:50:25.407Z,23.23
2023-05-06T08:51:26.137Z,23.21
2023-05-06T08:52:25.434Z,23.19
2023-05-06T08:53:25.433Z,23.22
2023-05-06T08:54:25.377Z,23.18
2023-05-06T08:55:26.273Z,23.22
2023-05-06T08:56:25.429Z,23.13
2023-05-06T08:57:25.384Z,23.02
2023-05-06T08:58:25.438Z,23.08
2023-05-06T08:59:25.401Z,23.12
2023-05-06T09:00:25.412Z,23.20
2023-05-06T09:01:25.478Z,23.31
2023-05-06T09:02:25.503Z,23.54
2023-05-06T09:03:25.512Z,23.66
2023-05-06T09:04:25.430Z,23.86
2023-05-06T09:05:25.444Z,24.13
2023-05-06T09:06:25.537Z,24.32
2023-05-06T09:07:25.432Z,24.46
2023-05-06T09:08:25.455Z,24.62
2023-05-06T09:09:25.487Z,24.77
2023-05-06T09:10:25.477Z,24.93
2023-05-06T09:11:25.478Z,25.08
2023-05-06T09:12:25.423Z,25.15
2023-05-06T09:13:25.464Z,25.13
2023-05-06T09:14:25.486Z,25.24
2023-05-06T09:15:25.449Z,25.34
2023-05-06T09:16:25.517Z,25.43
2023-05-06T09:17:25.526Z,25.66
2023-05-06T09:18:25.488Z,25.92
2023-05-06T09:19:25.486Z,26.09
2023-05-06T09:20:25.455Z,26.29
2023-05-06T09:21:25.496Z,26.35
2023-05-06T09:22:25.484Z,26.48
2023-05-06T09:23:25.434Z,26.59
2023-05-06T09:24:25.548Z,26.62
2023-05-06T09:25:25.505Z,26.61
2023-05-06T09:26:25.503Z,26.59
2023-05-06T09:27:25.500Z,26.50
2023-05-06T09:28:25.489Z,26.29
2023-05-06T09:29:25.548Z,26.12
2023-05-06T09:30:25.523Z,26.09
2023-05-06T09:31:25.584Z,26.08
2023-05-06T09:32:26.465Z,26.14
2023-05-06T09:33:25.507Z,26.23
2023-05-06T09:35:25.536Z,26.29
2023-05-06T09:36:25.479Z,26.35
2023-05-06T09:37:25.551Z,26.39
2023-05-06T09:38:25.657Z,26.34
2023-05-06T09:39:25.522Z,26.13
2023-05-06T09:40:25.538Z,25.78
2023-05-06T09:41:25.676Z,25.47
2023-05-06T09:42:25.568Z,25.28
2023-05-06T09:43:25.569Z,25.09
2023-05-06T09:44:25.577Z,24.74
2023-05-06T09:45:25.536Z,24.41
2023-05-06T09:46:25.559Z,24.09
2023-05-06T09:47:25.616Z,23.68
2023-05-06T09:48:25.571Z,23.50
2023-05-06T09:49:25.564Z,23.62
2023-05-06T09:50:25.538Z,23.84
2023-05-06T09:51:25.549Z,24.10
2023-05-06T09:52:25.590Z,24.37
2023-05-06T09:53:25.563Z,24.49
2023-05-06T09:54:25.553Z,24.63
2023-05-06T09:55:25.587Z,24.74
2023-05-06T09:57:25.588Z,24.76
2023-05-06T09:59:25.573Z,24.77
2023-05-06T10:01:35.458Z,24.85
2023-05-06T10:02:25.708Z,24.95
2023-05-06T10:03:25.849Z,25.03
2023-05-06T10:04:26.439Z,25.17
2023-05-06T10:05:25.661Z,25.30
2023-05-06T10:06:25.600Z,25.24
2023-05-06T10:07:25.609Z,25.21
2023-05-06T10:08:25.632Z,25.29
2023-05-06T10:09:26.645Z,25.38
2023-05-06T10:10:25.698Z,25.28
2023-05-06T10:11:25.629Z,25.37
2023-05-06T10:12:25.649Z,25.58
2023-05-06T10:13:25.663Z,25.83
2023-05-06T10:14:25.655Z,25.99
2023-05-06T10:15:25.623Z,25.96
2023-05-06T10:16:25.650Z,25.92
2023-05-06T10:17:25.656Z,25.77
2023-05-06T10:18:25.619Z,25.42
2023-05-06T10:19:25.660Z,25.09
2023-05-06T10:20:25.639Z,24.96
2023-05-06T10:21:25.658Z,24.92
2023-05-06T10:22:25.647Z,24.94
2023-05-06T10:23:25.630Z,25.01
2023-05-06T10:24:25.691Z,25.06
2023-05-06T10:25:25.681Z,24.93
2023-05-06T10:26:25.684Z,24.85
2023-05-06T10:27:25.694Z,24.79
2023-05-06T10:28:31.013Z,24.76
2023-05-06T10:29:25.654Z,24.68
2023-05-06T10:30:25.682Z,24.38
2023-05-06T10:31:25.726Z,24.16
2023-05-06T10:32:25.705Z,24.19
2023-05-06T10:33:25.658Z,23.98
2023-05-06T10:34:25.663Z,23.90
2023-05-06T10:35:25.709Z,23.96
2023-05-06T10:36:25.659Z,24.06
2023-05-06T10:37:25.693Z,24.15
2023-05-06T10:38:25.689Z,24.24
2023-05-06T10:39:25.735Z,24.15
2023-05-06T10:40:25.700Z,24.02
2023-05-06T10:41:25.678Z,23.97
2023-05-06T10:42:25.707Z,23.96
2023-05-06T10:43:25.676Z,23.95
2023-05-06T10:44:25.692Z,23.92
2023-05-06T10:45:25.718Z,24.02
2023-05-06T10:46:26.847Z,24.03
2023-05-06T10:47:25.739Z,24.00
2023-05-06T10:48:25.721Z,24.05
2023-05-06T10:49:25.692Z,24.07
2023-05-06T10:50:25.701Z,24.11
2023-05-06T10:51:25.718Z,24.14
2023-05-06T10:53:25.757Z,24.05
2023-05-06T10:54:25.690Z,24.08
2023-05-06T10:55:25.761Z,24.12
2023-05-06T10:56:25.750Z,24.27
2023-05-06T10:57:25.709Z,24.42
2023-05-06T10:58:25.734Z,24.45
2023-05-06T10:59:25.797Z,24.44
2023-05-06T11:00:25.732Z,24.43
2023-05-06T11:01:25.785Z,24.36
2023-05-06T11:02:25.880Z,24.33
2023-05-06T11:03:25.890Z,24.38
2023-05-06T11:04:25.784Z,24.44
2023-05-06T11:05:25.753Z,24.51
2023-05-06T11:06:25.752Z,24.57
2023-05-06T11:07:25.709Z,24.61
2023-05-06T11:08:25.779Z,24.60
2023-05-06T11:09:25.801Z,24.47
2023-05-06T11:10:25.719Z,24.35
2023-05-06T11:11:25.754Z,24.23
2023-05-06T11:13:25.896Z,24.13
2023-05-06T11:14:25.812Z,23.99
2023-05-06T11:15:25.772Z,23.87
2023-05-06T11:16:25.808Z,23.89
2023-05-06T11:17:25.819Z,24.05
2023-05-06T11:18:25.780Z,24.30
2023-05-06T11:19:25.744Z,24.51
2023-05-06T11:20:25.751Z,24.77
2023-05-06T11:21:25.824Z,24.98
2023-05-06T11:22:25.814Z,25.16
2023-05-06T11:23:26.982Z,25.31
2023-05-06T11:24:25.793Z,25.44
2023-05-06T11:25:25.809Z,25.65
2023-05-06T11:26:25.831Z,25.72
2023-05-06T11:27:25.825Z,25.78
2023-05-06T11:28:25.772Z,25.74
2023-05-06T11:29:25.807Z,25.73
2023-05-06T11:30:25.849Z,25.82
2023-05-06T11:31:25.877Z,25.78
2023-05-06T11:32:25.869Z,25.82
2023-05-06T11:33:25.819Z,25.89
2023-05-06T11:34:25.807Z,25.93
2023-05-06T11:35:25.833Z,25.91
2023-05-06T11:36:25.795Z,25.97
2023-05-06T11:37:25.853Z,25.82
2023-05-06T11:39:25.834Z,25.92
2023-05-06T11:40:25.850Z,26.09
2023-05-06T11:41:25.809Z,26.21
2023-05-06T11:42:25.860Z,26.35
2023-05-06T11:43:25.815Z,26.51
2023-05-06T11:44:25.915Z,26.63
2023-05-06T11:46:25.849Z,26.73
2023-05-06T11:47:25.900Z,26.81
2023-05-06T11:48:25.847Z,26.87
2023-05-06T11:49:25.849Z,26.99
2023-05-06T11:50:25.907Z,27.04
2023-05-06T11:51:25.899Z,26.95
2023-05-06T11:52:25.898Z,26.73
2023-05-06T11:53:25.883Z,26.50
2023-05-06T11:54:25.863Z,26.29
2023-05-06T11:55:25.919Z,26.10
2023-05-06T11:56:25.904Z,25.98
2023-05-06T11:57:25.899Z,26.02
2023-05-06T11:58:25.916Z,26.01
2023-05-06T11:59:25.872Z,26.04
2023-05-06T12:00:27.224Z,26.09
2023-05-06T12:02:25.928Z,26.15
2023-05-06T12:03:26.060Z,26.20
2023-05-06T12:04:26.011Z,26.23
2023-05-06T12:05:25.934Z,26.08
2023-05-06T12:06:25.910Z,26.04
2023-05-06T12:07:25.868Z,26.05
2023-05-06T12:09:25.926Z,25.94
2023-05-06T12:10:25.935Z,25.89
2023-05-06T12:11:25.961Z,25.83
2023-05-06T12:13:25.935Z,25.87
2023-05-06T12:14:25.964Z,25.93
2023-05-06T12:15:25.920Z,25.99
2023-05-06T12:16:26.031Z,25.93
2023-05-06T12:17:25.999Z,25.79
2023-05-06T12:18:25.977Z,25.73
2023-05-06T12:19:25.957Z,25.67
2023-05-06T12:21:25.989Z,25.69
2023-05-06T12:22:25.986Z,25.64
2023-05-06T12:23:25.962Z,25.59
2023-05-06T12:24:25.970Z,25.58
2023-05-06T12:25:25.949Z,25.49
2023-05-06T12:26:25.975Z,25.35
2023-05-06T12:27:25.950Z,25.36
2023-05-06T12:28:25.955Z,25.40
2023-05-06T12:29:25.983Z,25.47
2023-05-06T12:30:25.989Z,25.51
2023-05-06T12:31:26.011Z,25.49
2023-05-06T12:32:26.037Z,25.58
2023-05-06T12:33:25.983Z,25.67
2023-05-06T12:34:25.999Z,25.76
2023-05-06T12:35:26.038Z,25.86
2023-05-06T12:36:25.999Z,26.00
2023-05-06T12:37:27.408Z,26.14
2023-05-06T12:38:25.990Z,26.26
2023-05-06T12:39:26.033Z,26.38
2023-05-06T12:40:26.026Z,26.50
2023-05-06T12:41:25.991Z,26.64
2023-05-06T12:42:26.034Z,26.79
2023-05-06T12:43:26.018Z,26.83
2023-05-06T12:44:26.007Z,26.87
2023-05-06T12:45:26.026Z,26.64
2023-05-06T12:46:26.092Z,26.58
2023-05-06T12:47:26.346Z,26.60
2023-05-06T12:48:26.032Z,26.62
2023-05-06T12:49:26.053Z,26.49
2023-05-06T12:50:26.017Z,26.45
2023-05-06T12:51:26.022Z,26.34
2023-05-06T12:52:26.070Z,26.30
2023-05-06T12:53:26.011Z,26.19
2023-05-06T12:54:26.028Z,26.24
2023-05-06T12:55:26.067Z,26.31
2023-05-06T12:56:26.062Z,26.34
2023-05-06T12:57:26.057Z,26.32
2023-05-06T12:58:26.070Z,26.20
2023-05-06T12:59:26.042Z,26.06
2023-05-06T13:01:26.158Z,26.08
2023-05-06T13:02:26.121Z,25.88
2023-05-06T13:03:26.134Z,25.73
2023-05-06T13:04:26.070Z,25.36
2023-05-06T13:05:26.086Z,25.25
2023-05-06T13:06:26.131Z,25.15
2023-05-06T13:07:26.068Z,25.03
2023-05-06T13:08:26.116Z,25.05
2023-05-06T13:09:26.077Z,25.09
2023-05-06T13:10:26.079Z,25.14
2023-05-06T13:11:26.104Z,25.20
2023-05-06T13:12:26.058Z,25.06
2023-05-06T13:13:26.147Z,24.87
2023-05-06T13:14:27.632Z,24.80
2023-05-06T13:15:26.070Z,24.70
2023-05-06T13:16:26.214Z,24.62
2023-05-06T13:17:26.243Z,24.65
2023-05-06T13:18:26.115Z,24.54
2023-05-06T13:20:26.126Z,24.44
2023-05-06T13:21:26.110Z,24.39
2023-05-06T13:22:26.134Z,24.43
2023-05-06T13:23:26.084Z,24.50
2023-05-06T13:24:26.106Z,24.53
2023-05-06T13:25:26.140Z,24.50
2023-05-06T13:26:26.124Z,24.60
2023-05-06T13:27:26.106Z,24.70
2023-05-06T13:28:26.130Z,24.77
2023-05-06T13:29:26.142Z,24.75
2023-05-06T13:30:26.154Z,24.80
2023-05-06T13:31:26.207Z,24.87
2023-05-06T13:32:26.184Z,25.00
2023-05-06T13:33:26.147Z,25.13
2023-05-06T13:34:26.168Z,25.28
2023-05-06T13:35:26.207Z,25.39
2023-05-06T13:36:26.099Z,25.51
2023-05-06T13:37:26.147Z,25.65
2023-05-06T13:38:26.136Z,25.77
2023-05-06T13:39:26.163Z,25.91
2023-05-06T13:40:26.166Z,26.03
2023-05-06T13:41:26.124Z,26.07
2023-05-06T13:42:26.181Z,25.97
2023-05-06T13:43:26.183Z,25.88
2023-05-06T13:44:26.133Z,25.76
2023-05-06T13:45:26.441Z,25.73
2023-05-06T13:46:26.173Z,25.68
2023-05-06T13:47:26.246Z,25.71
2023-05-06T13:48:26.137Z,25.74
2023-05-06T13:50:26.172Z,25.81
2023-05-06T13:51:27.826Z,25.86
2023-05-06T13:52:26.189Z,25.95
2023-05-06T13:53:26.178Z,26.00
2023-05-06T13:54:26.172Z,25.96
2023-05-06T13:55:26.178Z,25.97