createdAt,value
2017-10-03T00:01:21.682Z,41.77
2017-10-03T00:03:50.006Z,50.83
2017-10-03T00:06:18.330Z,38.30
2017-10-03T00:08:47.417Z,56.20
2017-10-03T00:11:15.733Z,54.57
2017-10-03T00:13:44.059Z,45.80
2017-10-03T00:16:12.374Z,60.77
2017-10-03T00:18:40.708Z,53.20
2017-10-03T00:21:09.057Z,48.90
2017-10-03T00:23:37.370Z,52.43
2017-10-03T00:26:05.694Z,43.57
2017-10-03T00:28:34.009Z,43.33
2017-10-03T00:31:03.092Z,48.03
2017-10-03T00:33:32.166Z,48.27
2017-10-03T00:36:00.493Z,48.00
2017-10-03T00:38:28.825Z,43.63
2017-10-03T00:40:57.143Z,49.70
2017-10-03T00:43:25.446Z,41.37
2017-10-03T00:45:53.762Z,45.00
2017-10-03T00:48:22.093Z,38.50
2017-10-03T00:50:50.409Z,46.83
2017-10-03T00:53:18.719Z,39.57
2017-10-03T00:55:47.042Z,37.97
2017-10-03T00:58:15.353Z,43.77
2017-10-03T01:00:43.673Z,42.43
2017-10-03T01:03:11.978Z,39.43
2017-10-03T01:05:40.306Z,42.47
2017-10-03T01:08:08.626Z,38.70
2017-10-03T01:10:36.939Z,38.47
2017-10-03T01:13:05.249Z,30.60
2017-10-03T01:15:33.556Z,42.27
2017-10-03T01:18:01.871Z,35.67
2017-10-03T01:20:30.188Z,40.03
2017-10-03T01:22:58.507Z,39.17
2017-10-03T01:25:26.834Z,32.73
2017-10-03T01:27:55.138Z,39.57
2017-10-03T01:30:23.466Z,41.10
2017-10-03T01:32:52.596Z,38.10
2017-10-03T01:35:20.924Z,34.77
2017-10-03T01:38:06.052Z,34.80
2017-10-03T01:40:34.368Z,34.77
2017-10-03T01:43:02.685Z,29.10
2017-10-03T01:45:31.009Z,33.40
2017-10-03T01:47:59.337Z,32.23
2017-10-03T01:50:27.678Z,34.73
2017-10-03T01:52:56.016Z,35.23
2017-10-03T01:55:24.324Z,45.00
2017-10-03T01:57:52.648Z,36.73
2017-10-03T02:00:20.958Z,40.93
2017-10-03T02:02:49.269Z,31.97
2017-10-03T02:05:17.577Z,37.37
2017-10-03T02:07:45.889Z,35.90
2017-10-03T02:10:14.228Z,32.93
2017-10-03T02:12:43.321Z,36.90
2017-10-03T02:15:12.407Z,36.57
2017-10-03T02:17:41.490Z,40.40
2017-10-03T02:20:09.793Z,28.13
2017-10-03T02:22:38.110Z,39.27
2017-10-03T02:25:06.434Z,37.80
2017-10-03T02:27:35.518Z,29.63
2017-10-03T02:30:03.833Z,27.97
2017-10-03T02:32:32.144Z,30.33
2017-10-03T02:35:00.469Z,30.53
2017-10-03T02:37:29.582Z,30.60
2017-10-03T02:39:57.881Z,31.70
2017-10-03T02:42:26.190Z,29.17
2017-10-03T02:44:54.514Z,38.03
2017-10-03T02:47:22.829Z,21.47
2017-10-03T02:49:51.157Z,20.80
2017-10-03T02:52:19.451Z,25.23
2017-10-03T02:54:47.834Z,28.03
2017-10-03T02:57:16.135Z,37.30
2017-10-03T02:59:44.477Z,27.70
2017-10-03T03:02:12.789Z,19.67
2017-10-03T03:04:41.106Z,19.83
2017-10-03T03:07:10.177Z,12.93
2017-10-03T03:09:38.484Z,12.83
2017-10-03T03:12:07.610Z,25.97
2017-10-03T03:14:35.920Z,20.47
2017-10-03T03:17:04.232Z,18.13
2017-10-03T03:19:33.313Z,23.07
2017-10-03T03:22:01.612Z,24.33
2017-10-03T03:24:30.690Z,16.50
2017-10-03T03:26:58.994Z,24.33
2017-10-03T03:29:27.305Z,20.23
2017-10-03T03:31:55.613Z,18.83
2017-10-03T03:34:23.941Z,33.07
2017-10-03T03:36:52.257Z,17.33
2017-10-03T03:39:20.567Z,14.60
2017-10-03T03:41:49.649Z,16.27
2017-10-03T03:44:17.945Z,18.30
2017-10-03T03:46:46.259Z,17.30
2017-10-03T03:49:14.557Z,18.47
2017-10-03T03:51:42.869Z,19.43
2017-10-03T03:54:11.946Z,20.30
2017-10-03T03:56:40.252Z,13.30
2017-10-03T03:59:08.545Z,15.67
2017-10-03T04:01:36.870Z,21.70
2017-10-03T04:04:05.170Z,18.30
2017-10-03T04:06:34.245Z,16.73
2017-10-03T04:09:02.541Z,14.03
2017-10-03T04:11:31.633Z,18.57
2017-10-03T04:14:00.704Z,16.50
2017-10-03T04:16:29.004Z,13.00
2017-10-03T04:18:58.091Z,16.70
2017-10-03T04:21:26.389Z,13.17
2017-10-03T04:23:55.472Z,14.10
2017-10-03T04:26:24.604Z,18.37
2017-10-03T04:28:52.926Z,13.20
2017-10-03T04:31:21.237Z,17.50
2017-10-03T04:33:50.316Z,23.07
2017-10-03T04:36:19.368Z,22.70
2017-10-03T04:38:47.696Z,19.20
2017-10-03T04:41:16.768Z,21.10
2017-10-03T04:43:45.081Z,26.67
2017-10-03T04:46:13.400Z,21.23
2017-10-03T04:48:41.720Z,17.90
2017-10-03T04:51:10.788Z,17.97
2017-10-03T04:53:39.097Z,21.50
2017-10-03T04:56:08.173Z,21.47
2017-10-03T04:58:36.513Z,25.10
2017-10-03T05:01:04.825Z,18.57
2017-10-03T05:03:33.132Z,22.10
2017-10-03T05:06:01.448Z,25.47
2017-10-03T05:08:29.756Z,26.97
2017-10-03T05:10:58.070Z,25.80
2017-10-03T05:13:26.388Z,19.70
2017-10-03T05:15:54.710Z,42.23
2017-10-03T05:18:23.784Z,30.43
2017-10-03T05:20:52.087Z,33.53
2017-10-03T05:23:21.154Z,35.63
2017-10-03T05:25:49.469Z,24.20
2017-10-03T05:28:17.772Z,28.90
2017-10-03T05:30:46.093Z,34.83
2017-10-03T05:33:14.396Z,37.27
2017-10-03T05:35:42.713Z,27.37
2017-10-03T05:38:11.014Z,30.43
2017-10-03T05:40:39.314Z,40.40
2017-10-03T05:43:08.392Z,35.60
2017-10-03T05:45:36.693Z,35.73
2017-10-03T05:48:05.012Z,31.30
2017-10-03T05:50:33.318Z,30.10
2017-10-03T05:53:01.640Z,35.07
2017-10-03T05:55:29.942Z,35.63
2017-10-03T05:57:58.257Z,33.07
2017-10-03T06:00:27.339Z,38.77
2017-10-03T06:02:55.648Z,35.37
2017-10-03T06:05:24.721Z,27.43
2017-10-03T06:07:53.073Z,36.17
2017-10-03T06:10:21.380Z,39.07
2017-10-03T06:12:49.685Z,35.67
2017-10-03T06:15:17.996Z,66.83
2017-10-03T06:17:46.296Z,49.07
2017-10-03T06:20:14.614Z,45.47
2017-10-03T06:22:42.957Z,24.67
2017-10-03T06:25:11.314Z,34.00
2017-10-03T06:27:39.612Z,27.63
2017-10-03T06:30:07.948Z,27.13
2017-10-03T06:32:36.248Z,23.37
2017-10-03T06:35:05.412Z,31.70
2017-10-03T06:37:33.735Z,33.20
2017-10-03T06:40:02.042Z,25.03
2017-10-03T06:42:31.124Z,31.60
2017-10-03T06:44:59.419Z,29.17
2017-10-03T06:47:28.497Z,31.47
2017-10-03T06:49:56.795Z,23.33
2017-10-03T06:52:25.876Z,22.70
2017-10-03T06:54:54.966Z,25.03
2017-10-03T06:57:24.073Z,37.17
2017-10-03T06:59:53.142Z,33.47
2017-10-03T07:02:21.433Z,35.47
2017-10-03T07:04:49.756Z,23.73
2017-10-03T07:07:18.104Z,22.13
2017-10-03T07:09:47.176Z,27.97
2017-10-03T07:12:15.492Z,25.30
2017-10-03T07:14:43.797Z,26.77
2017-10-03T07:17:12.098Z,25.10
2017-10-03T07:19:40.435Z,21.17
2017-10-03T07:22:08.744Z,19.80
2017-10-03T07:24:37.089Z,27.17
2017-10-03T07:27:05.395Z,33.80
2017-10-03T07:29:33.709Z,20.40
2017-10-03T07:32:02.786Z,28.30
2017-10-03T07:34:31.134Z,21.63
2017-10-03T07:36:59.481Z,23.40
2017-10-03T07:39:27.788Z,27.27
2017-10-03T07:41:56.094Z,25.13
2017-10-03T07:44:24.423Z,29.43
2017-10-03T07:46:52.741Z,21.60
2017-10-03T07:49:21.042Z,24.83
2017-10-03T07:51:50.178Z,28.53
2017-10-03T07:54:18.480Z,21.70
2017-10-03T07:56:46.782Z,20.00
2017-10-03T07:59:15.080Z,30.43
2017-10-03T08:01:44.153Z,20.80
2017-10-03T08:04:12.444Z,21.20
2017-10-03T08:06:41.521Z,19.30
2017-10-03T08:09:09.841Z,20.60
2017-10-03T08:11:38.173Z,19.80
2017-10-03T08:14:06.480Z,23.53
2017-10-03T08:16:35.549Z,21.40
2017-10-03T08:19:03.870Z,29.60
2017-10-03T08:21:32.198Z,28.23
2017-10-03T08:24:00.508Z,30.20
2017-10-03T08:26:28.894Z,22.93
2017-10-03T08:28:57.211Z,33.70
2017-10-03T08:31:25.508Z,19.27
2017-10-03T08:33:53.822Z,19.87
2017-10-03T08:36:22.902Z,26.70
2017-10-03T08:38:51.973Z,20.83
2017-10-03T08:41:20.418Z,23.63
2017-10-03T08:43:48.733Z,22.53
2017-10-03T08:46:17.039Z,23.70
2017-10-03T08:48:45.371Z,20.03
2017-10-03T08:51:13.668Z,22.33
2017-10-03T08:53:41.984Z,19.17
2017-10-03T08:56:10.305Z,29.90
2017-10-03T08:58:38.641Z,25.90
2017-10-03T09:01:06.938Z,20.77
2017-10-03T09:03:35.245Z,36.90
2017-10-03T09:06:03.551Z,19.40
2017-10-03T09:08:32.626Z,23.17
2017-10-03T09:11:00.936Z,24.83
2017-10-03T09:13:30.012Z,22.70
2017-10-03T09:15:58.336Z,24.53
2017-10-03T09:18:26.632Z,19.73
2017-10-03T09:20:54.945Z,26.80
2017-10-03T09:23:23.269Z,28.80
2017-10-03T09:25:51.576Z,19.20
2017-10-03T09:28:19.877Z,13.80
2017-10-03T09:30:48.197Z,24.27
2017-10-03T09:33:16.508Z,25.00
2017-10-03T09:35:44.829Z,19.90
2017-10-03T09:38:13.901Z,23.97
2017-10-03T09:40:42.217Z,17.30
2017-10-03T09:43:10.521Z,26.37
2017-10-03T09:45:38.853Z,15.43
2017-10-03T09:48:07.949Z,20.80
2017-10-03T09:50:36.281Z,11.83
2017-10-03T09:53:04.594Z,22.77
2017-10-03T09:55:33.690Z,22.20
2017-10-03T09:58:02.774Z,15.30
2017-10-03T10:00:31.854Z,14.10
2017-10-03T10:03:00.165Z,24.20
2017-10-03T10:05:29.250Z,15.33
2017-10-03T10:07:58.323Z,17.13
2017-10-03T10:10:26.629Z,23.80
2017-10-03T10:12:55.705Z,19.40
2017-10-03T10:15:24.026Z,23.67
2017-10-03T10:17:52.335Z,18.33
2017-10-03T10:20:20.656Z,20.27
2017-10-03T10:22:49.769Z,18.37
2017-10-03T10:25:18.064Z,17.93
2017-10-03T10:27:46.368Z,16.97
2017-10-03T10:30:14.660Z,28.43
2017-10-03T10:32:42.974Z,19.60
2017-10-03T10:35:11.320Z,25.87
2017-10-03T10:37:39.646Z,17.33
2017-10-03T10:40:07.940Z,10.80
2017-10-03T10:42:36.274Z,14.93
2017-10-03T10:45:05.333Z,36.40
2017-10-03T10:47:33.649Z,14.37
2017-10-03T10:50:02.720Z,12.50
2017-10-03T10:52:31.020Z,9.90
2017-10-03T10:55:00.093Z,12.83
2017-10-03T10:57:28.392Z,26.37
2017-10-03T10:59:57.456Z,13.63
2017-10-03T11:02:25.760Z,19.00
2017-10-03T11:04:54.837Z,11.13
2017-10-03T11:07:23.904Z,18.20
2017-10-03T11:09:52.213Z,14.37
2017-10-03T11:12:21.277Z,17.10
2017-10-03T11:14:49.594Z,12.27
2017-10-03T11:17:18.656Z,18.70
2017-10-03T11:19:46.962Z,10.70
2017-10-03T11:22:16.032Z,11.10
2017-10-03T11:24:45.783Z,12.27
2017-10-03T11:27:14.088Z,11.80
2017-10-03T11:29:42.388Z,17.20
2017-10-03T11:32:10.685Z,11.13
2017-10-03T11:34:39.127Z,14.03
2017-10-03T11:37:07.422Z,15.47
2017-10-03T11:39:36.493Z,17.00
2017-10-03T11:42:04.813Z,17.10
2017-10-03T11:44:33.139Z,8.13
2017-10-03T11:47:01.455Z,18.57
2017-10-03T11:49:29.757Z,16.07
2017-10-03T11:51:58.838Z,14.20
2017-10-03T11:54:27.168Z,8.63
2017-10-03T11:56:55.548Z,15.07
2017-10-03T11:59:23.844Z,6.53
2017-10-03T12:01:52.161Z,12.87
2017-10-03T12:04:21.250Z,13.43
2017-10-03T12:06:49.554Z,10.97
2017-10-03T12:09:17.865Z,16.80
2017-10-03T12:11:46.165Z,9.97
2017-10-03T12:14:14.478Z,12.90
2017-10-03T12:16:42.773Z,10.60
2017-10-03T12:19:11.113Z,12.17
2017-10-03T12:21:39.421Z,10.80
2017-10-03T12:24:08.488Z,14.50
2017-10-03T12:26:36.797Z,9.80
2017-10-03T12:29:05.097Z,11.20
2017-10-03T12:31:33.414Z,12.80
2017-10-03T12:34:02.489Z,12.03
2017-10-03T12:36:30.805Z,8.60
2017-10-03T12:38:59.870Z,13.40
2017-10-03T12:41:28.198Z,11.43
2017-10-03T12:43:56.502Z,10.33
2017-10-03T12:46:24.813Z,13.50
2017-10-03T12:48:53.121Z,10.53
2017-10-03T12:51:21.437Z,13.13
2017-10-03T12:53:49.737Z,13.10
2017-10-03T12:56:18.046Z,8.83
2017-10-03T12:58:47.111Z,17.13
2017-10-03T13:01:15.414Z,9.50
2017-10-03T13:03:44.480Z,11.10
2017-10-03T13:06:12.796Z,12.87
2017-10-03T13:08:41.102Z,12.20
2017-10-03T13:11:09.398Z,11.93
2017-10-03T13:13:37.701Z,6.10
2017-10-03T13:16:05.999Z,7.77
2017-10-03T13:18:35.075Z,13.03
2017-10-03T13:21:03.381Z,13.60
2017-10-03T13:23:31.712Z,12.23
2017-10-03T13:26:00.024Z,7.47
2017-10-03T13:28:29.100Z,12.17
2017-10-03T13:30:57.437Z,10.30
2017-10-03T13:33:25.753Z,12.53
2017-10-03T13:35:54.056Z,15.60
2017-10-03T13:38:22.369Z,9.87
2017-10-03T13:40:50.708Z,10.80
2017-10-03T13:43:19.836Z,9.60
2017-10-03T13:45:48.615Z,10.93
2017-10-03T13:48:16.926Z,8.80
2017-10-03T13:50:45.233Z,11.93
2017-10-03T13:53:14.301Z,13.60
2017-10-03T13:55:42.613Z,6.33
2017-10-03T13:58:11.685Z,6.73
2017-10-03T14:00:40.010Z,10.87
2017-10-03T14:03:08.308Z,9.07
2017-10-03T14:05:36.624Z,12.57
2017-10-03T14:08:04.924Z,5.60
2017-10-03T14:10:34.012Z,6.93
2017-10-03T14:13:03.073Z,3.03
2017-10-03T14:15:31.380Z,2.80
2017-10-03T14:18:00.461Z,1.10
2017-10-03T14:20:28.765Z,2.60
2017-10-03T14:22:57.064Z,1.43
2017-10-03T14:25:25.365Z,1.20
2017-10-03T14:27:53.680Z,1.53
2017-10-03T14:30:22.755Z,1.37
2017-10-03T14:32:51.080Z,1.57
2017-10-03T14:35:19.372Z,1.43
2017-10-03T14:37:47.704Z,1.80
2017-10-03T14:40:16.770Z,2.10
2017-10-03T14:42:45.074Z,3.47
2017-10-03T14:45:13.381Z,5.07
2017-10-03T14:47:41.708Z,4.37
2017-10-03T14:50:10.018Z,5.77
2017-10-03T14:52:39.100Z,5.10
2017-10-03T14:55:07.400Z,6.00
2017-10-03T14:57:35.737Z,6.83
2017-10-03T15:00:04.050Z,8.70
2017-10-03T15:02:32.347Z,7.97
2017-10-03T15:05:00.649Z,3.33
2017-10-03T15:07:28.952Z,7.20
2017-10-03T15:09:57.258Z,9.10
2017-10-03T15:12:25.566Z,5.33
2017-10-03T15:14:53.896Z,10.80
2017-10-03T15:17:22.968Z,13.83
2017-10-03T15:19:52.086Z,5.90
2017-10-03T15:22:20.432Z,8.73
2017-10-03T15:24:48.741Z,5.40
2017-10-03T15:27:17.830Z,3.37
2017-10-03T15:29:46.214Z,6.93
2017-10-03T15:32:14.512Z,6.83
2017-10-03T15:34:42.832Z,6.67
2017-10-03T15:37:11.138Z,7.70
2017-10-03T15:39:39.459Z,5.27
2017-10-03T15:42:07.796Z,13.07
2017-10-03T15:44:36.100Z,5.30
2017-10-03T15:47:04.404Z,11.00
2017-10-03T15:49:32.725Z,6.20
2017-10-03T15:52:01.105Z,7.80
2017-10-03T15:54:30.197Z,9.93
2017-10-03T15:56:58.550Z,7.23
2017-10-03T15:59:26.845Z,8.53
2017-10-03T16:01:55.169Z,10.87
2017-10-03T16:04:23.470Z,6.57
2017-10-03T16:06:51.789Z,9.87
2017-10-03T16:09:20.110Z,8.83
2017-10-03T16:11:48.421Z,10.60
2017-10-03T16:14:16.739Z,7.23
2017-10-03T16:16:45.823Z,9.50
2017-10-03T16:19:14.900Z,6.37
2017-10-03T16:21:43.214Z,4.77
2017-10-03T16:24:12.293Z,6.43
2017-10-03T16:26:41.373Z,5.03
2017-10-03T16:29:09.684Z,12.23
2017-10-03T16:31:38.005Z,8.53
2017-10-03T16:34:06.326Z,4.90
2017-10-03T16:36:35.421Z,3.13
2017-10-03T16:39:04.522Z,4.93
2017-10-03T16:41:32.829Z,4.70
2017-10-03T16:44:01.146Z,5.80
2017-10-03T16:46:29.453Z,7.90
2017-10-03T16:48:58.529Z,5.57
2017-10-03T16:51:26.860Z,6.63
2017-10-03T16:53:55.169Z,5.00
2017-10-03T16:56:23.477Z,9.80
2017-10-03T16:58:52.558Z,10.00
2017-10-03T17:01:21.637Z,8.10
2017-10-03T17:03:49.944Z,18.73
2017-10-03T17:06:19.013Z,11.93
2017-10-03T17:08:47.385Z,9.37
2017-10-03T17:11:15.682Z,6.53
2017-10-03T17:13:43.989Z,4.73
2017-10-03T17:16:12.301Z,10.23
2017-10-03T17:18:40.633Z,8.10
2017-10-03T17:21:09.713Z,12.83
2017-10-03T17:23:38.785Z,9.40
2017-10-03T17:26:07.097Z,6.43
2017-10-03T17:28:36.173Z,5.40
2017-10-03T17:31:04.491Z,5.73
2017-10-03T17:33:32.800Z,5.80
2017-10-03T17:36:01.117Z,3.93
2017-10-03T17:38:30.181Z,9.17
2017-10-03T17:40:58.484Z,11.70
2017-10-03T17:43:27.561Z,10.57
2017-10-03T17:45:55.872Z,4.60
2017-10-03T17:48:24.197Z,3.77
2017-10-03T17:50:52.536Z,6.40
2017-10-03T17:53:20.842Z,2.20
2017-10-03T17:55:49.209Z,6.53
2017-10-03T17:58:17.514Z,4.60
2017-10-03T18:00:45.817Z,6.53
2017-10-03T18:03:14.133Z,6.37
2017-10-03T18:05:42.445Z,6.97
2017-10-03T18:08:10.745Z,4.10
2017-10-03T18:10:39.037Z,7.20
2017-10-03T18:13:08.116Z,4.30
2017-10-03T18:15:36.409Z,3.03
2017-10-03T18:18:05.494Z,6.13
2017-10-03T18:20:34.576Z,8.70
2017-10-03T18:23:02.953Z,4.80
2017-10-03T18:25:31.257Z,5.70
2017-10-03T18:27:59.637Z,8.50
2017-10-03T18:30:28.705Z,8.97
2017-10-03T18:32:57.029Z,9.30
2017-10-03T18:35:25.320Z,8.53
2017-10-03T18:37:53.609Z,6.77
2017-10-03T18:40:21.916Z,3.53
2017-10-03T18:42:50.223Z,5.30
2017-10-03T18:45:18.523Z,7.73
2017-10-03T18:47:46.824Z,6.00
2017-10-03T18:50:16.033Z,5.87
2017-10-03T18:52:44.348Z,5.90
2017-10-03T18:55:12.677Z,9.83
2017-10-03T18:57:40.980Z,5.57
2017-10-03T19:00:09.292Z,8.77
2017-10-03T19:02:37.640Z,6.30
2017-10-03T19:05:05.949Z,8.13
2017-10-03T19:07:34.304Z,7.20
2017-10-03T19:10:03.436Z,7.30
2017-10-03T19:12:31.742Z,4.63
2017-10-03T19:15:00.085Z,11.90
2017-10-03T19:17:28.750Z,7.37
2017-10-03T19:19:57.811Z,6.63
2017-10-03T19:22:26.116Z,11.97
2017-10-03T19:24:55.177Z,12.90
2017-10-03T19:27:23.553Z,11.53
2017-10-03T19:29:51.884Z,11.57
2017-10-03T19:32:20.194Z,9.70
2017-10-03T19:34:48.505Z,13.93
2017-10-03T19:37:16.854Z,13.47
2017-10-03T19:39:45.148Z,5.57
2017-10-03T19:42:13.469Z,10.30
2017-10-03T19:44:41.783Z,14.83
2017-10-03T19:47:10.242Z,9.10
2017-10-03T19:49:38.541Z,11.80
2017-10-03T19:52:06.873Z,8.73
2017-10-03T19:54:35.463Z,10.37
2017-10-03T19:57:03.773Z,13.00
2017-10-03T19:59:32.122Z,8.77
2017-10-03T20:02:00.427Z,6.60
2017-10-03T20:04:28.784Z,4.90
2017-10-03T20:06:57.097Z,10.93
2017-10-03T20:09:25.414Z,12.27
2017-10-03T20:11:54.485Z,13.10
2017-10-03T20:14:22.852Z,8.93
2017-10-03T20:16:51.179Z,11.00
2017-10-03T20:19:19.501Z,8.60
2017-10-03T20:21:47.801Z,14.10
2017-10-03T20:24:16.158Z,9.13
2017-10-03T20:26:45.233Z,7.70
2017-10-03T20:29:13.546Z,6.93
2017-10-03T20:31:41.908Z,11.27
2017-10-03T20:34:10.644Z,15.87
2017-10-03T20:36:39.726Z,10.57
2017-10-03T20:39:08.793Z,10.80
2017-10-03T20:41:37.104Z,9.73
2017-10-03T20:44:06.189Z,17.93
2017-10-03T20:46:34.516Z,5.80
2017-10-03T20:49:02.823Z,7.00
2017-10-03T20:51:31.141Z,6.87
2017-10-03T20:53:59.446Z,14.67
2017-10-03T20:56:27.752Z,12.67
2017-10-03T20:58:56.055Z,8.10
2017-10-03T21:01:25.140Z,17.63
2017-10-03T21:03:53.456Z,12.43
2017-10-03T21:06:21.781Z,12.00
2017-10-03T21:08:50.119Z,11.87
2017-10-03T21:11:18.445Z,16.60
2017-10-03T21:13:46.746Z,6.30
2017-10-03T21:16:15.088Z,11.60
2017-10-03T21:18:43.389Z,12.40
2017-10-03T21:21:11.713Z,10.87
2017-10-03T21:23:40.029Z,12.07
2017-10-03T21:26:09.122Z,7.63
2017-10-03T21:28:37.471Z,13.00
2017-10-03T21:31:05.803Z,9.83
2017-10-03T21:33:34.887Z,8.50
2017-10-03T21:36:03.213Z,15.57
2017-10-03T21:38:31.530Z,14.27
2017-10-03T21:40:59.829Z,7.03
2017-10-03T21:43:28.905Z,8.63
2017-10-03T21:45:57.234Z,21.53
2017-10-03T21:48:25.569Z,12.03
2017-10-03T21:50:53.867Z,16.47
2017-10-03T21:53:23.701Z,12.40
2017-10-03T21:55:52.006Z,18.20
2017-10-03T21:58:20.317Z,19.93
2017-10-03T22:00:49.413Z,10.33
2017-10-03T22:03:17.738Z,10.47
2017-10-03T22:05:46.037Z,16.77
2017-10-03T22:08:14.377Z,6.90
2017-10-03T22:10:42.672Z,14.47
2017-10-03T22:13:10.998Z,10.90
2017-10-03T22:15:39.311Z,18.93
2017-10-03T22:18:07.638Z,9.83
2017-10-03T22:20:35.933Z,6.67
2017-10-03T22:23:05.060Z,18.57
2017-10-03T22:25:33.404Z,14.50
2017-10-03T22:28:01.700Z,7.70
2017-10-03T22:30:30.779Z,11.30
2017-10-03T22:32:59.083Z,20.93
2017-10-03T22:35:27.388Z,13.07
2017-10-03T22:37:55.685Z,14.70
2017-10-03T22:40:24.014Z,15.00
2017-10-03T22:42:52.314Z,12.13
2017-10-03T22:45:20.634Z,17.43
2017-10-03T22:47:48.945Z,13.20
2017-10-03T22:50:17.253Z,10.87
2017-10-03T22:52:45.565Z,10.53
2017-10-03T22:55:13.892Z,14.40
2017-10-03T22:57:42.184Z,17.83
2017-10-03T23:00:10.496Z,16.70
2017-10-03T23:02:38.808Z,15.87
2017-10-03T23:05:07.116Z,14.63
2017-10-03T23:07:36.189Z,16.37
2017-10-03T23:10:04.501Z,11.57
2017-10-03T23:12:32.811Z,17.90
2017-10-03T23:15:01.909Z,17.40
2017-10-03T23:17:30.977Z,10.43
2017-10-03T23:19:59.305Z,19.60
2017-10-03T23:22:27.609Z,12.83
2017-10-03T23:24:55.904Z,9.30
2017-10-03T23:27:24.213Z,11.97
2017-10-03T23:29:52.545Z,16.90
2017-10-03T23:32:21.625Z,11.70
2017-10-03T23:34:49.918Z,17.13
2017-10-03T23:37:18.238Z,11.10
2017-10-03T23:39:47.315Z,13.97
2017-10-03T23:42:15.642Z,12.60
2017-10-03T23:44:43.944Z,13.17
2017-10-03T23:47:12.278Z,16.33
2017-10-03T23:49:41.341Z,11.53
2017-10-03T23:52:09.661Z,10.00
2017-10-03T23:54:38.029Z,12.93
2017-10-03T23:57:06.344Z,15.73
2017-10-03T23:59:34.646Z,20.27
