createdAt,value
2017-10-27T00:00:13.908Z,82.40
2017-10-27T00:02:40.140Z,82.70
2017-10-27T00:05:06.374Z,82.50
2017-10-27T00:07:32.785Z,82.60
2017-10-27T00:09:59.007Z,82.60
2017-10-27T00:12:25.180Z,82.30
2017-10-27T00:14:51.799Z,81.60
2017-10-27T00:17:18.148Z,81.60
2017-10-27T00:19:44.375Z,82.00
2017-10-27T00:22:10.954Z,82.10
2017-10-27T00:24:37.185Z,82.10
2017-10-27T00:27:03.406Z,82.30
2017-10-27T00:29:29.625Z,82.80
2017-10-27T00:31:55.944Z,83.20
2017-10-27T00:34:22.215Z,83.60
2017-10-27T00:36:48.470Z,83.60
2017-10-27T00:39:14.706Z,83.60
2017-10-27T00:41:40.976Z,83.80
2017-10-27T00:44:07.192Z,83.80
2017-10-27T00:46:33.428Z,83.70
2017-10-27T00:48:59.621Z,83.90
2017-10-27T00:51:26.216Z,84.00
2017-10-27T00:53:52.424Z,84.00
2017-10-27T00:56:18.670Z,83.80
2017-10-27T00:58:44.881Z,84.20
2017-10-27T01:01:11.146Z,84.70
2017-10-27T01:03:37.372Z,84.90
2017-10-27T01:06:03.630Z,84.70
2017-10-27T01:08:30.221Z,85.70
2017-10-27T01:11:03.269Z,85.70
2017-10-27T01:13:29.520Z,86.40
2017-10-27T01:15:55.782Z,85.70
2017-10-27T01:18:22.038Z,84.90
2017-10-27T01:20:48.346Z,84.70
2017-10-27T01:23:14.578Z,84.40
2017-10-27T01:25:40.919Z,84.30
2017-10-27T01:28:07.177Z,84.40
2017-10-27T01:30:33.412Z,84.30
2017-10-27T01:32:59.630Z,84.90
2017-10-27T01:35:25.887Z,85.00
2017-10-27T01:37:52.142Z,84.80
2017-10-27T01:40:18.402Z,84.90
2017-10-27T01:42:45.021Z,84.20
2017-10-27T01:45:11.260Z,84.20
2017-10-27T01:47:37.897Z,84.40
2017-10-27T01:50:04.121Z,84.40
2017-10-27T01:52:30.751Z,84.60
2017-10-27T01:54:56.975Z,84.60
2017-10-27T01:57:23.255Z,84.60
2017-10-27T01:59:49.485Z,84.40
2017-10-27T02:02:15.772Z,83.80
2017-10-27T02:04:42.025Z,83.30
2017-10-27T02:07:08.256Z,83.60
2017-10-27T02:09:34.489Z,84.10
2017-10-27T02:12:00.752Z,83.50
2017-10-27T02:14:27.034Z,84.00
2017-10-27T02:16:53.656Z,84.10
2017-10-27T02:19:19.984Z,84.10
2017-10-27T02:21:46.244Z,83.90
2017-10-27T02:24:12.473Z,83.20
2017-10-27T02:26:38.717Z,82.80
2017-10-27T02:29:04.948Z,82.50
2017-10-27T02:31:31.195Z,82.70
2017-10-27T02:33:57.429Z,82.40
2017-10-27T02:36:23.965Z,82.20
2017-10-27T02:38:50.183Z,81.90
2017-10-27T02:41:16.416Z,81.80
2017-10-27T02:43:42.628Z,82.10
2017-10-27T02:46:08.858Z,81.90
2017-10-27T02:48:35.107Z,82.10
2017-10-27T02:51:01.459Z,82.40
2017-10-27T02:53:27.680Z,82.50
2017-10-27T02:55:53.907Z,82.40
2017-10-27T02:58:20.320Z,82.60
2017-10-27T03:00:46.542Z,83.10
2017-10-27T03:03:12.783Z,83.20
2017-10-27T03:05:39.010Z,83.40
2017-10-27T03:08:05.237Z,83.60
2017-10-27T03:10:31.484Z,83.60
2017-10-27T03:12:57.726Z,83.10
2017-10-27T03:15:24.373Z,83.10
2017-10-27T03:17:50.633Z,83.10
2017-10-27T03:20:16.840Z,83.00
2017-10-27T03:22:43.071Z,82.70
2017-10-27T03:25:09.307Z,82.60
2017-10-27T03:27:35.525Z,83.00
2017-10-27T03:30:01.774Z,82.90
2017-10-27T03:32:28.020Z,83.10
2017-10-27T03:34:54.298Z,83.50
2017-10-27T03:37:20.915Z,83.10
2017-10-27T03:39:47.112Z,83.10
2017-10-27T03:42:13.655Z,83.10
2017-10-27T03:44:39.897Z,83.10
2017-10-27T03:47:06.117Z,83.60
2017-10-27T03:49:32.360Z,83.50
2017-10-27T03:51:58.577Z,82.90
2017-10-27T03:54:24.820Z,82.70
2017-10-27T03:56:51.063Z,82.10
2017-10-27T03:59:17.700Z,81.60
2017-10-27T04:01:44.288Z,81.50
2017-10-27T04:04:10.508Z,81.50
2017-10-27T04:06:36.717Z,81.80
2017-10-27T04:09:02.949Z,82.30
2017-10-27T04:11:29.167Z,81.50
2017-10-27T04:13:55.499Z,81.40
2017-10-27T04:16:21.786Z,81.70
2017-10-27T04:18:48.033Z,81.40
2017-10-27T04:21:14.265Z,82.40
2017-10-27T04:23:40.523Z,82.30
2017-10-27T04:26:06.747Z,81.70
2017-10-27T04:28:32.994Z,81.70
2017-10-27T04:30:59.259Z,82.00
2017-10-27T04:33:25.500Z,81.70
2017-10-27T04:35:52.116Z,82.20
2017-10-27T04:38:18.380Z,82.20
2017-10-27T04:40:44.622Z,81.60
2017-10-27T04:43:10.872Z,82.00
2017-10-27T04:45:37.086Z,82.40
2017-10-27T04:48:03.316Z,82.10
2017-10-27T04:50:29.543Z,82.10
2017-10-27T04:52:55.757Z,82.10
2017-10-27T04:55:22.028Z,82.60
2017-10-27T04:57:48.349Z,82.30
2017-10-27T05:00:14.618Z,82.00
2017-10-27T05:02:41.224Z,83.20
2017-10-27T05:05:07.496Z,83.20
2017-10-27T05:07:34.561Z,83.30
2017-10-27T05:10:00.807Z,83.00
2017-10-27T05:12:27.016Z,82.80
2017-10-27T05:14:53.242Z,82.30
2017-10-27T05:17:25.538Z,82.10
2017-10-27T05:19:57.917Z,81.60
2017-10-27T05:22:30.272Z,81.90
2017-10-27T05:24:56.496Z,82.00
2017-10-27T05:27:22.699Z,82.00
2017-10-27T05:29:49.330Z,82.40
2017-10-27T05:32:15.557Z,82.40
2017-10-27T05:34:41.789Z,81.60
2017-10-27T05:37:08.003Z,82.60
2017-10-27T05:39:34.625Z,82.20
2017-10-27T05:42:00.863Z,82.20
2017-10-27T05:44:27.146Z,81.70
2017-10-27T05:46:53.405Z,81.40
2017-10-27T05:49:19.663Z,81.70
2017-10-27T05:51:45.936Z,82.30
2017-10-27T05:54:12.186Z,81.70
2017-10-27T05:56:38.422Z,82.00
2017-10-27T05:59:04.656Z,81.60
2017-10-27T06:01:30.915Z,81.30
2017-10-27T06:03:57.132Z,82.10
2017-10-27T06:06:23.732Z,82.20
2017-10-27T06:08:49.919Z,82.20
2017-10-27T06:11:16.148Z,81.90
2017-10-27T06:13:42.350Z,81.60
2017-10-27T06:16:08.966Z,81.70
2017-10-27T06:18:35.162Z,81.70
2017-10-27T06:21:01.426Z,81.30
2017-10-27T06:23:28.005Z,79.80
2017-10-27T06:25:54.218Z,79.80
2017-10-27T06:28:21.662Z,79.00
2017-10-27T06:30:47.879Z,79.00
2017-10-27T06:33:14.055Z,78.30
2017-10-27T06:35:40.266Z,77.30
2017-10-27T06:38:06.531Z,76.60
2017-10-27T06:40:32.763Z,76.80
2017-10-27T06:42:58.994Z,76.20
2017-10-27T06:45:25.200Z,75.50
2017-10-27T06:47:51.420Z,76.10
2017-10-27T06:50:17.628Z,74.90
2017-10-27T06:52:44.219Z,75.10
2017-10-27T06:55:10.487Z,75.10
2017-10-27T06:57:37.159Z,75.20
2017-10-27T07:00:03.579Z,75.20
2017-10-27T07:02:29.826Z,75.20
2017-10-27T07:04:56.037Z,75.30
2017-10-27T07:07:22.368Z,75.90
2017-10-27T07:09:48.597Z,77.10
2017-10-27T07:12:15.565Z,76.50
2017-10-27T07:14:41.903Z,78.10
2017-10-27T07:17:08.181Z,78.50
2017-10-27T07:19:34.798Z,82.00
2017-10-27T07:22:01.073Z,82.00
2017-10-27T07:24:27.319Z,82.00
2017-10-27T07:26:53.540Z,83.40
2017-10-27T07:29:19.772Z,85.00
2017-10-27T07:31:46.107Z,84.90
2017-10-27T07:34:12.348Z,85.00
2017-10-27T07:36:38.629Z,84.80
2017-10-27T07:39:04.863Z,84.90
2017-10-27T07:41:31.366Z,84.80
2017-10-27T07:43:57.601Z,84.40
2017-10-27T07:46:24.232Z,83.90
2017-10-27T07:48:50.496Z,83.90
2017-10-27T07:51:16.745Z,83.10
2017-10-27T07:53:43.007Z,83.30
2017-10-27T07:56:09.300Z,84.20
2017-10-27T07:58:35.611Z,84.20
2017-10-27T08:01:01.938Z,84.70
2017-10-27T08:03:28.211Z,84.70
2017-10-27T08:05:54.478Z,85.60
2017-10-27T08:08:21.115Z,85.80
2017-10-27T08:10:47.429Z,85.90
2017-10-27T08:13:13.707Z,86.20
2017-10-27T08:15:39.981Z,86.00
2017-10-27T08:18:06.302Z,86.30
2017-10-27T08:20:32.583Z,86.10
2017-10-27T08:22:58.898Z,86.20
2017-10-27T08:25:25.939Z,85.90
2017-10-27T08:27:52.602Z,86.00
2017-10-27T08:30:18.836Z,86.00
2017-10-27T08:32:45.095Z,85.60
2017-10-27T08:35:11.332Z,85.50
2017-10-27T08:37:37.573Z,84.70
2017-10-27T08:40:03.803Z,84.50
2017-10-27T08:42:30.069Z,86.20
2017-10-27T08:44:56.305Z,85.50
2017-10-27T08:47:22.568Z,84.40
2017-10-27T08:49:48.859Z,85.20
2017-10-27T08:52:15.106Z,83.90
2017-10-27T08:54:41.362Z,84.90
2017-10-27T08:57:07.628Z,84.60
2017-10-27T08:59:34.209Z,82.40
2017-10-27T09:02:00.491Z,82.40
2017-10-27T09:04:27.103Z,82.90
2017-10-27T09:06:53.390Z,82.90
2017-10-27T09:09:19.649Z,83.20
2017-10-27T09:11:45.884Z,82.10
2017-10-27T09:14:12.180Z,82.10
2017-10-27T09:16:38.471Z,82.90
2017-10-27T09:19:05.074Z,84.50
2017-10-27T09:21:32.948Z,84.50
2017-10-27T09:23:59.206Z,84.70
2017-10-27T09:26:25.800Z,84.20
2017-10-27T09:28:52.069Z,84.20
2017-10-27T09:31:18.702Z,83.40
2017-10-27T09:33:45.315Z,84.70
2017-10-27T09:36:11.562Z,84.70
2017-10-27T09:38:38.210Z,82.70
2017-10-27T09:41:04.819Z,82.60
2017-10-27T09:43:31.080Z,82.60
2017-10-27T09:45:57.358Z,81.10
2017-10-27T09:48:23.635Z,81.80
2017-10-27T09:50:49.892Z,82.00
2017-10-27T09:53:16.151Z,80.90
2017-10-27T09:55:42.407Z,80.70
2017-10-27T09:58:09.035Z,82.30
2017-10-27T10:00:35.276Z,82.40
2017-10-27T10:03:01.915Z,80.90
2017-10-27T10:05:28.531Z,79.80
2017-10-27T10:07:54.872Z,79.80
2017-10-27T10:10:21.164Z,77.60
2017-10-27T10:12:47.432Z,74.70
2017-10-27T10:15:14.083Z,73.30
2017-10-27T10:17:40.701Z,67.10
2017-10-27T10:20:07.019Z,67.10
2017-10-27T10:22:33.250Z,68.50
2017-10-27T10:24:59.515Z,65.50
2017-10-27T10:27:25.747Z,61.50
2017-10-27T10:29:51.996Z,59.90
2017-10-27T10:32:18.269Z,61.80
2017-10-27T10:34:44.591Z,60.50
2017-10-27T10:37:10.854Z,60.90
2017-10-27T10:39:37.118Z,63.00
2017-10-27T10:42:03.342Z,64.90
2017-10-27T10:44:29.582Z,64.50
2017-10-27T10:46:55.816Z,65.40
2017-10-27T10:49:22.091Z,63.40
2017-10-27T10:51:48.691Z,52.20
2017-10-27T10:54:14.975Z,52.20
2017-10-27T10:56:41.204Z,44.70
2017-10-27T10:59:07.485Z,39.40
2017-10-27T11:01:34.291Z,34.60
2017-10-27T11:04:00.585Z,34.60
2017-10-27T11:06:27.285Z,30.60
2017-10-27T11:08:53.554Z,30.60
2017-10-27T11:11:20.165Z,28.00
2017-10-27T11:13:46.456Z,28.50
2017-10-27T11:16:12.776Z,30.10
2017-10-27T11:18:39.032Z,32.20
2017-10-27T11:21:05.310Z,33.10
2017-10-27T11:23:31.984Z,36.90
2017-10-27T11:25:58.258Z,41.70
2017-10-27T11:28:24.862Z,42.70
2017-10-27T11:30:51.300Z,41.70
2017-10-27T11:33:17.566Z,40.90
2017-10-27T11:35:43.823Z,43.40
2017-10-27T11:38:10.456Z,47.10
2017-10-27T11:40:37.199Z,42.20
2017-10-27T11:43:03.500Z,42.20
2017-10-27T11:45:30.631Z,38.90
2017-10-27T11:47:58.092Z,39.00
2017-10-27T11:50:24.355Z,40.30
2017-10-27T11:52:50.965Z,31.90
2017-10-27T11:55:17.261Z,31.90
2017-10-27T11:57:50.561Z,32.10
2017-10-27T12:00:16.849Z,36.90
2017-10-27T12:02:43.129Z,40.80
2017-10-27T12:05:09.393Z,43.80
2017-10-27T12:07:35.666Z,45.40
2017-10-27T12:10:01.928Z,47.00
2017-10-27T12:12:28.232Z,51.20
2017-10-27T12:14:54.491Z,52.90
2017-10-27T12:17:20.808Z,54.90
2017-10-27T12:19:47.710Z,54.30
2017-10-27T12:22:14.659Z,55.80
2017-10-27T12:24:40.902Z,56.30
2017-10-27T12:27:07.275Z,57.90
2017-10-27T12:29:33.577Z,56.60
2017-10-27T12:31:59.927Z,57.60
2017-10-27T12:34:26.325Z,57.50
2017-10-27T12:36:53.283Z,57.50
2017-10-27T12:39:19.861Z,58.50
2017-10-27T12:41:46.162Z,57.80
2017-10-27T12:44:12.455Z,57.30
2017-10-27T12:46:38.748Z,57.40
2017-10-27T12:49:05.006Z,56.60
2017-10-27T12:51:31.286Z,55.60
2017-10-27T12:53:57.590Z,56.60
2017-10-27T12:56:23.905Z,55.80
2017-10-27T12:58:50.165Z,55.00
2017-10-27T13:01:16.455Z,52.90
2017-10-27T13:03:42.763Z,50.20
2017-10-27T13:06:09.025Z,45.40
2017-10-27T13:08:35.344Z,44.10
2017-10-27T13:11:01.633Z,41.30
2017-10-27T13:13:28.009Z,40.70
2017-10-27T13:15:54.461Z,36.70
2017-10-27T13:18:20.765Z,35.00
2017-10-27T13:20:47.060Z,33.20
2017-10-27T13:23:13.372Z,31.30
2017-10-27T13:25:39.629Z,29.50
2017-10-27T13:28:05.943Z,30.20
2017-10-27T13:30:32.234Z,28.90
2017-10-27T13:32:58.543Z,27.20
2017-10-27T13:35:24.798Z,26.20
2017-10-27T13:37:51.080Z,27.70
2017-10-27T13:40:17.738Z,35.20
2017-10-27T13:42:44.200Z,35.20
2017-10-27T13:45:10.491Z,36.30
2017-10-27T13:47:37.169Z,42.00
2017-10-27T13:50:03.474Z,42.00
2017-10-27T13:52:29.807Z,45.90
2017-10-27T13:54:56.084Z,48.60
2017-10-27T13:57:22.341Z,44.00
2017-10-27T13:59:49.020Z,33.50
2017-10-27T14:02:15.296Z,33.50
2017-10-27T14:04:41.539Z,31.90
2017-10-27T14:07:07.982Z,29.70
2017-10-27T14:09:34.237Z,28.90
2017-10-27T14:12:00.516Z,25.10
2017-10-27T14:14:26.826Z,25.60
2017-10-27T14:16:53.107Z,26.80
2017-10-27T14:19:19.480Z,25.50
2017-10-27T14:21:45.827Z,25.90
2017-10-27T14:24:12.523Z,25.30
2017-10-27T14:26:38.793Z,25.30
2017-10-27T14:29:05.125Z,28.10
2017-10-27T14:31:31.361Z,30.00
2017-10-27T14:33:57.620Z,30.90
2017-10-27T14:36:24.242Z,33.30
2017-10-27T14:38:52.391Z,35.00
2017-10-27T14:41:18.857Z,35.00
2017-10-27T14:43:45.828Z,39.10
2017-10-27T14:46:13.360Z,39.20
2017-10-27T14:48:39.641Z,42.40
2017-10-27T14:51:05.894Z,45.00
2017-10-27T14:53:32.714Z,48.80
2017-10-27T14:55:58.968Z,49.20
2017-10-27T14:58:25.603Z,53.30
2017-10-27T15:00:52.181Z,53.30
2017-10-27T15:03:18.535Z,55.20
2017-10-27T15:05:44.805Z,54.40
2017-10-27T15:08:11.116Z,56.40
2017-10-27T15:10:37.421Z,58.80
2017-10-27T15:13:03.665Z,57.50
2017-10-27T15:15:29.982Z,59.40
2017-10-27T15:17:56.265Z,59.70
2017-10-27T15:20:22.924Z,60.10
2017-10-27T15:22:49.231Z,60.10
2017-10-27T15:25:15.537Z,61.20
2017-10-27T15:27:41.864Z,61.80
2017-10-27T15:30:08.182Z,62.50
2017-10-27T15:32:34.457Z,63.20
2017-10-27T15:35:01.063Z,65.20
2017-10-27T15:37:27.392Z,65.20
2017-10-27T15:39:54.607Z,64.30
2017-10-27T15:42:20.863Z,63.70
2017-10-27T15:44:47.128Z,64.60
2017-10-27T15:47:13.375Z,64.10
2017-10-27T15:49:39.632Z,63.90
2017-10-27T15:52:05.869Z,65.20
2017-10-27T15:54:33.180Z,66.40
2017-10-27T15:56:59.447Z,66.20
2017-10-27T15:59:25.776Z,66.60
2017-10-27T16:01:52.060Z,65.50
2017-10-27T16:04:18.649Z,63.10
2017-10-27T16:06:44.944Z,63.10
2017-10-27T16:09:11.149Z,64.80
2017-10-27T16:11:37.831Z,65.50
2017-10-27T16:14:04.094Z,65.50
2017-10-27T16:16:30.416Z,64.80
2017-10-27T16:18:56.683Z,65.60
2017-10-27T16:21:24.180Z,66.30
2017-10-27T16:23:50.450Z,66.30
2017-10-27T16:26:16.779Z,66.90
2017-10-27T16:28:43.454Z,67.00
2017-10-27T16:31:09.756Z,67.00
2017-10-27T16:33:36.018Z,65.70
2017-10-27T16:36:02.334Z,65.00
2017-10-27T16:38:28.577Z,65.80
2017-10-27T16:40:54.816Z,66.10
2017-10-27T16:43:21.082Z,65.80
2017-10-27T16:45:47.357Z,66.00
2017-10-27T16:48:14.599Z,67.00
2017-10-27T16:50:41.437Z,66.80
2017-10-27T16:53:07.714Z,66.80
2017-10-27T16:55:33.973Z,69.10
2017-10-27T16:58:00.253Z,67.80
2017-10-27T17:00:26.512Z,68.30
2017-10-27T17:02:52.828Z,69.30
2017-10-27T17:05:19.087Z,69.40
2017-10-27T17:07:45.332Z,68.60
2017-10-27T17:10:11.979Z,68.50
2017-10-27T17:12:38.873Z,68.20
2017-10-27T17:15:05.170Z,68.30
2017-10-27T17:17:31.492Z,67.10
2017-10-27T17:19:58.578Z,68.90
2017-10-27T17:22:24.825Z,67.80
2017-10-27T17:24:51.102Z,68.00
2017-10-27T17:27:17.435Z,68.90
2017-10-27T17:29:44.681Z,70.60
2017-10-27T17:32:11.717Z,69.70
2017-10-27T17:34:38.116Z,69.90
2017-10-27T17:37:04.396Z,69.50
2017-10-27T17:39:30.683Z,70.60
2017-10-27T17:41:57.035Z,70.60
2017-10-27T17:44:23.679Z,71.70
2017-10-27T17:46:50.225Z,71.80
2017-10-27T17:49:16.547Z,71.40
2017-10-27T17:51:42.931Z,72.10
2017-10-27T17:54:09.226Z,72.50
2017-10-27T17:56:35.510Z,71.50
2017-10-27T17:59:01.826Z,71.30
2017-10-27T18:01:28.187Z,73.00
2017-10-27T18:03:54.846Z,72.10
2017-10-27T18:06:22.065Z,72.10
2017-10-27T18:08:48.706Z,73.40
2017-10-27T18:11:14.958Z,73.40
2017-10-27T18:13:41.825Z,73.30
2017-10-27T18:16:08.165Z,73.20
2017-10-27T18:18:34.482Z,73.50
2017-10-27T18:21:00.772Z,72.70
2017-10-27T18:23:27.530Z,73.50
2017-10-27T18:25:53.828Z,73.50
2017-10-27T18:28:20.110Z,73.90
2017-10-27T18:30:46.400Z,73.00
2017-10-27T18:33:12.685Z,73.80
2017-10-27T18:35:39.031Z,72.90
2017-10-27T18:38:05.316Z,73.10
2017-10-27T18:40:32.539Z,73.10
2017-10-27T18:42:58.830Z,74.60
2017-10-27T18:45:25.116Z,73.50
2017-10-27T18:47:51.455Z,73.90
2017-10-27T18:50:18.666Z,72.80
2017-10-27T18:52:44.909Z,73.20
2017-10-27T18:55:11.225Z,73.70
2017-10-27T18:57:37.501Z,73.70
2017-10-27T19:00:04.645Z,73.50
2017-10-27T19:02:30.887Z,73.60
2017-10-27T19:04:57.941Z,73.30
2017-10-27T19:07:24.191Z,74.40
2017-10-27T19:09:50.447Z,73.80
2017-10-27T19:12:18.123Z,73.90
2017-10-27T19:14:44.568Z,73.90
2017-10-27T19:17:11.215Z,73.30
2017-10-27T19:19:37.526Z,74.40
2017-10-27T19:22:03.966Z,73.40
2017-10-27T19:24:30.257Z,73.40
2017-10-27T19:26:56.623Z,74.00
2017-10-27T19:29:22.947Z,74.20
2017-10-27T19:31:50.207Z,74.10
2017-10-27T19:34:16.498Z,74.40
2017-10-27T19:36:44.331Z,74.90
2017-10-27T19:39:12.502Z,75.50
2017-10-27T19:41:38.806Z,74.80
2017-10-27T19:44:05.153Z,74.20
2017-10-27T19:46:31.442Z,74.90
2017-10-27T19:48:58.113Z,75.10
2017-10-27T19:51:24.380Z,75.10
2017-10-27T19:53:50.614Z,74.30
2017-10-27T19:56:16.870Z,74.10
2017-10-27T19:58:43.114Z,73.30
2017-10-27T20:01:09.654Z,73.70
2017-10-27T20:03:36.181Z,73.30
2017-10-27T20:06:02.488Z,73.80
2017-10-27T20:08:29.130Z,74.10
2017-10-27T20:10:55.440Z,74.20
2017-10-27T20:13:22.303Z,74.60
2017-10-27T20:15:48.776Z,74.60
2017-10-27T20:18:15.099Z,74.50
2017-10-27T20:20:41.323Z,74.50
2017-10-27T20:23:07.545Z,74.10
2017-10-27T20:25:33.805Z,75.00
2017-10-27T20:28:00.700Z,74.40
2017-10-27T20:30:26.991Z,74.50
2017-10-27T20:32:53.227Z,74.20
2017-10-27T20:35:19.464Z,73.90
2017-10-27T20:37:45.753Z,74.00
2017-10-27T20:40:12.003Z,74.30
2017-10-27T20:42:38.333Z,74.20
2017-10-27T20:45:04.599Z,74.20
2017-10-27T20:47:31.217Z,74.80
2017-10-27T20:49:57.458Z,74.80
2017-10-27T20:52:23.749Z,74.80
2017-10-27T20:54:50.019Z,74.30
2017-10-27T20:57:16.289Z,74.30
2017-10-27T20:59:42.548Z,74.70
2017-10-27T21:02:08.829Z,74.60
2017-10-27T21:04:35.072Z,74.30
2017-10-27T21:07:01.392Z,74.60
2017-10-27T21:09:27.662Z,74.20
2017-10-27T21:11:53.913Z,75.00
2017-10-27T21:14:20.775Z,75.20
2017-10-27T21:16:47.419Z,75.80
2017-10-27T21:19:14.042Z,75.80
2017-10-27T21:21:40.679Z,75.60
2017-10-27T21:24:07.311Z,75.50
2017-10-27T21:26:34.335Z,75.50
2017-10-27T21:29:00.576Z,75.30
2017-10-27T21:31:27.618Z,75.20
2017-10-27T21:33:53.885Z,75.50
2017-10-27T21:36:20.141Z,75.20
2017-10-27T21:38:46.415Z,75.40
2017-10-27T21:41:12.700Z,75.20
2017-10-27T21:43:38.960Z,76.00
2017-10-27T21:46:05.190Z,76.20
2017-10-27T21:48:31.534Z,75.80
2017-10-27T21:50:57.752Z,76.30
2017-10-27T21:53:24.010Z,76.10
2017-10-27T21:55:50.267Z,76.50
2017-10-27T21:58:16.522Z,76.70
2017-10-27T22:00:42.774Z,76.80
2017-10-27T22:03:09.031Z,77.10
2017-10-27T22:05:35.686Z,76.30
2017-10-27T22:08:01.980Z,76.30
2017-10-27T22:10:28.235Z,76.00
2017-10-27T22:12:54.553Z,75.90
2017-10-27T22:15:20.786Z,76.10
2017-10-27T22:17:47.096Z,75.80
2017-10-27T22:20:13.348Z,76.10
2017-10-27T22:22:39.577Z,76.50
2017-10-27T22:25:05.780Z,77.00
2017-10-27T22:27:32.024Z,76.60
2017-10-27T22:29:58.348Z,77.00
2017-10-27T22:32:24.939Z,77.60
2017-10-27T22:34:51.148Z,77.60
2017-10-27T22:37:17.371Z,77.90
2017-10-27T22:39:43.609Z,77.60
2017-10-27T22:42:09.881Z,77.30
2017-10-27T22:44:36.089Z,77.10
2017-10-27T22:47:02.336Z,77.00
2017-10-27T22:49:28.529Z,77.70
2017-10-27T22:51:54.736Z,77.80
2017-10-27T22:54:20.968Z,78.60
2017-10-27T22:56:47.184Z,78.80
2017-10-27T22:59:13.413Z,78.60
2017-10-27T23:01:39.621Z,78.20
2017-10-27T23:04:05.864Z,78.80
2017-10-27T23:06:32.087Z,78.70
2017-10-27T23:08:58.347Z,80.50
2017-10-27T23:11:24.808Z,79.20
2017-10-27T23:13:51.071Z,79.30
2017-10-27T23:16:17.656Z,80.20
2017-10-27T23:18:43.938Z,80.20
2017-10-27T23:21:10.497Z,80.30
2017-10-27T23:23:37.208Z,80.30
2017-10-27T23:26:03.822Z,81.90
2017-10-27T23:28:30.021Z,81.90
2017-10-27T23:30:56.245Z,81.80
2017-10-27T23:33:22.472Z,80.60
2017-10-27T23:35:48.681Z,81.10
2017-10-27T23:38:14.885Z,81.10
2017-10-27T23:40:41.093Z,81.50
2017-10-27T23:43:07.288Z,81.20
2017-10-27T23:45:33.512Z,81.60
2017-10-27T23:47:59.738Z,82.00
2017-10-27T23:50:25.961Z,82.00
2017-10-27T23:52:52.173Z,80.90
2017-10-27T23:55:18.437Z,82.50
2017-10-27T23:57:44.655Z,82.70
