createdAt,value
2023-05-04T00:03:16.003Z,98624.22
2023-05-04T00:08:17.991Z,98626.47
2023-05-04T00:13:19.603Z,98617.97
2023-05-04T00:18:21.486Z,98621.03
2023-05-04T00:23:23.151Z,98614.19
2023-05-04T00:28:24.826Z,98613.75
2023-05-04T00:33:26.759Z,98601.44
2023-05-04T00:38:28.390Z,98598.38
2023-05-04T00:43:30.047Z,98601.63
2023-05-04T00:48:32.380Z,98590.97
2023-05-04T00:53:36.173Z,98597.53
2023-05-04T00:58:37.799Z,98583.19
2023-05-04T01:03:39.471Z,98586.75
2023-05-04T01:08:47.722Z,98585.41
2023-05-04T01:13:51.369Z,98578.84
2023-05-04T01:18:53.005Z,98571.34
2023-05-04T01:23:56.293Z,98575.06
2023-05-04T01:29:14.249Z,98575.44
2023-05-04T01:34:17.191Z,98571.00
2023-05-04T01:39:18.858Z,98572.13
2023-05-04T01:44:20.474Z,98573.06
2023-05-04T01:49:22.131Z,98574.97
2023-05-04T01:54:24.838Z,98569.34
2023-05-04T01:59:26.730Z,98564.44
2023-05-04T02:04:28.573Z,98559.66
2023-05-04T02:09:30.245Z,98569.91
2023-05-04T02:14:31.912Z,98569.09
2023-05-04T02:19:33.536Z,98556.97
2023-05-04T02:24:35.977Z,98561.75
2023-05-04T02:29:38.421Z,98567.00
2023-05-04T02:34:40.124Z,98561.41
2023-05-04T02:39:42.097Z,98568.44
2023-05-04T02:44:43.723Z,98567.91
2023-05-04T02:49:45.546Z,98564.53
2023-05-04T02:54:47.185Z,98567.03
2023-05-04T02:59:48.830Z,98562.31
2023-05-04T03:04:50.871Z,98556.72
2023-05-04T03:09:52.491Z,98559.94
2023-05-04T03:14:54.099Z,98555.28
2023-05-04T03:19:55.961Z,98558.28
2023-05-04T03:24:57.987Z,98562.78
2023-05-04T03:29:59.704Z,98554.56
2023-05-04T03:35:03.925Z,98553.75
2023-05-04T03:40:07.225Z,98545.81
2023-05-04T03:45:09.490Z,98550.00
2023-05-04T03:50:11.275Z,98544.72
2023-05-04T03:55:12.930Z,98539.84
2023-05-04T04:00:15.843Z,98550.22
2023-05-04T04:05:17.418Z,98559.25
2023-05-04T04:10:19.769Z,98554.66
2023-05-04T04:15:21.497Z,98554.19
2023-05-04T04:20:23.252Z,98551.47
2023-05-04T04:25:24.920Z,98550.69
2023-05-04T04:30:26.529Z,98548.88
2023-05-04T04:35:28.171Z,98556.47
2023-05-04T04:40:29.803Z,98557.81
2023-05-04T04:45:33.717Z,98555.75
2023-05-04T04:50:38.883Z,98555.63
2023-05-04T04:55:41.852Z,98559.38
2023-05-04T05:00:45.363Z,98549.63
2023-05-04T05:05:47.105Z,98550.59
2023-05-04T05:10:48.775Z,98554.66
2023-05-04T05:15:50.478Z,98559.72
2023-05-04T05:20:52.094Z,98546.66
2023-05-04T05:25:53.725Z,98544.44
2023-05-04T05:30:55.521Z,98540.91
2023-05-04T05:35:57.342Z,98550.72
2023-05-04T05:40:59.006Z,98545.72
2023-05-04T05:46:00.684Z,98556.13
2023-05-04T05:51:02.809Z,98558.09
2023-05-04T05:56:04.892Z,98551.03
2023-05-04T06:01:06.545Z,98553.19
2023-05-04T06:06:08.632Z,98553.88
2023-05-04T06:11:11.761Z,98551.22
2023-05-04T06:16:14.461Z,98547.88
2023-05-04T06:21:16.208Z,98547.59
2023-05-04T06:26:20.271Z,98532.19
2023-05-04T06:31:22.149Z,98531.44
2023-05-04T06:36:25.996Z,98524.78
2023-05-04T06:41:27.622Z,98525.78
2023-05-04T06:46:29.345Z,98532.38
2023-05-04T06:51:32.048Z,98532.06
2023-05-04T06:56:33.792Z,98539.13
2023-05-04T07:01:35.523Z,98531.91
2023-05-04T07:06:37.290Z,98531.16
2023-05-04T07:11:38.883Z,98523.19
2023-05-04T07:16:40.746Z,98529.16
2023-05-04T07:21:42.774Z,98537.97
2023-05-04T07:26:44.447Z,98528.47
2023-05-04T07:31:46.150Z,98519.13
2023-05-04T07:36:47.794Z,98512.56
2023-05-04T07:41:51.684Z,98509.50
2023-05-04T07:46:53.318Z,98499.66
2023-05-04T07:51:54.947Z,98498.94
2023-05-04T07:56:56.691Z,98496.81
2023-05-04T08:01:58.469Z,98490.91
2023-05-04T08:07:00.202Z,98487.50
2023-05-04T08:12:02.566Z,98485.25
2023-05-04T08:17:04.242Z,98484.06
2023-05-04T08:22:05.924Z,98494.72
2023-05-04T08:27:08.948Z,98490.34
2023-05-04T08:32:11.600Z,98477.28
2023-05-04T08:37:13.339Z,98482.56
2023-05-04T08:42:26.529Z,98487.47
2023-05-04T08:47:29.295Z,98475.88
2023-05-04T08:52:32.206Z,98469.41
2023-05-04T08:57:34.951Z,98466.88
2023-05-04T09:02:37.869Z,98476.09
2023-05-04T09:07:39.554Z,98473.38
2023-05-04T09:12:41.415Z,98478.81
2023-05-04T09:17:56.975Z,98477.03
2023-05-04T09:23:08.101Z,98477.13
2023-05-04T09:28:09.716Z,98464.13
2023-05-04T09:33:11.782Z,98462.31
2023-05-04T09:38:27.331Z,98459.53
2023-05-04T09:43:40.746Z,98458.34
2023-05-04T09:48:54.051Z,98469.03
2023-05-04T09:54:01.452Z,98459.38
2023-05-04T10:04:07.238Z,98448.94
2023-05-04T10:09:09.975Z,98439.88
2023-05-04T10:14:13.458Z,98437.22
2023-05-04T10:19:33.268Z,98422.13
2023-05-04T10:24:44.021Z,98425.50
2023-05-04T10:29:51.360Z,98415.09
2023-05-04T10:35:05.205Z,98408.56
2023-05-04T10:40:10.947Z,98403.00
2023-05-04T10:45:13.670Z,98400.63
2023-05-04T10:50:15.486Z,98382.78
2023-05-04T10:55:18.216Z,98382.00
2023-05-04T11:00:20.621Z,98368.06
2023-05-04T11:05:22.471Z,98371.44
2023-05-04T11:10:26.272Z,98363.75
2023-05-04T11:15:27.880Z,98362.34
2023-05-04T11:20:29.601Z,98359.41
2023-05-04T11:25:32.272Z,98356.78
2023-05-04T11:30:35.245Z,98346.16
2023-05-04T11:35:37.496Z,98339.97
2023-05-04T11:40:41.324Z,98332.44
2023-05-04T11:45:44.445Z,98327.97
2023-05-04T11:50:47.465Z,98321.66
2023-05-04T11:55:49.958Z,98314.91
2023-05-04T12:00:56.835Z,98317.03
2023-05-04T12:06:00.695Z,98317.59
2023-05-04T12:11:10.139Z,98322.56
2023-05-04T12:16:20.111Z,98315.75
2023-05-04T12:21:22.282Z,98307.53
2023-05-04T12:26:24.214Z,98313.38
2023-05-04T12:31:26.165Z,98304.84
2023-05-04T12:36:28.023Z,98305.47
2023-05-04T12:41:30.262Z,98302.78
2023-05-04T12:46:32.192Z,98289.09
2023-05-04T12:51:34.018Z,98290.91
2023-05-04T12:56:36.198Z,98284.59
2023-05-04T13:01:40.523Z,98275.84
2023-05-04T13:06:42.844Z,98277.69
2023-05-04T13:11:44.773Z,98268.78
2023-05-04T13:16:46.809Z,98267.63
2023-05-04T13:21:48.861Z,98261.06
2023-05-04T13:26:50.680Z,98253.06
2023-05-04T13:31:52.706Z,98253.03
2023-05-04T13:36:54.549Z,98249.16
2023-05-04T13:41:56.551Z,98230.53
2023-05-04T13:46:59.413Z,98218.19
2023-05-04T13:52:01.244Z,98209.72
2023-05-04T13:57:03.161Z,98207.16
2023-05-04T14:02:05.251Z,98197.50
2023-05-04T14:07:08.464Z,98186.88
2023-05-04T14:12:10.944Z,98182.03
2023-05-04T14:17:12.754Z,98183.59
2023-05-04T14:22:14.728Z,98176.94
2023-05-04T14:27:17.550Z,98170.16
2023-05-04T14:32:19.444Z,98158.97
2023-05-04T14:37:21.488Z,98150.22
2023-05-04T14:42:23.309Z,98142.53
2023-05-04T14:47:25.340Z,98142.94
2023-05-04T14:52:27.381Z,98138.50
2023-05-04T14:57:29.403Z,98151.94
2023-05-04T15:02:31.429Z,98138.13
2023-05-04T15:07:33.291Z,98136.28
2023-05-04T15:12:35.345Z,98126.66
2023-05-04T15:17:37.252Z,98128.16
2023-05-04T15:22:39.846Z,98119.59
2023-05-04T15:27:42.046Z,98119.13
2023-05-04T15:32:45.074Z,98113.66
2023-05-04T15:37:46.994Z,98099.94
2023-05-04T15:42:48.892Z,98085.47
2023-05-04T15:47:51.794Z,98080.84
2023-05-04T15:52:53.741Z,98076.84
2023-05-04T15:57:55.715Z,98076.06
2023-05-04T16:02:57.679Z,98080.69
2023-05-04T16:07:59.601Z,98070.81
2023-05-04T16:13:04.228Z,98063.19
2023-05-04T16:18:06.436Z,98058.38
2023-05-04T16:23:08.447Z,98062.75
2023-05-04T16:28:11.096Z,98057.63
2023-05-04T16:33:13.173Z,98056.06
2023-05-04T16:38:15.016Z,98054.34
2023-05-04T16:43:16.906Z,98043.81
2023-05-04T16:48:18.954Z,98041.78
2023-05-04T16:53:21.051Z,98040.69
2023-05-04T16:58:22.908Z,98033.66
2023-05-04T17:03:24.926Z,98031.75
2023-05-04T17:08:26.844Z,98030.72
2023-05-04T17:13:28.891Z,98037.16
2023-05-04T17:18:30.710Z,98038.84
2023-05-04T17:23:32.637Z,98041.25
2023-05-04T17:28:34.477Z,98045.97
2023-05-04T17:33:36.482Z,98056.47
2023-05-04T17:38:39.338Z,98048.72
2023-05-04T17:43:41.228Z,98051.81
2023-05-04T17:48:44.689Z,98047.72
2023-05-04T17:53:46.499Z,98049.00
2023-05-04T17:58:48.351Z,98054.19
2023-05-04T18:03:50.504Z,98054.06
2023-05-04T18:08:52.681Z,98055.09
2023-05-04T18:13:56.487Z,98067.00
2023-05-04T18:18:58.699Z,98066.19
2023-05-04T18:24:00.653Z,98067.34
2023-05-04T18:29:17.393Z,98059.94
2023-05-04T18:34:20.638Z,98065.25
2023-05-04T18:39:22.452Z,98061.75
2023-05-04T18:44:24.244Z,98063.22
2023-05-04T18:49:26.064Z,98060.78
2023-05-04T18:54:31.940Z,98073.41
2023-05-04T18:59:35.059Z,98065.16
2023-05-04T19:04:36.874Z,98075.53
2023-05-04T19:09:38.746Z,98073.28
2023-05-04T19:14:40.762Z,98077.00
2023-05-04T19:19:42.627Z,98074.03
2023-05-04T19:24:44.564Z,98078.44
2023-05-04T19:29:46.948Z,98077.13
2023-05-04T19:34:48.777Z,98090.94
2023-05-04T19:39:51.172Z,98088.63
2023-05-04T19:44:53.048Z,98088.59
2023-05-04T19:49:54.885Z,98081.75
2023-05-04T19:54:56.699Z,98082.50
2023-05-04T19:59:59.292Z,98089.16
2023-05-04T20:05:01.120Z,98085.03
2023-05-04T20:10:03.983Z,98078.13
2023-05-04T20:15:06.660Z,98079.63
2023-05-04T20:20:09.796Z,98082.59
2023-05-04T20:25:12.053Z,98089.25
2023-05-04T20:30:13.934Z,98088.16
2023-05-04T20:35:16.580Z,98091.81
2023-05-04T20:40:18.461Z,98094.63
2023-05-04T20:45:20.408Z,98087.16
2023-05-04T20:50:22.592Z,98090.13
2023-05-04T20:55:24.458Z,98086.22
2023-05-04T21:00:26.436Z,98093.69
2023-05-04T21:05:28.313Z,98088.00
2023-05-04T21:10:30.182Z,98086.19
2023-05-04T21:15:32.028Z,98081.09
2023-05-04T21:20:33.962Z,98071.31
2023-05-04T21:25:35.791Z,98068.53
2023-05-04T21:30:41.622Z,98061.56
2023-05-04T21:35:43.439Z,98055.81
2023-05-04T21:40:45.281Z,98040.41
2023-05-04T21:45:47.053Z,98042.44
2023-05-04T21:50:49.258Z,98041.78
2023-05-04T21:55:51.087Z,98038.06
2023-05-04T22:00:54.924Z,98046.41
2023-05-04T22:05:57.951Z,98048.94
2023-05-04T22:10:59.878Z,98046.75
2023-05-04T22:16:01.706Z,98042.41
2023-05-04T22:21:03.680Z,98055.75
2023-05-04T22:26:05.562Z,98047.78
2023-05-04T22:31:07.555Z,98059.13
2023-05-04T22:36:09.859Z,98059.47
2023-05-04T22:41:14.353Z,98064.59
2023-05-04T22:46:17.141Z,98061.44
2023-05-04T22:51:19.124Z,98053.78
2023-05-04T22:56:21.074Z,98059.66
2023-05-04T23:01:23.159Z,98055.78
2023-05-04T23:06:25.040Z,98055.84
2023-05-04T23:11:26.909Z,98063.25
2023-05-04T23:16:28.855Z,98053.34
2023-05-04T23:21:31.296Z,98050.13
2023-05-04T23:26:33.305Z,98043.66
2023-05-04T23:31:35.186Z,98045.28
2023-05-04T23:36:37.254Z,98044.34
2023-05-04T23:41:39.013Z,98035.00
2023-05-04T23:46:40.904Z,98036.94
2023-05-04T23:51:42.767Z,98032.13
2023-05-04T23:56:44.552Z,98034.50
