createdAt,value
2018-01-26T00:01:59.819Z,9.87
2018-01-26T00:04:28.887Z,11.97
2018-01-26T00:06:57.192Z,11.67
2018-01-26T00:09:26.315Z,11.47
2018-01-26T00:11:54.623Z,12.13
2018-01-26T00:14:22.927Z,13.17
2018-01-26T00:16:51.775Z,12.50
2018-01-26T00:19:20.077Z,13.10
2018-01-26T00:21:48.384Z,12.10
2018-01-26T00:24:16.730Z,13.07
2018-01-26T00:26:44.799Z,11.60
2018-01-26T00:29:13.144Z,13.30
2018-01-26T00:31:41.494Z,13.90
2018-01-26T00:34:09.798Z,13.70
2018-01-26T00:36:38.096Z,14.67
2018-01-26T00:39:06.699Z,12.47
2018-01-26T00:41:35.003Z,12.57
2018-01-26T00:44:03.327Z,12.60
2018-01-26T00:46:31.923Z,13.67
2018-01-26T00:49:00.228Z,14.10
2018-01-26T00:51:29.230Z,12.13
2018-01-26T00:53:57.603Z,13.63
2018-01-26T00:56:25.910Z,12.80
2018-01-26T00:58:54.406Z,11.80
2018-01-26T01:01:22.720Z,12.53
2018-01-26T01:03:51.028Z,12.03
2018-01-26T01:06:19.379Z,13.57
2018-01-26T01:08:47.680Z,14.77
2018-01-26T01:11:16.051Z,13.80
2018-01-26T01:13:44.380Z,12.30
2018-01-26T01:16:12.808Z,13.40
2018-01-26T01:18:41.173Z,12.73
2018-01-26T01:21:09.935Z,13.00
2018-01-26T01:23:38.244Z,12.43
2018-01-26T01:26:07.028Z,11.00
2018-01-26T01:28:35.343Z,12.00
2018-01-26T01:31:03.700Z,12.40
2018-01-26T01:33:32.100Z,12.10
2018-01-26T01:36:00.456Z,11.60
2018-01-26T01:38:28.778Z,11.67
2018-01-26T01:40:57.119Z,12.10
2018-01-26T01:43:25.424Z,12.10
2018-01-26T01:45:53.742Z,10.73
2018-01-26T01:48:22.104Z,12.50
2018-01-26T01:50:50.399Z,11.53
2018-01-26T01:53:19.128Z,12.90
2018-01-26T01:55:47.471Z,13.33
2018-01-26T01:58:15.832Z,12.43
2018-01-26T02:00:44.152Z,11.07
2018-01-26T02:03:12.607Z,11.30
2018-01-26T02:05:40.914Z,12.93
2018-01-26T02:08:09.230Z,11.70
2018-01-26T02:10:37.857Z,10.60
2018-01-26T02:13:07.064Z,12.83
2018-01-26T02:15:35.400Z,11.53
2018-01-26T02:18:04.000Z,10.90
2018-01-26T02:20:32.302Z,12.17
2018-01-26T02:23:00.663Z,9.80
2018-01-26T02:25:41.335Z,11.17
2018-01-26T02:28:09.936Z,11.10
2018-01-26T02:30:38.249Z,10.40
2018-01-26T02:33:07.536Z,13.03
2018-01-26T02:35:36.253Z,11.73
2018-01-26T02:38:04.580Z,10.97
2018-01-26T02:40:33.658Z,12.40
2018-01-26T02:43:01.995Z,11.80
2018-01-26T02:45:30.299Z,11.00
2018-01-26T02:47:59.126Z,11.90
2018-01-26T02:50:28.200Z,11.70
2018-01-26T02:52:56.515Z,12.60
2018-01-26T02:55:24.849Z,10.27
2018-01-26T02:57:53.168Z,9.90
2018-01-26T03:00:21.796Z,11.77
2018-01-26T03:02:50.119Z,9.40
2018-01-26T03:05:18.430Z,8.70
2018-01-26T03:07:46.776Z,9.00
2018-01-26T03:10:15.843Z,9.20
2018-01-26T03:12:44.197Z,7.77
2018-01-26T03:15:13.520Z,8.00
2018-01-26T03:17:41.863Z,7.77
2018-01-26T03:20:10.170Z,9.60
2018-01-26T03:22:38.676Z,10.07
2018-01-26T03:25:07.747Z,10.57
2018-01-26T03:27:36.106Z,10.77
2018-01-26T03:30:04.824Z,9.97
2018-01-26T03:32:33.131Z,12.80
2018-01-26T03:35:01.436Z,9.17
2018-01-26T03:37:29.762Z,11.33
2018-01-26T03:39:58.140Z,13.17
2018-01-26T03:42:26.553Z,11.50
2018-01-26T03:44:54.915Z,12.77
2018-01-26T03:47:23.920Z,17.97
2018-01-26T03:49:53.385Z,10.23
2018-01-26T03:52:28.587Z,9.87
2018-01-26T03:54:57.000Z,9.60
2018-01-26T03:57:25.299Z,8.03
2018-01-26T03:59:53.599Z,7.40
2018-01-26T04:02:21.963Z,7.33
2018-01-26T04:04:51.672Z,7.30
2018-01-26T04:07:20.739Z,6.50
2018-01-26T04:09:49.104Z,7.03
2018-01-26T04:12:18.238Z,7.90
2018-01-26T04:14:46.676Z,7.37
2018-01-26T04:17:15.367Z,6.13
2018-01-26T04:19:43.670Z,6.93
2018-01-26T04:22:11.980Z,7.70
2018-01-26T04:24:40.311Z,7.77
2018-01-26T04:27:08.620Z,7.27
2018-01-26T04:29:37.719Z,3.53
2018-01-26T04:32:06.787Z,6.43
2018-01-26T04:34:35.151Z,5.70
2018-01-26T04:37:03.445Z,5.50
2018-01-26T04:39:31.946Z,6.00
2018-01-26T04:42:00.295Z,5.73
2018-01-26T04:44:28.604Z,4.20
2018-01-26T04:46:57.696Z,5.93
2018-01-26T04:49:26.804Z,7.73
2018-01-26T04:51:56.124Z,6.67
2018-01-26T04:54:24.445Z,6.80
2018-01-26T04:56:52.752Z,7.00
2018-01-26T04:59:21.079Z,6.40
2018-01-26T05:01:49.371Z,6.70
2018-01-26T05:04:18.008Z,7.20
2018-01-26T05:06:46.327Z,5.13
2018-01-26T05:09:14.664Z,8.10
2018-01-26T05:11:42.988Z,8.53
2018-01-26T05:14:11.300Z,8.37
2018-01-26T05:16:39.798Z,11.50
2018-01-26T05:19:08.100Z,9.30
2018-01-26T05:21:36.398Z,9.23
2018-01-26T05:24:04.842Z,8.80
2018-01-26T05:26:33.138Z,9.30
2018-01-26T05:29:01.443Z,8.57
2018-01-26T05:31:30.558Z,9.60
2018-01-26T05:33:59.636Z,12.70
2018-01-26T05:36:27.938Z,11.20
2018-01-26T05:38:57.327Z,10.73
2018-01-26T05:41:25.647Z,11.10
2018-01-26T05:43:53.951Z,10.30
2018-01-26T05:46:22.332Z,11.53
2018-01-26T05:48:50.771Z,11.10
2018-01-26T05:51:19.090Z,13.63
2018-01-26T05:53:47.423Z,11.10
2018-01-26T05:56:15.727Z,12.53
2018-01-26T05:58:44.033Z,11.10
2018-01-26T06:01:12.529Z,13.37
2018-01-26T06:03:41.219Z,12.40
2018-01-26T06:06:09.528Z,11.23
2018-01-26T06:08:37.872Z,10.77
2018-01-26T06:11:06.175Z,11.27
2018-01-26T06:13:34.486Z,11.90
2018-01-26T06:16:02.835Z,14.17
2018-01-26T06:18:31.143Z,10.67
2018-01-26T06:21:00.219Z,10.53
2018-01-26T06:23:30.767Z,12.20
2018-01-26T06:25:59.088Z,11.50
2018-01-26T06:28:27.395Z,10.67
2018-01-26T06:30:55.748Z,13.80
2018-01-26T06:33:24.819Z,12.20
2018-01-26T06:35:53.123Z,12.73
2018-01-26T06:38:22.214Z,13.03
2018-01-26T06:40:50.511Z,12.93
2018-01-26T06:43:19.611Z,12.33
2018-01-26T06:45:48.167Z,11.13
2018-01-26T06:48:16.574Z,11.23
2018-01-26T06:50:44.904Z,11.90
2018-01-26T06:53:13.255Z,11.20
2018-01-26T06:55:42.064Z,10.10
2018-01-26T06:58:10.371Z,10.33
2018-01-26T07:00:38.901Z,11.00
2018-01-26T07:03:07.219Z,10.93
2018-01-26T07:05:35.523Z,12.03
2018-01-26T07:08:03.936Z,11.40
2018-01-26T07:10:32.776Z,10.80
2018-01-26T07:13:01.312Z,12.60
2018-01-26T07:15:30.344Z,12.57
2018-01-26T07:17:59.060Z,13.10
2018-01-26T07:20:27.393Z,13.43
2018-01-26T07:22:55.751Z,12.27
2018-01-26T07:25:24.064Z,14.10
2018-01-26T07:27:52.369Z,14.50
2018-01-26T07:30:20.992Z,13.63
2018-01-26T07:32:49.353Z,14.30
2018-01-26T07:35:17.661Z,14.20
2018-01-26T07:37:46.015Z,13.00
2018-01-26T07:40:14.320Z,14.30
2018-01-26T07:42:42.636Z,12.70
2018-01-26T07:45:11.004Z,12.93
2018-01-26T07:47:40.071Z,13.57
2018-01-26T07:50:08.379Z,12.53
2018-01-26T07:52:36.988Z,13.17
2018-01-26T07:55:05.291Z,12.93
2018-01-26T07:57:34.015Z,12.20
2018-01-26T08:00:02.335Z,9.60
2018-01-26T08:02:31.744Z,9.47
2018-01-26T08:05:00.073Z,10.03
2018-01-26T08:07:28.415Z,8.63
2018-01-26T08:09:56.728Z,7.80
2018-01-26T08:12:25.886Z,11.90
2018-01-26T08:14:54.208Z,13.57
2018-01-26T08:17:22.524Z,13.37
2018-01-26T08:19:51.123Z,11.70
2018-01-26T08:22:19.423Z,9.73
2018-01-26T08:24:47.731Z,11.00
2018-01-26T08:27:16.712Z,9.17
2018-01-26T08:29:45.019Z,10.27
2018-01-26T08:32:13.330Z,9.50
2018-01-26T08:34:41.667Z,10.70
2018-01-26T08:37:10.739Z,9.90
2018-01-26T08:39:39.043Z,9.17
2018-01-26T08:42:07.415Z,10.13
2018-01-26T08:44:35.730Z,11.83
2018-01-26T08:47:04.028Z,8.57
2018-01-26T08:49:32.375Z,8.80
2018-01-26T08:52:00.675Z,8.40
2018-01-26T08:54:28.984Z,10.30
2018-01-26T08:56:57.648Z,8.80
2018-01-26T08:59:26.012Z,9.93
2018-01-26T09:01:54.315Z,10.57
2018-01-26T09:04:22.758Z,9.27
2018-01-26T09:06:51.067Z,8.90
2018-01-26T09:09:19.383Z,8.27
2018-01-26T09:11:48.487Z,6.60
2018-01-26T09:14:16.853Z,6.67
2018-01-26T09:16:45.152Z,5.10
2018-01-26T09:19:13.576Z,4.70
2018-01-26T09:21:41.875Z,4.27
2018-01-26T09:24:10.180Z,6.70
2018-01-26T09:26:38.524Z,5.17
2018-01-26T09:29:06.826Z,5.97
2018-01-26T09:31:35.129Z,5.17
2018-01-26T09:34:04.272Z,3.50
2018-01-26T09:36:32.595Z,4.20
2018-01-26T09:39:00.896Z,4.77
2018-01-26T09:41:29.395Z,5.00
2018-01-26T09:43:58.195Z,4.80
2018-01-26T09:46:26.509Z,4.60
2018-01-26T09:48:55.127Z,4.60
2018-01-26T09:51:24.431Z,4.20
2018-01-26T09:53:52.731Z,4.67
2018-01-26T09:56:21.215Z,3.90
2018-01-26T09:58:49.624Z,4.37
2018-01-26T10:01:17.999Z,4.00
2018-01-26T10:03:46.344Z,4.17
2018-01-26T10:06:14.951Z,3.13
2018-01-26T10:08:43.281Z,3.30
2018-01-26T10:11:11.623Z,3.07
2018-01-26T10:13:40.695Z,4.27
2018-01-26T10:16:09.025Z,3.73
2018-01-26T10:18:37.758Z,4.03
2018-01-26T10:21:06.499Z,4.17
2018-01-26T10:23:34.799Z,5.13
2018-01-26T10:26:03.167Z,4.77
2018-01-26T10:28:31.480Z,7.90
2018-01-26T10:30:59.791Z,8.43
2018-01-26T10:33:28.016Z,8.37
2018-01-26T10:35:56.337Z,7.17
2018-01-26T10:38:24.640Z,7.40
2018-01-26T10:40:52.991Z,6.73
2018-01-26T10:43:21.300Z,6.33
2018-01-26T10:45:49.600Z,4.90
2018-01-26T10:48:18.004Z,6.03
2018-01-26T10:50:47.391Z,5.47
2018-01-26T10:53:15.905Z,5.10
2018-01-26T10:55:44.727Z,5.30
2018-01-26T10:58:13.867Z,4.93
2018-01-26T11:00:44.599Z,5.80
2018-01-26T11:03:12.904Z,4.40
2018-01-26T11:05:41.215Z,3.87
2018-01-26T11:08:09.568Z,4.03
2018-01-26T11:10:37.863Z,3.73
2018-01-26T11:13:06.199Z,5.50
2018-01-26T11:15:34.724Z,4.70
2018-01-26T11:18:03.035Z,4.70
2018-01-26T11:20:31.335Z,3.50
2018-01-26T11:23:00.466Z,3.90
2018-01-26T11:25:28.773Z,3.97
2018-01-26T11:27:57.079Z,4.83
2018-01-26T11:30:25.663Z,5.07
2018-01-26T11:32:53.954Z,6.20
2018-01-26T11:35:22.263Z,5.90
2018-01-26T11:37:50.616Z,6.40
2018-01-26T11:40:19.500Z,6.03
2018-01-26T11:42:47.807Z,6.40
2018-01-26T11:45:16.439Z,6.50
2018-01-26T11:47:44.738Z,7.27
2018-01-26T11:50:13.041Z,6.93
2018-01-26T11:52:41.451Z,7.00
2018-01-26T11:55:09.752Z,7.40
2018-01-26T11:57:38.051Z,8.73
2018-01-26T12:00:06.411Z,9.23
2018-01-26T12:02:34.736Z,6.70
2018-01-26T12:05:03.043Z,7.67
2018-01-26T12:07:31.404Z,8.37
2018-01-26T12:09:59.754Z,8.20
2018-01-26T12:12:28.060Z,8.17
2018-01-26T12:14:56.411Z,7.97
2018-01-26T12:17:24.708Z,7.60
2018-01-26T12:19:53.009Z,8.63
2018-01-26T12:22:21.359Z,8.40
2018-01-26T12:24:50.040Z,10.20
2018-01-26T12:27:18.660Z,9.07
2018-01-26T12:29:47.315Z,9.80
2018-01-26T12:32:15.937Z,9.13
2018-01-26T12:34:45.559Z,7.13
2018-01-26T12:37:13.947Z,9.50
2018-01-26T12:39:42.303Z,8.50
2018-01-26T12:42:10.695Z,8.07
2018-01-26T12:44:39.091Z,8.37
2018-01-26T12:47:08.156Z,6.90
2018-01-26T12:49:36.516Z,10.10
2018-01-26T12:52:05.254Z,4.90
2018-01-26T12:54:33.603Z,6.37
2018-01-26T12:57:01.954Z,4.83
2018-01-26T12:59:30.597Z,6.23
2018-01-26T13:01:59.719Z,5.50
2018-01-26T13:04:28.072Z,6.20
2018-01-26T13:06:56.455Z,5.73
2018-01-26T13:09:25.567Z,5.70
2018-01-26T13:11:54.006Z,5.07
2018-01-26T13:14:23.278Z,4.60
2018-01-26T13:16:51.636Z,5.23
2018-01-26T13:19:20.011Z,5.10
2018-01-26T13:21:48.518Z,5.17
2018-01-26T13:24:17.358Z,4.60
2018-01-26T13:26:49.325Z,4.77
2018-01-26T13:29:18.439Z,4.70
2018-01-26T13:31:46.791Z,3.07
2018-01-26T13:34:15.904Z,3.00
2018-01-26T13:36:44.319Z,3.43
2018-01-26T13:39:12.675Z,3.73
2018-01-26T13:41:42.227Z,3.03
2018-01-26T13:44:10.545Z,3.20
2018-01-26T13:46:38.860Z,3.40
2018-01-26T13:49:07.539Z,2.80
2018-01-26T13:51:35.840Z,3.03
2018-01-26T13:54:04.135Z,3.80
2018-01-26T13:56:33.475Z,3.90
2018-01-26T13:59:01.796Z,3.60
2018-01-26T14:01:30.107Z,3.07
2018-01-26T14:03:58.887Z,2.93
2018-01-26T14:06:27.946Z,2.17
2018-01-26T14:08:56.463Z,2.57
2018-01-26T14:11:24.816Z,3.40
2018-01-26T14:13:53.245Z,3.37
2018-01-26T14:16:22.023Z,3.70
2018-01-26T14:18:50.375Z,3.20
2018-01-26T14:21:18.760Z,3.17
2018-01-26T14:23:47.067Z,3.20
2018-01-26T14:26:15.411Z,3.27
2018-01-26T14:28:43.708Z,4.03
2018-01-26T14:31:12.775Z,3.73
2018-01-26T14:33:41.224Z,3.40
2018-01-26T14:36:09.519Z,4.07
2018-01-26T14:38:37.820Z,2.90
2018-01-26T14:41:06.583Z,3.40
2018-01-26T14:43:34.885Z,3.90
2018-01-26T14:46:03.186Z,3.37
2018-01-26T14:48:31.532Z,4.97
2018-01-26T14:51:00.187Z,4.73
2018-01-26T14:53:28.522Z,4.13
2018-01-26T14:55:57.084Z,4.90
2018-01-26T14:58:25.388Z,4.50
2018-01-26T15:00:53.690Z,4.40
2018-01-26T15:03:22.036Z,5.07
2018-01-26T15:05:51.099Z,4.87
2018-01-26T15:08:20.155Z,4.90
2018-01-26T15:10:49.227Z,4.97
2018-01-26T15:13:17.532Z,5.07
2018-01-26T15:15:45.840Z,4.27
2018-01-26T15:18:14.286Z,4.60
2018-01-26T15:20:42.626Z,4.17
2018-01-26T15:23:11.727Z,4.27
2018-01-26T15:25:40.847Z,4.87
2018-01-26T15:28:09.907Z,4.73
2018-01-26T15:30:38.980Z,4.50
2018-01-26T15:33:07.775Z,4.93
2018-01-26T15:35:36.099Z,4.17
2018-01-26T15:38:04.395Z,4.40
2018-01-26T15:40:32.777Z,4.63
2018-01-26T15:43:01.081Z,4.60
2018-01-26T15:45:29.884Z,6.57
2018-01-26T15:47:58.984Z,4.77
2018-01-26T15:50:27.267Z,5.13
2018-01-26T15:52:56.340Z,5.40
2018-01-26T15:55:25.411Z,4.60
2018-01-26T15:57:53.771Z,5.07
2018-01-26T16:00:22.382Z,4.13
2018-01-26T16:02:51.307Z,4.90
2018-01-26T16:05:19.662Z,5.47
2018-01-26T16:07:48.083Z,6.10
2018-01-26T16:10:17.232Z,5.30
2018-01-26T16:12:45.588Z,6.10
2018-01-26T16:15:13.947Z,6.33
2018-01-26T16:17:42.454Z,6.60
2018-01-26T16:20:10.843Z,6.30
2018-01-26T16:22:39.883Z,9.50
2018-01-26T16:25:08.259Z,6.17
2018-01-26T16:27:36.620Z,7.00
2018-01-26T16:30:04.979Z,7.80
2018-01-26T16:32:33.400Z,7.87
2018-01-26T16:35:01.750Z,8.40
2018-01-26T16:37:30.499Z,8.50
2018-01-26T16:39:58.898Z,9.47
2018-01-26T16:42:28.168Z,9.60
2018-01-26T16:44:56.734Z,9.53
2018-01-26T16:47:25.094Z,8.13
2018-01-26T16:49:53.470Z,9.20
2018-01-26T16:52:21.831Z,9.30
2018-01-26T16:54:50.187Z,10.63
2018-01-26T16:57:18.967Z,10.67
2018-01-26T16:59:47.812Z,11.93
2018-01-26T17:02:16.431Z,12.30
2018-01-26T17:04:46.198Z,12.90
2018-01-26T17:07:15.298Z,11.97
2018-01-26T17:09:43.604Z,13.27
2018-01-26T17:12:12.836Z,11.87
2018-01-26T17:14:41.199Z,13.60
2018-01-26T17:17:09.511Z,15.07
2018-01-26T17:19:38.451Z,15.87
2018-01-26T17:22:06.767Z,15.90
2018-01-26T17:24:35.074Z,18.40
2018-01-26T17:27:03.866Z,13.83
2018-01-26T17:29:33.497Z,14.70
2018-01-26T17:32:02.792Z,12.97
2018-01-26T17:34:31.632Z,14.30
2018-01-26T17:36:59.976Z,15.17
2018-01-26T17:39:28.284Z,14.93
2018-01-26T17:41:57.103Z,14.10
2018-01-26T17:44:25.497Z,14.63
2018-01-26T17:46:53.787Z,17.80
2018-01-26T17:49:22.107Z,16.30
2018-01-26T17:51:50.452Z,17.20
2018-01-26T17:54:18.806Z,16.63
2018-01-26T17:56:47.897Z,16.80
2018-01-26T17:59:17.423Z,16.87
2018-01-26T18:01:45.732Z,18.37
2018-01-26T18:04:14.046Z,18.23
2018-01-26T18:06:42.424Z,20.40
2018-01-26T18:09:10.740Z,18.63
2018-01-26T18:11:39.090Z,19.30
2018-01-26T18:14:07.435Z,18.70
2018-01-26T18:16:35.748Z,20.27
2018-01-26T18:19:04.091Z,16.90
2018-01-26T18:21:32.487Z,20.73
2018-01-26T18:24:00.803Z,20.23
2018-01-26T18:26:30.119Z,23.47
2018-01-26T18:28:58.606Z,21.60
2018-01-26T18:31:26.722Z,20.50
2018-01-26T18:33:55.447Z,20.70
2018-01-26T18:36:24.028Z,17.80
2018-01-26T18:38:52.385Z,18.67
2018-01-26T18:41:20.739Z,19.90
2018-01-26T18:43:49.518Z,19.83
2018-01-26T18:46:17.881Z,19.67
2018-01-26T18:48:46.242Z,21.07
2018-01-26T18:51:14.642Z,20.87
2018-01-26T18:53:42.994Z,22.87
2018-01-26T18:56:11.346Z,23.80
2018-01-26T18:58:40.211Z,23.10
2018-01-26T19:01:08.688Z,20.83
2018-01-26T19:03:37.160Z,22.30
2018-01-26T19:06:06.601Z,26.20
2018-01-26T19:08:35.088Z,22.03
2018-01-26T19:11:03.463Z,26.00
2018-01-26T19:13:32.580Z,25.73
2018-01-26T19:16:00.939Z,23.33
2018-01-26T19:18:29.300Z,24.53
2018-01-26T19:20:57.639Z,19.30
2018-01-26T19:23:25.994Z,21.67
2018-01-26T19:25:54.415Z,21.53
2018-01-26T19:28:22.722Z,19.23
2018-01-26T19:30:51.078Z,16.93
2018-01-26T19:33:19.495Z,17.70
2018-01-26T19:35:47.852Z,23.57
2018-01-26T19:38:16.152Z,21.63
2018-01-26T19:40:45.263Z,20.70
2018-01-26T19:43:14.408Z,17.67
2018-01-26T19:45:42.835Z,22.03
2018-01-26T19:48:11.662Z,19.50
2018-01-26T19:50:40.348Z,18.57
2018-01-26T19:53:10.519Z,18.30
2018-01-26T19:55:38.915Z,19.30
2018-01-26T19:58:07.688Z,20.10
2018-01-26T20:00:36.141Z,19.70
2018-01-26T20:03:31.156Z,17.03
2018-01-26T20:06:04.879Z,22.73
2018-01-26T20:08:39.377Z,18.93
2018-01-26T20:11:07.690Z,18.37
2018-01-26T20:13:36.094Z,20.37
2018-01-26T20:16:05.023Z,22.57
2018-01-26T20:18:33.327Z,21.33
2018-01-26T20:21:01.790Z,19.00
2018-01-26T20:23:30.306Z,19.80
2018-01-26T20:25:58.662Z,21.20
2018-01-26T20:28:27.794Z,20.27
2018-01-26T20:30:56.458Z,20.97
2018-01-26T20:33:25.530Z,17.97
2018-01-26T20:35:54.807Z,19.40
2018-01-26T20:38:23.192Z,16.30
2018-01-26T20:40:51.571Z,16.97
2018-01-26T20:43:19.931Z,15.27
2018-01-26T20:45:48.284Z,21.37
2018-01-26T20:48:17.011Z,20.30
2018-01-26T20:50:45.623Z,21.87
2018-01-26T20:53:14.178Z,20.80
2018-01-26T20:55:42.550Z,20.07
2018-01-26T20:58:10.911Z,22.67
2018-01-26T21:00:39.291Z,14.37
2018-01-26T21:03:07.642Z,21.80
2018-01-26T21:05:36.027Z,21.60
2018-01-26T21:08:04.375Z,19.40
2018-01-26T21:10:32.690Z,20.10
2018-01-26T21:13:01.051Z,17.47
2018-01-26T21:15:29.943Z,19.23
2018-01-26T21:17:58.598Z,21.20
2018-01-26T21:20:26.959Z,19.40
2018-01-26T21:22:55.928Z,13.40
2018-01-26T21:25:24.260Z,18.87
2018-01-26T21:27:53.568Z,16.33
2018-01-26T21:30:23.398Z,19.63
2018-01-26T21:32:56.428Z,17.63
2018-01-26T21:35:25.491Z,16.03
2018-01-26T21:37:53.850Z,19.07
2018-01-26T21:40:22.351Z,16.57
2018-01-26T21:42:50.655Z,22.07
2018-01-26T21:45:19.050Z,20.70
2018-01-26T21:47:47.705Z,21.10
2018-01-26T21:50:16.085Z,19.40
2018-01-26T21:52:45.819Z,22.20
2018-01-26T21:55:15.038Z,21.97
2018-01-26T21:57:43.442Z,21.67
2018-01-26T22:00:11.783Z,21.83
2018-01-26T22:02:40.163Z,20.40
2018-01-26T22:05:14.059Z,21.87
2018-01-26T22:07:42.441Z,22.50
2018-01-26T22:10:10.784Z,20.60
2018-01-26T22:12:39.485Z,21.47
2018-01-26T22:15:07.846Z,22.93
2018-01-26T22:17:37.242Z,19.97
2018-01-26T22:20:05.865Z,20.20
2018-01-26T22:22:34.369Z,22.30
2018-01-26T22:25:03.071Z,19.73
2018-01-26T22:27:31.588Z,22.23
2018-01-26T22:30:00.529Z,22.63
2018-01-26T22:32:28.831Z,20.00
2018-01-26T22:34:57.192Z,21.43
2018-01-26T22:37:25.551Z,20.13
2018-01-26T22:39:54.488Z,20.60
2018-01-26T22:42:22.926Z,21.77
2018-01-26T22:44:51.803Z,22.07
2018-01-26T22:47:20.198Z,21.90
2018-01-26T22:49:48.538Z,19.57
2018-01-26T22:52:17.482Z,18.27
2018-01-26T22:54:45.961Z,20.93
2018-01-26T22:57:14.263Z,19.07
2018-01-26T22:59:43.369Z,20.97
2018-01-26T23:02:11.811Z,20.00
2018-01-26T23:04:40.183Z,21.53
2018-01-26T23:07:08.495Z,18.10
2018-01-26T23:09:36.894Z,21.67
2018-01-26T23:12:05.262Z,19.87
2018-01-26T23:14:33.641Z,20.70
2018-01-26T23:17:02.703Z,20.00
2018-01-26T23:19:32.480Z,20.60
2018-01-26T23:22:01.396Z,18.20
2018-01-26T23:24:31.578Z,18.33
2018-01-26T23:26:59.892Z,16.80
2018-01-26T23:29:28.495Z,17.43
2018-01-26T23:31:56.890Z,20.13
2018-01-26T23:34:26.016Z,20.17
2018-01-26T23:36:55.083Z,20.20
2018-01-26T23:39:23.415Z,21.37
2018-01-26T23:41:51.844Z,21.57
2018-01-26T23:44:21.257Z,20.40
2018-01-26T23:46:49.614Z,21.30
2018-01-26T23:49:17.973Z,21.87
2018-01-26T23:51:46.316Z,20.20
2018-01-26T23:54:14.662Z,21.40
2018-01-26T23:56:43.006Z,24.83
2018-01-26T23:59:11.511Z,19.83
