createdAt,value
2023-12-09T00:00:25.377Z,183.43
2023-12-09T00:02:52.381Z,186.97
2023-12-09T00:05:19.513Z,180.00
2023-12-09T00:07:46.526Z,173.30
2023-12-09T00:10:13.489Z,158.23
2023-12-09T00:12:40.453Z,178.73
2023-12-09T00:15:07.907Z,162.90
2023-12-09T00:17:35.350Z,163.30
2023-12-09T00:20:05.527Z,159.18
2023-12-09T00:22:32.463Z,155.40
2023-12-09T00:24:59.658Z,161.50
2023-12-09T00:27:26.899Z,166.43
2023-12-09T00:29:54.248Z,171.55
2023-12-09T00:32:21.260Z,148.20
2023-12-09T00:34:48.598Z,175.70
2023-12-09T00:37:15.497Z,158.93
2023-12-09T00:39:42.375Z,158.25
2023-12-09T00:42:10.733Z,152.15
2023-12-09T00:44:37.707Z,152.93
2023-12-09T00:47:04.859Z,150.48
2023-12-09T00:49:31.919Z,157.05
2023-12-09T00:51:58.952Z,158.60
2023-12-09T00:54:26.678Z,155.73
2023-12-09T00:56:53.587Z,158.43
2023-12-09T00:59:20.525Z,141.77
2023-12-09T01:01:47.546Z,160.77
2023-12-09T01:04:15.052Z,154.02
2023-12-09T01:06:42.046Z,143.50
2023-12-09T01:09:08.996Z,147.85
2023-12-09T01:11:36.387Z,149.80
2023-12-09T01:14:03.345Z,149.32
2023-12-09T01:16:30.264Z,141.55
2023-12-09T01:18:57.256Z,155.85
2023-12-09T01:21:24.292Z,138.95
2023-12-09T01:23:51.272Z,143.38
2023-12-09T01:26:18.256Z,133.48
2023-12-09T01:28:45.534Z,128.23
2023-12-09T01:31:12.500Z,142.82
2023-12-09T01:33:39.750Z,127.03
2023-12-09T01:36:07.001Z,138.60
2023-12-09T01:38:33.921Z,141.07
2023-12-09T01:41:00.787Z,132.05
2023-12-09T01:43:27.764Z,129.77
2023-12-09T01:46:02.575Z,132.68
2023-12-09T01:48:29.964Z,127.55
2023-12-09T01:50:57.135Z,135.35
2023-12-09T01:53:24.450Z,128.35
2023-12-09T01:55:51.740Z,117.82
2023-12-09T01:58:20.220Z,132.55
2023-12-09T02:00:47.539Z,128.57
2023-12-09T02:03:14.563Z,115.47
2023-12-09T02:05:43.258Z,119.45
2023-12-09T02:08:10.178Z,124.30
2023-12-09T02:10:37.490Z,129.35
2023-12-09T02:13:21.932Z,128.30
2023-12-09T02:16:01.863Z,127.53
2023-12-09T02:18:31.368Z,114.00
2023-12-09T02:20:58.411Z,123.82
2023-12-09T02:23:25.351Z,111.82
2023-12-09T02:26:00.111Z,105.88
2023-12-09T02:28:28.724Z,109.28
2023-12-09T02:31:04.822Z,110.38
2023-12-09T02:33:33.138Z,103.70
2023-12-09T02:36:02.589Z,106.93
2023-12-09T02:38:31.161Z,112.15
2023-12-09T02:40:58.802Z,113.20
2023-12-09T02:43:25.779Z,106.55
2023-12-09T02:45:52.678Z,109.05
2023-12-09T02:48:19.822Z,118.28
2023-12-09T02:50:46.815Z,105.03
2023-12-09T02:53:15.356Z,103.70
2023-12-09T02:55:42.301Z,91.72
2023-12-09T02:58:09.248Z,101.70
2023-12-09T03:00:36.675Z,106.85
2023-12-09T03:03:03.753Z,98.90
2023-12-09T03:05:30.712Z,103.07
2023-12-09T03:07:57.649Z,96.25
2023-12-09T03:10:24.518Z,101.90
2023-12-09T03:12:51.404Z,92.45
2023-12-09T03:15:18.326Z,109.85
2023-12-09T03:17:46.155Z,93.88
2023-12-09T03:20:13.266Z,100.03
2023-12-09T03:22:40.194Z,98.32
2023-12-09T03:25:08.727Z,91.65
2023-12-09T03:27:35.846Z,97.75
2023-12-09T03:30:02.911Z,94.35
2023-12-09T03:32:30.179Z,88.53
2023-12-09T03:34:57.373Z,86.13
2023-12-09T03:37:24.322Z,99.20
2023-12-09T03:39:51.223Z,93.35
2023-12-09T03:42:18.171Z,107.63
2023-12-09T03:44:45.054Z,86.32
2023-12-09T03:47:18.743Z,83.00
2023-12-09T03:49:52.714Z,94.82
2023-12-09T03:52:19.651Z,84.70
2023-12-09T03:54:46.570Z,77.25
2023-12-09T03:57:15.608Z,72.75
2023-12-09T03:59:42.761Z,78.15
2023-12-09T04:02:09.744Z,76.30
2023-12-09T04:04:42.996Z,80.60
2023-12-09T04:07:09.930Z,78.95
2023-12-09T04:09:36.901Z,69.03
2023-12-09T04:12:04.298Z,72.10
2023-12-09T04:14:31.385Z,77.85
2023-12-09T04:16:58.315Z,66.30
2023-12-09T04:19:25.325Z,67.47
2023-12-09T04:21:53.139Z,66.57
2023-12-09T04:24:20.299Z,66.77
2023-12-09T04:26:47.293Z,70.20
2023-12-09T04:29:14.235Z,75.32
2023-12-09T04:31:41.413Z,80.47
2023-12-09T04:34:08.484Z,69.83
2023-12-09T04:36:35.700Z,66.00
2023-12-09T04:39:02.679Z,62.97
2023-12-09T04:41:29.560Z,62.92
2023-12-09T04:43:56.506Z,62.08
2023-12-09T04:46:23.660Z,66.45
2023-12-09T04:48:50.734Z,60.97
2023-12-09T04:51:18.261Z,66.78
2023-12-09T04:53:45.251Z,60.50
2023-12-09T04:56:12.217Z,54.80
2023-12-09T04:58:39.207Z,55.17
2023-12-09T05:01:07.306Z,55.50
2023-12-09T05:03:34.401Z,57.80
2023-12-09T05:06:01.967Z,62.00
2023-12-09T05:08:29.362Z,56.90
2023-12-09T05:10:56.358Z,59.00
2023-12-09T05:13:23.594Z,59.55
2023-12-09T05:15:50.594Z,53.65
2023-12-09T05:18:18.213Z,52.50
2023-12-09T05:20:45.598Z,56.85
2023-12-09T05:23:12.809Z,51.10
2023-12-09T05:25:39.723Z,55.58
2023-12-09T05:28:06.905Z,54.35
2023-12-09T05:30:34.027Z,58.73
2023-12-09T05:33:01.188Z,50.75
2023-12-09T05:35:28.971Z,59.97
2023-12-09T05:37:55.963Z,55.25
2023-12-09T05:40:22.870Z,50.22
2023-12-09T05:42:49.803Z,55.67
2023-12-09T05:45:16.836Z,52.40
2023-12-09T05:47:43.836Z,51.67
2023-12-09T05:50:11.583Z,52.00
2023-12-09T05:52:38.543Z,52.92
2023-12-09T05:55:05.968Z,52.47
2023-12-09T05:57:32.961Z,51.78
2023-12-09T06:00:00.025Z,49.60
2023-12-09T06:02:27.195Z,46.13
2023-12-09T06:04:54.350Z,47.92
2023-12-09T06:07:21.377Z,55.72
2023-12-09T06:09:48.276Z,54.47
2023-12-09T06:12:15.195Z,45.03
2023-12-09T06:14:43.631Z,46.28
2023-12-09T06:17:10.575Z,48.47
2023-12-09T06:19:37.576Z,45.30
2023-12-09T06:22:04.565Z,51.03
2023-12-09T06:24:32.302Z,45.45
2023-12-09T06:26:59.393Z,54.03
2023-12-09T06:29:26.371Z,45.20
2023-12-09T06:31:53.311Z,45.35
2023-12-09T06:34:20.312Z,45.35
2023-12-09T06:36:48.010Z,49.30
2023-12-09T06:39:15.038Z,44.53
2023-12-09T06:41:42.037Z,40.10
2023-12-09T06:44:09.334Z,49.58
2023-12-09T06:46:39.857Z,51.80
2023-12-09T06:49:07.045Z,50.40
2023-12-09T06:51:34.457Z,52.88
2023-12-09T06:54:04.368Z,45.47
2023-12-09T06:56:31.403Z,51.05
2023-12-09T06:58:58.457Z,51.40
2023-12-09T07:01:29.446Z,48.78
2023-12-09T07:03:56.800Z,55.92
2023-12-09T07:06:28.459Z,48.13
2023-12-09T07:08:55.973Z,42.45
2023-12-09T07:11:23.755Z,50.25
2023-12-09T07:13:50.978Z,44.88
2023-12-09T07:16:17.965Z,46.97
2023-12-09T07:18:47.342Z,46.85
2023-12-09T07:21:15.482Z,48.63
2023-12-09T07:23:42.927Z,49.55
2023-12-09T07:26:10.685Z,55.10
2023-12-09T07:28:37.609Z,51.80
2023-12-09T07:31:04.788Z,45.80
2023-12-09T07:33:31.855Z,47.30
2023-12-09T07:35:58.885Z,46.17
2023-12-09T07:38:25.896Z,47.22
2023-12-09T07:40:52.811Z,40.80
2023-12-09T07:43:20.466Z,38.30
2023-12-09T07:45:47.386Z,42.65
2023-12-09T07:48:14.578Z,43.10
2023-12-09T07:50:41.784Z,53.90
2023-12-09T07:53:08.716Z,39.10
2023-12-09T07:55:35.928Z,44.63
2023-12-09T07:58:02.962Z,33.05
2023-12-09T08:00:29.981Z,37.17
2023-12-09T08:02:57.064Z,40.05
2023-12-09T08:05:24.985Z,37.92
2023-12-09T08:07:54.817Z,40.20
2023-12-09T08:10:21.774Z,37.20
2023-12-09T08:12:48.812Z,39.13
2023-12-09T08:15:15.877Z,39.40
2023-12-09T08:17:42.953Z,40.45
2023-12-09T08:20:12.051Z,36.03
2023-12-09T08:22:42.706Z,35.63
2023-12-09T08:25:10.421Z,42.03
2023-12-09T08:27:39.715Z,35.60
2023-12-09T08:30:11.924Z,37.73
2023-12-09T08:32:43.614Z,39.87
2023-12-09T08:35:12.454Z,37.73
2023-12-09T08:37:40.552Z,31.77
2023-12-09T08:40:14.300Z,37.77
2023-12-09T08:42:45.723Z,29.43
2023-12-09T08:45:14.850Z,34.97
2023-12-09T08:47:45.068Z,28.73
2023-12-09T08:52:44.966Z,35.80
2023-12-09T08:55:12.108Z,29.03
2023-12-09T08:57:39.902Z,32.35
2023-12-09T09:00:10.127Z,39.20
2023-12-09T09:02:37.967Z,37.13
2023-12-09T09:05:05.453Z,38.95
2023-12-09T09:07:32.367Z,34.92
2023-12-09T09:09:59.267Z,34.17
2023-12-09T09:12:26.724Z,35.47
2023-12-09T09:14:53.765Z,28.15
2023-12-09T09:17:20.724Z,25.93
2023-12-09T09:19:47.745Z,38.33
2023-12-09T09:22:14.952Z,32.23
2023-12-09T09:24:41.989Z,28.63
2023-12-09T09:27:08.862Z,32.75
2023-12-09T09:29:35.797Z,27.52
2023-12-09T09:32:02.772Z,24.45
2023-12-09T09:34:29.752Z,28.27
2023-12-09T09:36:56.720Z,24.58
2023-12-09T09:39:23.767Z,23.35
2023-12-09T09:42:11.010Z,29.33
2023-12-09T09:44:44.805Z,27.97
2023-12-09T09:47:13.356Z,25.27
2023-12-09T09:49:42.722Z,27.77
2023-12-09T09:52:11.215Z,20.60
2023-12-09T09:54:39.271Z,24.67
2023-12-09T09:57:09.029Z,25.58
2023-12-09T09:59:37.160Z,24.40
2023-12-09T10:02:06.158Z,23.42
2023-12-09T10:04:33.307Z,20.65
2023-12-09T10:07:01.384Z,21.55
2023-12-09T10:09:28.924Z,16.08
2023-12-09T10:11:55.851Z,21.17
2023-12-09T10:14:24.382Z,20.53
2023-12-09T10:16:52.408Z,23.80
2023-12-09T10:19:21.654Z,18.30
2023-12-09T10:21:48.759Z,23.35
2023-12-09T10:24:16.670Z,18.05
2023-12-09T10:26:44.217Z,15.15
2023-12-09T10:29:12.748Z,19.40
2023-12-09T10:31:39.748Z,19.35
2023-12-09T10:34:06.889Z,23.65
2023-12-09T10:36:34.011Z,19.42
2023-12-09T10:39:01.121Z,22.90
2023-12-09T10:41:28.168Z,19.38
2023-12-09T10:43:55.648Z,17.48
2023-12-09T10:46:22.650Z,20.40
2023-12-09T10:48:49.920Z,19.48
2023-12-09T10:51:17.403Z,17.30
2023-12-09T10:53:44.475Z,15.07
2023-12-09T10:56:11.581Z,16.15
2023-12-09T10:58:39.796Z,16.65
2023-12-09T11:01:09.086Z,16.48
2023-12-09T11:03:37.192Z,22.20
2023-12-09T11:06:07.438Z,15.98
2023-12-09T11:08:37.690Z,17.65
2023-12-09T11:11:06.751Z,16.52
2023-12-09T11:13:37.970Z,14.77
2023-12-09T11:16:25.203Z,19.33
2023-12-09T11:18:54.752Z,16.13
2023-12-09T11:21:24.192Z,12.23
2023-12-09T11:23:52.582Z,13.80
2023-12-09T11:26:28.580Z,12.57
2023-12-09T11:29:05.830Z,13.27
2023-12-09T11:31:37.589Z,16.48
2023-12-09T11:34:08.708Z,12.43
2023-12-09T11:36:37.994Z,11.32
2023-12-09T11:39:11.234Z,12.63
2023-12-09T11:41:40.521Z,13.00
2023-12-09T11:44:09.177Z,15.30
2023-12-09T11:46:37.334Z,14.47
2023-12-09T11:49:05.646Z,15.33
2023-12-09T11:51:35.810Z,14.95
2023-12-09T11:54:08.549Z,17.88
2023-12-09T11:56:36.519Z,18.88
2023-12-09T11:59:03.664Z,13.18
2023-12-09T12:01:31.688Z,15.18
2023-12-09T12:04:00.218Z,13.43
2023-12-09T12:06:27.480Z,15.30
2023-12-09T12:08:55.468Z,14.23
2023-12-09T12:11:24.633Z,13.57
2023-12-09T12:13:53.071Z,11.23
2023-12-09T12:16:20.776Z,12.02
2023-12-09T12:18:48.715Z,14.25
2023-12-09T12:21:16.695Z,14.85
2023-12-09T12:23:44.121Z,15.30
2023-12-09T12:26:12.663Z,13.15
2023-12-09T12:28:40.069Z,13.32
2023-12-09T12:31:08.070Z,11.85
2023-12-09T12:33:36.295Z,13.77
2023-12-09T12:36:03.696Z,14.93
2023-12-09T12:38:30.905Z,10.48
2023-12-09T12:40:58.721Z,13.52
2023-12-09T12:43:31.822Z,9.63
2023-12-09T12:46:00.549Z,11.18
2023-12-09T12:48:28.179Z,12.55
2023-12-09T12:50:55.565Z,11.95
2023-12-09T12:53:28.089Z,15.10
2023-12-09T12:55:56.374Z,13.85
2023-12-09T12:58:24.079Z,15.77
2023-12-09T13:00:53.586Z,14.60
2023-12-09T13:03:21.110Z,15.45
2023-12-09T13:05:48.559Z,15.38
2023-12-09T13:08:15.620Z,13.32
2023-12-09T13:10:42.709Z,13.93
2023-12-09T13:13:10.027Z,15.10
2023-12-09T13:15:37.101Z,12.45
2023-12-09T13:18:05.221Z,18.63
2023-12-09T13:20:32.524Z,17.85
2023-12-09T13:22:59.622Z,16.27
2023-12-09T13:25:26.622Z,14.13
2023-12-09T13:27:53.634Z,13.60
2023-12-09T13:30:20.788Z,16.00
2023-12-09T13:32:47.952Z,13.50
2023-12-09T13:35:16.228Z,9.23
2023-12-09T13:37:44.445Z,15.38
2023-12-09T13:40:15.436Z,11.63
2023-12-09T13:42:42.591Z,11.50
2023-12-09T13:45:10.501Z,11.88
2023-12-09T13:47:37.652Z,14.23
2023-12-09T13:50:06.427Z,17.67
2023-12-09T13:52:34.915Z,13.63
2023-12-09T13:55:02.578Z,25.13
2023-12-09T13:57:30.122Z,19.67
2023-12-09T13:59:57.408Z,15.50
2023-12-09T14:02:24.700Z,15.75
2023-12-09T14:04:52.479Z,17.83
2023-12-09T14:07:21.067Z,16.58
2023-12-09T14:09:48.302Z,13.80
2023-12-09T14:12:15.502Z,14.57
2023-12-09T14:14:42.536Z,14.30
2023-12-09T14:17:11.239Z,12.43
2023-12-09T14:19:39.325Z,16.20
2023-12-09T14:22:06.626Z,14.17
2023-12-09T14:24:33.968Z,10.13
2023-12-09T14:27:01.565Z,11.60
2023-12-09T14:29:28.659Z,14.48
2023-12-09T14:31:55.646Z,9.60
2023-12-09T14:34:23.308Z,16.58
2023-12-09T14:36:50.418Z,12.60
2023-12-09T14:39:17.898Z,14.73
2023-12-09T14:41:45.127Z,14.20
2023-12-09T14:44:12.128Z,12.45
2023-12-09T14:46:39.807Z,13.05
2023-12-09T14:49:07.326Z,12.05
2023-12-09T14:51:40.982Z,11.88
2023-12-09T14:54:16.636Z,13.85
2023-12-09T14:56:45.401Z,13.40
2023-12-09T14:59:13.620Z,14.03
2023-12-09T15:01:44.919Z,10.68
2023-12-09T15:04:11.977Z,13.97
2023-12-09T15:06:39.168Z,14.27
2023-12-09T15:09:06.372Z,13.48
2023-12-09T15:11:33.325Z,10.77
2023-12-09T15:14:00.254Z,10.67
2023-12-09T15:16:27.373Z,9.07
2023-12-09T15:18:54.605Z,14.80
2023-12-09T15:21:21.819Z,14.80
2023-12-09T15:23:49.201Z,14.80
2023-12-09T15:26:16.427Z,12.80
2023-12-09T15:28:44.071Z,18.13
2023-12-09T15:31:11.834Z,15.10
2023-12-09T15:33:39.369Z,13.90
2023-12-09T15:36:07.086Z,12.27
2023-12-09T15:38:35.251Z,11.65
2023-12-09T15:41:02.207Z,18.33
2023-12-09T15:43:29.201Z,11.13
2023-12-09T15:45:56.493Z,9.53
2023-12-09T15:48:24.787Z,12.83
2023-12-09T15:50:52.006Z,12.40
2023-12-09T15:53:19.653Z,13.53
2023-12-09T15:55:50.183Z,11.27
2023-12-09T15:58:18.173Z,12.10
2023-12-09T16:00:45.254Z,10.30
2023-12-09T16:03:13.297Z,14.48
2023-12-09T16:05:40.726Z,17.63
2023-12-09T16:08:08.108Z,10.03
2023-12-09T16:10:35.129Z,10.88
2023-12-09T16:13:04.175Z,12.40
2023-12-09T16:15:31.655Z,15.63
2023-12-09T16:17:59.057Z,9.53
2023-12-09T16:20:26.199Z,14.53
2023-12-09T16:22:53.609Z,10.40
2023-12-09T16:25:20.609Z,13.93
2023-12-09T16:27:47.726Z,16.13
2023-12-09T16:30:15.342Z,12.00
2023-12-09T16:32:42.852Z,11.13
2023-12-09T16:35:10.374Z,11.73
2023-12-09T16:37:37.576Z,9.90
2023-12-09T16:40:05.404Z,11.15
2023-12-09T16:42:32.961Z,11.40
2023-12-09T16:45:00.211Z,12.70
2023-12-09T16:47:34.894Z,11.90
2023-12-09T16:50:02.351Z,17.73
2023-12-09T16:52:29.708Z,11.33
2023-12-09T16:54:57.294Z,17.50
2023-12-09T16:57:25.158Z,13.43
2023-12-09T16:59:52.226Z,12.17
2023-12-09T17:02:19.233Z,14.33
2023-12-09T17:04:46.355Z,11.63
2023-12-09T17:07:13.471Z,7.80
2023-12-09T17:09:40.699Z,8.27
2023-12-09T17:12:08.230Z,13.43
2023-12-09T17:14:35.277Z,13.50
2023-12-09T17:17:03.857Z,11.45
2023-12-09T17:19:31.609Z,10.15
2023-12-09T17:21:58.742Z,9.47
2023-12-09T17:24:25.962Z,11.07
2023-12-09T17:26:53.358Z,11.17
2023-12-09T17:29:20.602Z,11.50
2023-12-09T17:31:48.609Z,8.17
2023-12-09T17:34:17.161Z,10.23
2023-12-09T17:36:44.419Z,11.57
2023-12-09T17:39:13.880Z,8.07
2023-12-09T17:41:41.277Z,10.30
2023-12-09T17:44:08.270Z,8.23
2023-12-09T17:46:35.273Z,8.80
2023-12-09T17:49:02.427Z,12.60
2023-12-09T17:51:29.530Z,8.53
2023-12-09T17:53:56.535Z,6.17
2023-12-09T17:56:23.576Z,8.80
2023-12-09T17:58:54.677Z,10.27
2023-12-09T18:01:25.783Z,8.70
2023-12-09T18:03:53.057Z,12.93
2023-12-09T18:06:20.463Z,7.80
2023-12-09T18:08:47.484Z,7.13
2023-12-09T18:11:14.476Z,8.83
2023-12-09T18:13:41.449Z,7.70
2023-12-09T18:16:09.935Z,7.40
2023-12-09T18:18:37.664Z,10.07
2023-12-09T18:21:04.840Z,5.10
2023-12-09T18:23:31.776Z,9.03
2023-12-09T18:25:58.734Z,10.73
2023-12-09T18:28:25.965Z,12.93
2023-12-09T18:30:53.086Z,7.67
2023-12-09T18:33:20.269Z,7.73
2023-12-09T18:35:47.530Z,7.93
2023-12-09T18:38:14.561Z,6.57
2023-12-09T18:40:41.511Z,8.43
2023-12-09T18:43:09.426Z,11.67
2023-12-09T18:45:36.791Z,11.73
2023-12-09T18:48:04.179Z,10.30
2023-12-09T18:50:31.228Z,6.53
2023-12-09T18:52:59.326Z,9.40
2023-12-09T18:55:26.411Z,8.07
2023-12-09T18:57:53.668Z,8.00
2023-12-09T19:00:20.703Z,6.43
2023-12-09T19:02:48.039Z,6.43
2023-12-09T19:05:15.230Z,7.97
2023-12-09T19:07:42.204Z,8.63
2023-12-09T19:10:09.602Z,6.63
2023-12-09T19:12:36.598Z,7.53
2023-12-09T19:15:03.804Z,7.40
2023-12-09T19:17:31.251Z,8.20
2023-12-09T19:19:58.388Z,9.53
2023-12-09T19:22:25.663Z,8.43
2023-12-09T19:24:52.837Z,15.37
2023-12-09T19:27:19.996Z,7.90
2023-12-09T19:29:46.966Z,8.00
2023-12-09T19:32:14.506Z,18.13
2023-12-09T19:34:41.740Z,100.27
2023-12-09T19:37:09.025Z,49.20
2023-12-09T19:39:35.987Z,44.33
2023-12-09T19:42:03.013Z,57.23
2023-12-09T19:44:30.089Z,11.20
2023-12-09T19:46:57.109Z,7.80
2023-12-09T19:49:25.925Z,9.20
2023-12-09T19:51:53.028Z,7.93
2023-12-09T19:54:20.098Z,8.20
2023-12-09T19:56:47.145Z,8.77
2023-12-09T19:59:15.051Z,7.23
2023-12-09T20:01:42.105Z,7.57
2023-12-09T20:04:09.204Z,7.20
2023-12-09T20:06:36.780Z,7.33
2023-12-09T20:09:05.158Z,8.27
2023-12-09T20:11:32.261Z,8.37
2023-12-09T20:13:59.393Z,8.50
2023-12-09T20:16:26.531Z,8.10
2023-12-09T20:18:53.626Z,8.77
2023-12-09T20:21:20.866Z,8.60
2023-12-09T20:23:47.841Z,8.30
2023-12-09T20:26:14.874Z,8.17
2023-12-09T20:28:41.881Z,9.47
2023-12-09T20:31:11.809Z,9.23
2023-12-09T20:33:40.268Z,9.43
2023-12-09T20:36:07.764Z,9.90
2023-12-09T20:38:34.816Z,10.60
2023-12-09T20:41:01.805Z,11.13
2023-12-09T20:43:29.408Z,12.10
2023-12-09T20:45:56.429Z,11.93
2023-12-09T20:48:23.454Z,13.97
2023-12-09T20:50:50.795Z,12.80
2023-12-09T20:53:17.754Z,13.37
2023-12-09T20:55:45.593Z,12.37
2023-12-09T20:58:12.864Z,13.57
2023-12-09T21:00:40.019Z,12.23
2023-12-09T21:03:07.224Z,13.77
2023-12-09T21:05:34.380Z,12.57
2023-12-09T21:08:01.384Z,16.83
2023-12-09T21:10:28.671Z,16.73
2023-12-09T21:12:57.693Z,15.98
2023-12-09T21:15:26.773Z,18.50
2023-12-09T21:17:53.801Z,17.60
2023-12-09T21:20:21.243Z,21.70
2023-12-09T21:22:48.245Z,29.17
2023-12-09T21:25:15.487Z,29.75
2023-12-09T21:27:43.807Z,36.53
2023-12-09T21:30:11.179Z,37.10
2023-12-09T21:32:38.378Z,36.28
2023-12-09T21:35:06.353Z,44.25
2023-12-09T21:37:33.263Z,39.95
2023-12-09T21:40:00.836Z,40.30
2023-12-09T21:42:28.665Z,47.97
2023-12-09T21:44:57.784Z,44.45
2023-12-09T21:47:25.090Z,44.92
2023-12-09T21:49:52.501Z,46.67
2023-12-09T21:52:20.676Z,43.05
2023-12-09T21:54:48.208Z,41.40
2023-12-09T21:57:15.380Z,42.90
2023-12-09T21:59:42.769Z,38.90
2023-12-09T22:02:10.988Z,41.70
2023-12-09T22:04:38.297Z,43.42
2023-12-09T22:07:05.616Z,36.55
2023-12-09T22:09:32.637Z,41.22
2023-12-09T22:11:59.710Z,31.40
2023-12-09T22:14:26.715Z,35.53
2023-12-09T22:16:54.565Z,44.78
2023-12-09T22:19:21.647Z,47.92
2023-12-09T22:21:49.531Z,47.03
2023-12-09T22:24:16.693Z,40.30
2023-12-09T22:26:45.217Z,34.33
2023-12-09T22:29:12.660Z,36.20
2023-12-09T22:31:44.119Z,38.40
2023-12-09T22:34:11.748Z,32.70
2023-12-09T22:36:39.383Z,41.58
2023-12-09T22:39:13.008Z,30.25
2023-12-09T22:41:40.210Z,29.60
2023-12-09T22:44:07.362Z,30.85
2023-12-09T22:46:34.611Z,28.15
2023-12-09T22:49:01.867Z,36.47
2023-12-09T22:51:29.433Z,31.83
2023-12-09T22:53:56.598Z,35.30
2023-12-09T22:56:27.668Z,29.00
2023-12-09T22:58:56.742Z,25.55
2023-12-09T23:01:26.038Z,31.90
2023-12-09T23:03:53.362Z,29.17
2023-12-09T23:06:21.523Z,30.10
2023-12-09T23:08:48.747Z,28.20
2023-12-09T23:11:15.760Z,23.60
2023-12-09T23:13:42.957Z,27.95
2023-12-09T23:16:11.154Z,24.73
2023-12-09T23:18:39.582Z,27.05
2023-12-09T23:21:08.058Z,34.75
2023-12-09T23:23:35.492Z,28.38
2023-12-09T23:26:02.777Z,33.53
2023-12-09T23:28:29.767Z,25.02
2023-12-09T23:30:56.821Z,26.48
2023-12-09T23:33:24.677Z,33.67
2023-12-09T23:35:51.837Z,25.92
2023-12-09T23:38:18.931Z,28.00
2023-12-09T23:40:45.904Z,37.83
2023-12-09T23:43:13.030Z,29.25
2023-12-09T23:45:40.284Z,25.42
2023-12-09T23:48:07.737Z,24.58
2023-12-09T23:50:35.262Z,29.13
2023-12-09T23:53:02.342Z,29.38
2023-12-09T23:55:29.394Z,30.05
2023-12-09T23:57:56.423Z,26.90
