createdAt,value
2022-10-29T00:00:28.755Z,100751.03
2022-10-29T00:02:58.071Z,100752.16
2022-10-29T00:05:27.399Z,100758.63
2022-10-29T00:07:56.725Z,100760.44
2022-10-29T00:10:26.355Z,100754.13
2022-10-29T00:12:55.795Z,100767.25
2022-10-29T00:15:24.866Z,100767.13
2022-10-29T00:17:55.664Z,100772.53
2022-10-29T00:20:25.289Z,100770.22
2022-10-29T00:22:56.321Z,100774.63
2022-10-29T00:25:25.686Z,100770.47
2022-10-29T00:27:56.930Z,100766.13
2022-10-29T00:30:26.049Z,100749.78
2022-10-29T00:32:56.787Z,100747.84
2022-10-29T00:35:26.402Z,100751.16
2022-10-29T00:37:55.734Z,100751.41
2022-10-29T00:40:25.167Z,100753.69
2022-10-29T00:42:54.204Z,100745.66
2022-10-29T00:45:23.658Z,100753.94
2022-10-29T00:47:55.759Z,100745.53
2022-10-29T00:50:26.549Z,100753.94
2022-10-29T00:52:56.039Z,100763.94
2022-10-29T00:55:25.705Z,100747.00
2022-10-29T00:57:57.824Z,100762.06
2022-10-29T01:00:27.514Z,100757.72
2022-10-29T01:02:58.497Z,100766.22
2022-10-29T01:05:29.266Z,100762.44
2022-10-29T01:07:58.504Z,100767.25
2022-10-29T01:10:41.503Z,100764.03
2022-10-29T01:13:32.404Z,100751.97
2022-10-29T01:16:13.217Z,100755.53
2022-10-29T01:18:55.651Z,100748.16
2022-10-29T01:21:43.918Z,100738.84
2022-10-29T01:24:55.296Z,100734.84
2022-10-29T01:28:00.354Z,100733.47
2022-10-29T01:31:15.104Z,100728.56
2022-10-29T01:33:54.434Z,100715.91
2022-10-29T01:36:34.084Z,100716.69
2022-10-29T01:39:10.190Z,100715.22
2022-10-29T01:41:52.669Z,100691.00
2022-10-29T01:44:35.096Z,100691.34
2022-10-29T01:47:11.379Z,100685.59
2022-10-29T01:49:44.166Z,100675.47
2022-10-29T01:52:17.989Z,100679.75
2022-10-29T01:54:49.697Z,100666.84
2022-10-29T01:57:32.126Z,100656.28
2022-10-29T02:00:05.814Z,100655.00
2022-10-29T02:03:07.087Z,100662.22
2022-10-29T02:05:41.372Z,100658.28
2022-10-29T02:08:21.451Z,100667.38
2022-10-29T02:10:57.450Z,100669.91
2022-10-29T02:13:34.016Z,100672.09
2022-10-29T02:16:07.802Z,100670.56
2022-10-29T02:18:44.067Z,100658.88
2022-10-29T02:21:16.155Z,100658.16
2022-10-29T02:23:45.452Z,100657.84
2022-10-29T02:26:14.862Z,100654.75
2022-10-29T02:28:44.587Z,100645.44
2022-10-29T02:31:13.834Z,100641.31
2022-10-29T02:33:44.432Z,100638.34
2022-10-29T02:36:13.479Z,100639.28
2022-10-29T02:38:42.598Z,100621.19
2022-10-29T02:41:11.698Z,100628.88
2022-10-29T02:43:40.765Z,100619.09
2022-10-29T02:46:16.049Z,100616.34
2022-10-29T02:48:46.780Z,100610.75
2022-10-29T02:51:16.962Z,100602.22
2022-10-29T02:53:46.327Z,100588.81
2022-10-29T02:56:15.459Z,100597.09
2022-10-29T02:58:44.564Z,100592.81
2022-10-29T03:01:13.777Z,100598.03
2022-10-29T03:03:45.024Z,100601.78
2022-10-29T03:06:15.090Z,100592.03
2022-10-29T03:08:44.500Z,100593.19
2022-10-29T03:11:14.849Z,100593.28
2022-10-29T03:13:44.088Z,100587.53
2022-10-29T03:16:13.293Z,100579.75
2022-10-29T03:18:42.447Z,100577.00
2022-10-29T03:21:13.008Z,100570.66
2022-10-29T03:23:42.530Z,100574.31
2022-10-29T03:26:12.222Z,100569.84
2022-10-29T03:28:41.391Z,100561.72
2022-10-29T03:31:10.542Z,100566.72
2022-10-29T03:33:39.623Z,100568.91
2022-10-29T03:36:10.035Z,100554.56
2022-10-29T03:38:40.604Z,100556.63
2022-10-29T03:41:10.992Z,100547.66
2022-10-29T03:43:41.066Z,100526.41
2022-10-29T03:46:10.417Z,100525.59
2022-10-29T03:48:39.514Z,100527.94
2022-10-29T03:51:09.332Z,100513.56
2022-10-29T03:53:40.405Z,100514.63
2022-10-29T03:56:11.061Z,100517.56
2022-10-29T03:58:40.139Z,100512.25
2022-10-29T04:01:11.076Z,100502.25
2022-10-29T04:03:42.470Z,100502.78
2022-10-29T04:06:14.578Z,100498.53
2022-10-29T04:08:45.343Z,100496.22
2022-10-29T04:11:15.206Z,100485.44
2022-10-29T04:13:44.402Z,100483.09
2022-10-29T04:16:13.542Z,100478.03
2022-10-29T04:18:42.635Z,100458.50
2022-10-29T04:29:40.434Z,100434.13
2022-10-29T04:32:09.537Z,100430.69
2022-10-29T04:34:38.713Z,100438.16
2022-10-29T04:37:08.017Z,100442.66
2022-10-29T04:39:38.629Z,100431.25
2022-10-29T04:42:07.718Z,100443.06
2022-10-29T04:44:37.812Z,100430.59
2022-10-29T04:47:07.007Z,100417.78
2022-10-29T04:49:36.132Z,100432.22
2022-10-29T04:52:05.742Z,100425.84
2022-10-29T04:54:34.911Z,100429.97
2022-10-29T04:57:05.571Z,100436.44
2022-10-29T04:59:34.705Z,100435.84
2022-10-29T05:02:03.846Z,100440.09
2022-10-29T05:04:32.955Z,100441.50
2022-10-29T05:07:02.139Z,100441.72
2022-10-29T05:09:31.254Z,100438.38
2022-10-29T05:12:00.387Z,100429.56
2022-10-29T05:14:30.915Z,100424.28
2022-10-29T05:17:00.186Z,100417.25
2022-10-29T05:19:29.380Z,100411.69
2022-10-29T05:21:58.889Z,100414.88
2022-10-29T05:24:27.965Z,100405.94
2022-10-29T05:26:57.070Z,100389.00
2022-10-29T05:29:26.222Z,100395.28
2022-10-29T05:31:56.797Z,100388.28
2022-10-29T05:34:26.122Z,100372.63
2022-10-29T05:36:55.287Z,100381.63
2022-10-29T05:39:24.416Z,100379.38
2022-10-29T05:41:53.802Z,100348.22
2022-10-29T05:44:22.906Z,100367.91
2022-10-29T05:46:52.020Z,100367.25
2022-10-29T05:49:22.504Z,100361.97
2022-10-29T05:51:53.260Z,100367.13
2022-10-29T05:54:22.609Z,100366.56
2022-10-29T05:56:52.177Z,100335.38
2022-10-29T05:59:21.369Z,100350.38
2022-10-29T06:01:50.860Z,100353.97
2022-10-29T06:04:21.723Z,100349.75
2022-10-29T06:06:50.858Z,100344.00
2022-10-29T06:09:20.395Z,100336.53
2022-10-29T06:11:49.602Z,100332.19
2022-10-29T06:14:18.693Z,100326.81
2022-10-29T06:16:47.911Z,100321.44
2022-10-29T06:19:16.922Z,100320.28
2022-10-29T06:21:47.531Z,100317.44
2022-10-29T06:24:16.666Z,100314.69
2022-10-29T06:26:45.793Z,100313.41
2022-10-29T06:29:14.968Z,100303.13
2022-10-29T06:31:44.041Z,100297.00
2022-10-29T06:34:13.620Z,100283.16
2022-10-29T06:36:42.819Z,100299.44
2022-10-29T06:39:13.430Z,100288.44
2022-10-29T06:41:42.603Z,100284.41
2022-10-29T06:44:11.951Z,100294.16
2022-10-29T06:46:41.816Z,100277.66
2022-10-29T06:49:10.858Z,100257.03
2022-10-29T06:51:39.917Z,100254.63
2022-10-29T06:54:09.128Z,100258.06
2022-10-29T06:56:39.711Z,100240.31
2022-10-29T06:59:09.271Z,100237.91
2022-10-29T07:01:38.459Z,100234.59
2022-10-29T07:04:07.727Z,100235.84
2022-10-29T07:06:36.819Z,100238.03
2022-10-29T07:09:05.915Z,100234.03
2022-10-29T07:11:35.183Z,100251.00
2022-10-29T07:14:08.563Z,100257.53
2022-10-29T07:16:38.093Z,100239.88
2022-10-29T07:19:07.414Z,100224.28
2022-10-29T07:21:36.510Z,100208.94
2022-10-29T07:24:06.177Z,100195.66
2022-10-29T07:26:35.282Z,100207.47
2022-10-29T07:29:06.154Z,100201.88
2022-10-29T07:31:35.240Z,100202.75
2022-10-29T07:34:04.416Z,100196.81
2022-10-29T07:36:33.613Z,100176.19
2022-10-29T07:39:04.003Z,100179.88
2022-10-29T07:41:33.358Z,100174.38
2022-10-29T07:44:02.499Z,100175.88
2022-10-29T07:46:33.034Z,100174.16
2022-10-29T07:49:02.299Z,100170.13
2022-10-29T07:51:31.398Z,100159.13
2022-10-29T07:54:00.509Z,100156.28
2022-10-29T07:56:29.910Z,100149.84
2022-10-29T07:58:58.993Z,100149.19
2022-10-29T08:01:28.410Z,100139.91
2022-10-29T08:03:59.144Z,100134.63
2022-10-29T08:06:28.299Z,100135.44
2022-10-29T08:08:58.435Z,100122.41
2022-10-29T08:11:27.554Z,100111.75
2022-10-29T08:13:56.643Z,100113.00
2022-10-29T08:16:25.861Z,100112.09
2022-10-29T08:18:55.492Z,100111.63
2022-10-29T08:21:26.301Z,100113.34
2022-10-29T08:23:56.441Z,100111.53
2022-10-29T08:26:25.564Z,100101.34
2022-10-29T08:28:55.271Z,100111.09
2022-10-29T08:31:24.509Z,100100.91
2022-10-29T08:33:53.580Z,100105.25
2022-10-29T08:36:22.726Z,100097.72
2022-10-29T08:38:53.284Z,100096.34
2022-10-29T08:41:41.374Z,100093.16
2022-10-29T08:44:40.497Z,100096.34
2022-10-29T08:47:16.259Z,100092.69
2022-10-29T08:49:48.673Z,100088.38
2022-10-29T08:52:24.308Z,100076.59
2022-10-29T08:55:08.056Z,100071.41
2022-10-29T08:57:44.205Z,100074.38
2022-10-29T09:00:18.791Z,100070.97
2022-10-29T09:02:48.168Z,100065.47
2022-10-29T09:05:21.098Z,100063.88
2022-10-29T09:08:12.046Z,100045.59
2022-10-29T09:10:47.770Z,100062.84
2022-10-29T09:13:40.437Z,100051.53
2022-10-29T09:16:32.521Z,100046.69
2022-10-29T09:19:18.497Z,99999.22
2022-10-29T09:21:57.035Z,100012.69
2022-10-29T09:24:36.034Z,100003.53
2022-10-29T09:27:15.537Z,99999.28
2022-10-29T09:30:05.416Z,99989.84
2022-10-29T09:32:38.685Z,99986.03
2022-10-29T09:35:15.656Z,99960.69
2022-10-29T09:37:50.639Z,99963.00
2022-10-29T09:40:32.440Z,99952.50
2022-10-29T09:43:16.409Z,99955.81
2022-10-29T09:45:51.904Z,99926.53
2022-10-29T09:48:31.261Z,99939.22
2022-10-29T09:51:14.470Z,99921.13
2022-10-29T09:53:44.358Z,99912.44
2022-10-29T09:56:13.618Z,99889.66
2022-10-29T09:58:47.975Z,99888.66
2022-10-29T10:01:18.113Z,99850.53
2022-10-29T10:03:55.252Z,99842.16
2022-10-29T10:06:24.559Z,99849.22
2022-10-29T10:09:05.054Z,99843.34
2022-10-29T10:11:40.133Z,99831.19
2022-10-29T10:14:19.984Z,99830.28
2022-10-29T10:16:59.363Z,99839.34
2022-10-29T10:19:31.532Z,99804.88
2022-10-29T10:22:02.569Z,99820.75
2022-10-29T10:24:34.792Z,99819.63
2022-10-29T10:27:30.910Z,99833.16
2022-10-29T10:30:18.107Z,99834.41
2022-10-29T10:32:47.326Z,99831.78
2022-10-29T10:35:29.322Z,99824.75
2022-10-29T10:38:00.435Z,99827.84
2022-10-29T10:40:30.292Z,99834.59
2022-10-29T10:43:01.280Z,99837.91
2022-10-29T10:45:37.511Z,99821.06
2022-10-29T10:48:11.418Z,99810.84
2022-10-29T10:50:41.078Z,99834.34
2022-10-29T10:53:20.057Z,99810.69
2022-10-29T10:55:53.297Z,99804.25
2022-10-29T10:58:28.743Z,99813.88
2022-10-29T11:01:04.799Z,99817.91
2022-10-29T11:03:42.434Z,99814.97
2022-10-29T11:06:16.876Z,99806.19
2022-10-29T11:08:52.964Z,99809.19
2022-10-29T11:11:29.997Z,99800.75
2022-10-29T11:14:07.518Z,99801.94
2022-10-29T11:16:45.220Z,99803.34
2022-10-29T11:19:24.034Z,99797.59
2022-10-29T11:22:12.628Z,99776.13
2022-10-29T11:24:50.326Z,99766.09
2022-10-29T11:27:39.308Z,99776.63
2022-10-29T11:30:13.397Z,99755.28
2022-10-29T11:32:59.956Z,99763.50
2022-10-29T11:35:40.946Z,99765.38
2022-10-29T11:38:18.082Z,99761.13
2022-10-29T11:40:54.704Z,99753.97
2022-10-29T11:43:23.951Z,99769.81
2022-10-29T11:46:05.148Z,99764.69
2022-10-29T11:48:56.014Z,99765.09
2022-10-29T11:51:36.739Z,99767.00
2022-10-29T11:54:15.626Z,99768.22
2022-10-29T11:56:56.095Z,99782.13
2022-10-29T12:00:03.536Z,99788.09
2022-10-29T12:03:28.740Z,99795.69
2022-10-29T12:06:10.441Z,99806.78
2022-10-29T12:08:59.289Z,99792.59
2022-10-29T12:11:43.292Z,99797.75
2022-10-29T12:14:28.168Z,99788.63
2022-10-29T12:17:06.735Z,99777.53
2022-10-29T12:19:47.718Z,99791.88
2022-10-29T12:22:35.787Z,99779.69
2022-10-29T12:25:30.228Z,99775.47
2022-10-29T12:28:20.193Z,99768.41
2022-10-29T12:31:14.446Z,99762.91
2022-10-29T12:33:53.408Z,99760.16
2022-10-29T12:36:34.780Z,99761.75
2022-10-29T12:39:07.133Z,99750.28
2022-10-29T12:41:43.517Z,99764.50
2022-10-29T12:44:25.581Z,99761.28
2022-10-29T12:47:03.824Z,99761.66
2022-10-29T12:49:48.971Z,99775.03
2022-10-29T12:52:24.452Z,99753.25
2022-10-29T12:54:56.001Z,99765.47
2022-10-29T12:57:35.184Z,99749.16
2022-10-29T13:00:50.139Z,99746.03
2022-10-29T13:04:02.488Z,99738.03
2022-10-29T13:07:03.881Z,99730.06
2022-10-29T13:09:36.420Z,99728.03
2022-10-29T13:12:11.802Z,99732.44
2022-10-29T13:14:46.294Z,99724.66
2022-10-29T13:17:33.229Z,99726.19
2022-10-29T13:20:06.144Z,99720.84
2022-10-29T13:22:55.346Z,99713.84
2022-10-29T13:25:46.558Z,99704.69
2022-10-29T13:28:52.755Z,99709.03
2022-10-29T13:31:50.452Z,99721.34
2022-10-29T13:34:55.797Z,99707.06
2022-10-29T13:37:52.457Z,99715.78
2022-10-29T13:41:01.909Z,99711.81
2022-10-29T13:43:33.539Z,99705.41
2022-10-29T13:46:46.056Z,99706.09
2022-10-29T13:49:20.305Z,99704.88
2022-10-29T13:52:13.107Z,99709.19
2022-10-29T13:54:48.328Z,99713.88
2022-10-29T13:57:23.990Z,99707.19
2022-10-29T13:59:59.035Z,99701.53
2022-10-29T14:02:49.429Z,99678.91
2022-10-29T14:05:24.709Z,99697.09
2022-10-29T14:08:01.607Z,99703.50
2022-10-29T14:10:36.553Z,99710.38
2022-10-29T14:13:23.631Z,99722.63
2022-10-29T14:16:10.199Z,99720.34
2022-10-29T14:18:42.767Z,99717.53
2022-10-29T14:21:16.885Z,99704.47
2022-10-29T14:24:00.954Z,99704.13
2022-10-29T14:26:31.960Z,99696.69
2022-10-29T14:29:16.122Z,99670.97
2022-10-29T14:31:45.267Z,99697.13
2022-10-29T14:34:27.291Z,99711.78
2022-10-29T14:37:02.408Z,99696.38
2022-10-29T14:39:48.497Z,99698.75
2022-10-29T14:42:32.385Z,99679.31
2022-10-29T14:45:04.260Z,99678.13
2022-10-29T14:47:36.714Z,99698.38
2022-10-29T14:50:16.683Z,99662.72
2022-10-29T14:52:53.572Z,99685.69
2022-10-29T14:55:27.352Z,99662.69
2022-10-29T14:58:06.591Z,99676.16
2022-10-29T15:00:37.782Z,99687.25
2022-10-29T15:03:08.624Z,99672.09
2022-10-29T15:05:39.476Z,99682.28
2022-10-29T15:08:16.774Z,99684.63
2022-10-29T15:10:49.619Z,99684.09
2022-10-29T15:13:25.897Z,99694.72
2022-10-29T15:16:00.564Z,99677.22
2022-10-29T15:18:31.229Z,99712.09
2022-10-29T15:21:03.236Z,99705.81
2022-10-29T15:23:37.170Z,99719.38
2022-10-29T15:26:09.127Z,99706.06
2022-10-29T15:28:42.160Z,99732.38
2022-10-29T15:31:21.798Z,99722.94
2022-10-29T15:33:54.369Z,99712.22
2022-10-29T15:36:24.647Z,99709.41
2022-10-29T15:39:21.009Z,99691.03
2022-10-29T15:41:52.111Z,99713.94
2022-10-29T15:44:39.057Z,99734.72
2022-10-29T15:47:29.689Z,99731.88
2022-10-29T15:49:58.991Z,99749.59
2022-10-29T15:52:34.810Z,99740.91
2022-10-29T15:55:05.754Z,99746.09
2022-10-29T15:57:35.190Z,99724.75
2022-10-29T16:00:07.756Z,99739.50
2022-10-29T16:02:38.104Z,99737.97
2022-10-29T16:05:08.849Z,99746.66
2022-10-29T16:07:39.952Z,99755.75
2022-10-29T16:10:17.495Z,99740.28
2022-10-29T16:12:47.509Z,99737.06
2022-10-29T16:15:20.172Z,99740.53
2022-10-29T16:17:49.412Z,99726.22
2022-10-29T16:20:20.824Z,99745.50
2022-10-29T16:22:51.411Z,99731.66
2022-10-29T16:25:26.597Z,99718.09
2022-10-29T16:27:56.690Z,99727.47
2022-10-29T16:30:26.421Z,99736.50
2022-10-29T16:32:57.115Z,99744.22
2022-10-29T16:35:29.547Z,99751.56
2022-10-29T16:38:00.197Z,99762.50
2022-10-29T16:40:31.138Z,99760.06
2022-10-29T16:43:00.629Z,99753.63
2022-10-29T16:45:31.902Z,99770.19
2022-10-29T16:48:01.671Z,99779.47
2022-10-29T16:50:33.553Z,99781.66
2022-10-29T16:53:07.351Z,99785.66
2022-10-29T16:55:39.569Z,99785.44
2022-10-29T16:58:10.530Z,99788.22
2022-10-29T17:00:39.763Z,99797.97
2022-10-29T17:03:12.127Z,99792.22
2022-10-29T17:05:44.998Z,99784.94
2022-10-29T17:08:16.168Z,99803.84
2022-10-29T17:10:45.270Z,99820.72
2022-10-29T17:13:14.917Z,99805.50
2022-10-29T17:15:44.067Z,99824.50
2022-10-29T17:18:13.229Z,99817.69
2022-10-29T17:20:42.325Z,99819.78
2022-10-29T17:23:11.492Z,99837.06
2022-10-29T17:25:43.318Z,99820.44
2022-10-29T17:28:12.575Z,99817.13
2022-10-29T17:30:41.838Z,99811.31
2022-10-29T17:33:13.021Z,99822.31
2022-10-29T17:35:42.254Z,99828.47
2022-10-29T17:38:12.053Z,99831.44
2022-10-29T17:40:46.296Z,99844.56
2022-10-29T17:43:15.495Z,99856.31
2022-10-29T17:45:44.823Z,99856.19
2022-10-29T17:48:14.112Z,99852.91
2022-10-29T17:50:52.580Z,99864.72
2022-10-29T17:53:21.906Z,99870.31
2022-10-29T17:55:53.305Z,99872.38
2022-10-29T17:58:22.544Z,99881.94
2022-10-29T18:00:51.843Z,99888.31
2022-10-29T18:03:21.148Z,99888.88
2022-10-29T18:05:50.415Z,99881.84
2022-10-29T18:08:20.118Z,99899.13
2022-10-29T18:10:49.259Z,99894.47
2022-10-29T18:13:19.814Z,99894.88
2022-10-29T18:15:48.986Z,99895.84
2022-10-29T18:18:18.141Z,99908.06
2022-10-29T18:20:47.282Z,99925.06
2022-10-29T18:23:16.549Z,99916.06
2022-10-29T18:25:45.787Z,99904.28
2022-10-29T18:28:14.953Z,99922.59
2022-10-29T18:30:45.907Z,99927.44
2022-10-29T18:33:15.031Z,99925.41
2022-10-29T18:35:44.326Z,99935.19
2022-10-29T18:38:14.390Z,99935.81
2022-10-29T18:40:43.664Z,99941.25
2022-10-29T18:43:13.991Z,99950.91
2022-10-29T18:45:44.699Z,99961.22
2022-10-29T18:48:13.987Z,99956.50
2022-10-29T18:50:43.278Z,99964.25
2022-10-29T18:53:12.433Z,99966.44
2022-10-29T18:55:49.732Z,99949.84
2022-10-29T18:58:19.220Z,99950.56
2022-10-29T19:00:50.976Z,99958.56
2022-10-29T19:03:20.479Z,99966.03
2022-10-29T19:05:49.694Z,99974.28
2022-10-29T19:08:19.083Z,99968.63
2022-10-29T19:10:48.327Z,99984.78
2022-10-29T19:13:17.899Z,99995.25
2022-10-29T19:15:48.906Z,99989.59
2022-10-29T19:18:18.145Z,99979.91
2022-10-29T19:20:47.400Z,99988.16
2022-10-29T19:23:16.663Z,99988.91
2022-10-29T19:25:45.863Z,99998.66
2022-10-29T19:28:15.161Z,99998.56
2022-10-29T19:30:44.322Z,100013.41
2022-10-29T19:33:14.935Z,100005.78
2022-10-29T19:35:44.338Z,100006.03
2022-10-29T19:38:13.796Z,100004.44
2022-10-29T19:40:43.412Z,100000.63
2022-10-29T19:43:12.948Z,100010.56
2022-10-29T19:45:42.141Z,100012.50
2022-10-29T19:48:11.749Z,99999.19
2022-10-29T19:50:42.704Z,100009.50
2022-10-29T19:53:12.516Z,99998.84
2022-10-29T19:55:42.295Z,100005.41
2022-10-29T19:58:11.790Z,100014.91
2022-10-29T20:00:41.021Z,100023.09
2022-10-29T20:03:10.490Z,100031.16
2022-10-29T20:05:41.593Z,100019.97
2022-10-29T20:08:15.714Z,100021.72
2022-10-29T20:10:45.831Z,100028.13
2022-10-29T20:13:15.233Z,100036.03
2022-10-29T20:15:44.478Z,100029.25
2022-10-29T20:18:13.799Z,100022.63
2022-10-29T20:20:44.711Z,100027.06
2022-10-29T20:23:14.592Z,100027.16
2022-10-29T20:25:43.871Z,100020.59
2022-10-29T20:28:13.108Z,100028.16
2022-10-29T20:30:42.438Z,100051.03
2022-10-29T20:33:11.714Z,100046.31
2022-10-29T20:35:41.021Z,100042.53
2022-10-29T20:38:11.772Z,100041.81
2022-10-29T20:40:41.004Z,100030.06
2022-10-29T20:43:10.789Z,100034.88
2022-10-29T20:45:40.188Z,100034.53
2022-10-29T20:48:09.355Z,100034.16
2022-10-29T20:50:38.648Z,100029.38
2022-10-29T20:55:43.518Z,100020.13
2022-10-29T20:58:12.706Z,100008.59
2022-10-29T21:00:41.922Z,100014.47
2022-10-29T21:03:14.066Z,100014.03
2022-10-29T21:05:43.741Z,100003.63
2022-10-29T21:08:13.135Z,99999.78
2022-10-29T21:10:43.865Z,99996.97
2022-10-29T21:13:13.132Z,100010.16
2022-10-29T21:15:42.320Z,100012.50
2022-10-29T21:18:11.582Z,100013.75
2022-10-29T21:20:40.783Z,100010.00
2022-10-29T21:23:10.063Z,100017.03
2022-10-29T21:25:39.254Z,100005.66
2022-10-29T21:28:09.836Z,100008.41
2022-10-29T21:30:39.127Z,100014.19
2022-10-29T21:33:08.310Z,100019.06
2022-10-29T21:35:37.728Z,100005.41
2022-10-29T21:38:06.916Z,100007.72
2022-10-29T21:40:36.133Z,100003.81
2022-10-29T21:43:05.360Z,100008.34
2022-10-29T21:45:35.896Z,99991.88
2022-10-29T21:48:05.751Z,99989.88
2022-10-29T21:50:35.041Z,100010.91
2022-10-29T21:53:04.392Z,100002.91
2022-10-29T21:55:34.413Z,99999.47
2022-10-29T21:58:04.622Z,99988.28
2022-10-29T22:00:35.307Z,99992.69
2022-10-29T22:03:04.875Z,99999.72
2022-10-29T22:05:34.036Z,99988.28
2022-10-29T22:08:03.231Z,99988.34
2022-10-29T22:10:32.635Z,99977.88
2022-10-29T22:13:01.885Z,99981.69
2022-10-29T22:15:31.040Z,99985.03
2022-10-29T22:18:01.595Z,99968.63
2022-10-29T22:20:30.770Z,99982.97
2022-10-29T22:23:00.175Z,99966.38
2022-10-29T22:25:29.622Z,99977.84
2022-10-29T22:27:59.057Z,99975.44
2022-10-29T22:30:28.354Z,99971.63
2022-10-29T22:32:57.576Z,99967.72
2022-10-29T22:35:28.071Z,99970.28
2022-10-29T22:40:31.336Z,99979.78
2022-10-29T22:43:00.632Z,99981.75
2022-10-29T22:45:29.941Z,99978.72
2022-10-29T22:47:59.073Z,99990.25
2022-10-29T22:50:29.664Z,99989.41
2022-10-29T22:52:59.284Z,99989.41
2022-10-29T22:55:28.803Z,99981.28
2022-10-29T22:57:58.195Z,99974.47
2022-10-29T23:00:27.339Z,99963.25
2022-10-29T23:02:56.699Z,99956.50
2022-10-29T23:05:26.270Z,99968.81
2022-10-29T23:07:57.055Z,99956.06
2022-10-29T23:10:26.486Z,99969.81
2022-10-29T23:12:55.609Z,99965.47
2022-10-29T23:15:25.141Z,99956.50
2022-10-29T23:17:55.077Z,99962.28
2022-10-29T23:20:24.531Z,99959.19
2022-10-29T23:22:54.368Z,99973.00
2022-10-29T23:25:25.179Z,99969.75
2022-10-29T23:27:55.872Z,99961.41
2022-10-29T23:30:25.144Z,99976.59
2022-10-29T23:32:54.504Z,99980.94
2022-10-29T23:35:23.841Z,99993.38
2022-10-29T23:37:53.821Z,99981.56
2022-10-29T23:40:24.646Z,99979.00
2022-10-29T23:42:53.780Z,99984.94
2022-10-29T23:45:22.919Z,99986.88
2022-10-29T23:47:52.041Z,99978.09
2022-10-29T23:50:21.147Z,99977.03
2022-10-29T23:52:50.292Z,99976.59
2022-10-29T23:55:19.496Z,99976.59
2022-10-29T23:57:49.921Z,99963.97
