createdAt,value
2018-12-18T05:00:27.286Z,0.00
2018-12-18T05:01:27.252Z,0.00
2018-12-18T05:02:27.241Z,0.00
2018-12-18T05:03:27.230Z,0.00
2018-12-18T05:04:27.243Z,0.00
2018-12-18T05:05:27.208Z,0.00
2018-12-18T05:06:27.196Z,0.00
2018-12-18T05:07:27.184Z,0.00
2018-12-18T05:08:27.175Z,0.00
2018-12-18T05:09:27.183Z,0.00
2018-12-18T05:10:27.154Z,0.00
2018-12-18T05:11:27.144Z,0.00
2018-12-18T05:12:27.130Z,0.00
2018-12-18T05:13:27.117Z,0.00
2018-12-18T05:14:27.118Z,0.00
2018-12-18T05:15:27.094Z,0.00
2018-12-18T05:16:27.082Z,0.00
2018-12-18T05:17:27.072Z,0.00
2018-12-18T05:18:27.064Z,0.00
2018-12-18T05:19:27.068Z,0.00
2018-12-18T05:20:27.037Z,0.00
2018-12-18T05:21:27.025Z,0.00
2018-12-18T05:22:27.020Z,0.00
2018-12-18T05:23:27.008Z,0.00
2018-12-18T05:24:27.009Z,0.00
2018-12-18T05:25:26.981Z,0.00
2018-12-18T05:26:26.973Z,0.00
2018-12-18T05:27:26.958Z,0.00
2018-12-18T05:28:26.947Z,0.00
2018-12-18T05:29:26.952Z,0.00
2018-12-18T05:30:26.928Z,0.00
2018-12-18T05:31:26.914Z,0.00
2018-12-18T05:32:26.901Z,0.00
2018-12-18T05:33:26.890Z,0.00
2018-12-18T05:34:26.879Z,0.00
2018-12-18T05:35:26.880Z,0.00
2018-12-18T05:36:26.856Z,0.00
2018-12-18T05:37:26.849Z,0.00
2018-12-18T05:38:26.837Z,0.00
2018-12-18T05:39:26.823Z,0.00
2018-12-18T05:40:26.823Z,0.00
2018-12-18T05:41:26.796Z,0.00
2018-12-18T05:42:26.784Z,0.00
2018-12-18T05:43:26.774Z,0.00
2018-12-18T05:44:26.762Z,0.00
2018-12-18T05:45:26.774Z,0.00
2018-12-18T05:46:26.748Z,0.00
2018-12-18T05:47:26.727Z,0.00
2018-12-18T05:48:26.716Z,0.00
2018-12-18T05:49:26.704Z,0.00
2018-12-18T05:50:26.711Z,0.00
2018-12-18T05:51:26.683Z,0.00
2018-12-18T05:52:26.670Z,0.00
2018-12-18T05:53:26.660Z,0.00
2018-12-18T05:54:26.648Z,0.00
2018-12-18T05:55:26.652Z,0.00
2018-12-18T05:56:26.635Z,0.00
2018-12-18T05:57:26.618Z,0.00
2018-12-18T05:58:26.606Z,0.00
2018-12-18T05:59:26.592Z,0.00
2018-12-18T06:00:26.592Z,0.00
2018-12-18T06:01:26.573Z,0.00
2018-12-18T06:02:26.575Z,0.00
2018-12-18T06:03:26.546Z,0.00
2018-12-18T06:04:26.538Z,0.00
2018-12-18T06:05:26.538Z,0.00
2018-12-18T06:06:26.512Z,0.00
2018-12-18T06:07:26.504Z,0.00
2018-12-18T06:08:26.493Z,0.00
2018-12-18T06:09:26.483Z,0.00
2018-12-18T06:10:26.478Z,0.00
2018-12-18T06:11:26.458Z,0.00
2018-12-18T06:12:26.444Z,0.00
2018-12-18T06:13:26.433Z,0.00
2018-12-18T06:14:26.422Z,0.00
2018-12-18T06:15:26.426Z,0.00
2018-12-18T06:16:26.399Z,0.00
2018-12-18T06:17:26.387Z,0.00
2018-12-18T06:18:26.376Z,0.00
2018-12-18T06:19:26.365Z,0.00
2018-12-18T06:20:26.380Z,0.00
2018-12-18T06:21:26.338Z,0.00
2018-12-18T06:22:26.328Z,0.00
2018-12-18T06:23:26.317Z,0.00
2018-12-18T06:24:26.307Z,0.00
2018-12-18T06:25:26.313Z,0.00
2018-12-18T06:26:26.286Z,0.00
2018-12-18T06:27:26.271Z,0.00
2018-12-18T06:28:26.783Z,0.00
2018-12-18T06:29:26.253Z,0.00
2018-12-18T06:30:26.267Z,0.00
2018-12-18T06:31:26.242Z,0.00
2018-12-18T06:32:26.223Z,0.00
2018-12-18T06:33:26.204Z,0.00
2018-12-18T06:34:26.194Z,0.00
2018-12-18T06:35:26.192Z,0.00
2018-12-18T06:36:26.169Z,0.00
2018-12-18T06:37:26.215Z,0.00
2018-12-18T06:38:26.145Z,0.00
2018-12-18T06:39:26.134Z,0.00
2018-12-18T06:40:26.135Z,0.00
2018-12-18T06:41:26.115Z,0.00
2018-12-18T06:42:26.104Z,0.00
2018-12-18T06:43:26.091Z,0.00
2018-12-18T06:44:26.077Z,0.00
2018-12-18T06:45:26.078Z,0.00
2018-12-18T06:46:26.059Z,4.00
2018-12-18T06:47:26.048Z,4.00
2018-12-18T06:48:26.034Z,4.00
2018-12-18T06:49:26.021Z,4.00
2018-12-18T06:50:26.030Z,4.00
2018-12-18T06:51:26.000Z,4.00
2018-12-18T06:52:25.987Z,4.00
2018-12-18T06:53:25.976Z,8.00
2018-12-18T06:54:25.964Z,8.00
2018-12-18T06:55:25.967Z,8.00
2018-12-18T06:56:25.942Z,16.00
2018-12-18T06:57:25.931Z,16.00
2018-12-18T06:58:25.915Z,28.00
2018-12-18T06:59:25.907Z,32.00
2018-12-18T07:00:25.912Z,36.00
2018-12-18T07:01:25.899Z,36.00
2018-12-18T07:02:25.870Z,40.00
2018-12-18T07:03:25.858Z,40.00
2018-12-18T07:04:25.848Z,52.00
2018-12-18T07:05:25.854Z,64.00
2018-12-18T07:06:25.827Z,64.00
2018-12-18T07:07:25.813Z,72.00
2018-12-18T07:08:25.806Z,76.00
2018-12-18T07:09:25.790Z,76.00
2018-12-18T07:10:25.797Z,84.00
2018-12-18T07:11:25.772Z,92.00
2018-12-18T07:12:25.760Z,116.00
2018-12-18T07:13:25.746Z,132.00
2018-12-18T07:14:25.734Z,144.00
2018-12-18T07:15:25.736Z,156.00
2018-12-18T07:16:25.712Z,164.00
2018-12-18T07:17:25.711Z,172.00
2018-12-18T07:18:25.687Z,184.00
2018-12-18T07:19:25.678Z,180.00
2018-12-18T07:20:25.679Z,180.00
2018-12-18T07:21:25.656Z,200.00
2018-12-18T07:22:25.647Z,196.00
2018-12-18T07:23:25.639Z,196.00
2018-12-18T07:24:25.619Z,192.00
2018-12-18T07:25:25.627Z,188.00
2018-12-18T07:26:25.595Z,220.00
2018-12-18T07:27:25.827Z,288.00
2018-12-18T07:28:25.572Z,312.00
2018-12-18T07:29:25.614Z,328.00
2018-12-18T07:30:25.566Z,332.00
2018-12-18T07:31:25.539Z,356.00
2018-12-18T07:32:25.534Z,380.00
2018-12-18T07:33:25.532Z,412.00
2018-12-18T07:34:25.505Z,412.00
2018-12-18T07:35:25.506Z,400.00
2018-12-18T07:36:25.485Z,420.00
2018-12-18T07:37:25.471Z,452.00
2018-12-18T07:38:25.459Z,452.00
2018-12-18T07:39:25.470Z,456.00
2018-12-18T07:40:25.517Z,460.00
2018-12-18T07:41:26.818Z,476.00
2018-12-18T07:42:25.413Z,508.00
2018-12-18T07:43:25.403Z,524.00
2018-12-18T07:44:25.390Z,564.00
2018-12-18T07:45:25.403Z,620.00
2018-12-18T07:46:25.385Z,708.00
2018-12-18T07:47:25.352Z,736.00
2018-12-18T07:48:25.341Z,756.00
2018-12-18T07:49:25.341Z,724.00
2018-12-18T07:50:25.319Z,688.00
2018-12-18T07:51:25.325Z,660.00
2018-12-18T07:52:25.295Z,652.00
2018-12-18T07:53:25.284Z,648.00
2018-12-18T07:54:25.273Z,664.00
2018-12-18T07:55:25.263Z,664.00
2018-12-18T07:56:25.265Z,664.00
2018-12-18T07:57:25.245Z,672.00
2018-12-18T07:58:25.234Z,672.00
2018-12-18T07:59:25.217Z,688.00
2018-12-18T08:00:25.209Z,704.00
2018-12-18T08:01:25.210Z,696.00
2018-12-18T08:02:25.189Z,704.00
2018-12-18T08:03:25.171Z,756.00
2018-12-18T08:04:25.165Z,744.00
2018-12-18T08:05:29.790Z,752.00
2018-12-18T08:06:25.155Z,748.00
2018-12-18T08:07:25.126Z,756.00
2018-12-18T08:08:25.099Z,800.00
2018-12-18T08:09:25.104Z,792.00
2018-12-18T08:10:25.092Z,800.00
2018-12-18T08:11:25.093Z,824.00
2018-12-18T08:12:25.071Z,844.00
2018-12-18T08:13:25.124Z,828.00
2018-12-18T08:14:25.050Z,848.00
2018-12-18T08:15:25.035Z,888.00
2018-12-18T08:16:25.041Z,892.00
2018-12-18T08:17:25.010Z,896.00
2018-12-18T08:18:25.005Z,904.00
2018-12-18T08:19:24.988Z,948.00
2018-12-18T08:20:24.974Z,920.00
2018-12-18T08:21:24.975Z,984.00
2018-12-18T08:22:24.954Z,920.00
2018-12-18T08:23:24.941Z,892.00
2018-12-18T08:24:24.933Z,880.00
2018-12-18T08:25:24.923Z,904.00
2018-12-18T08:26:24.927Z,992.00
2018-12-18T08:27:24.896Z,1052.00
2018-12-18T08:28:24.883Z,1044.00
2018-12-18T08:29:24.873Z,1176.00
2018-12-18T08:30:24.863Z,1232.00
2018-12-18T08:31:24.863Z,1328.00
2018-12-18T08:32:24.840Z,1180.00
2018-12-18T08:33:24.843Z,1192.00
2018-12-18T08:34:24.826Z,1176.00
2018-12-18T08:35:24.805Z,1176.00
2018-12-18T08:36:24.808Z,1196.00
2018-12-18T08:37:24.780Z,1228.00
2018-12-18T08:38:24.770Z,1212.00
2018-12-18T08:39:24.757Z,1208.00
2018-12-18T08:40:24.760Z,1252.00
2018-12-18T08:41:24.747Z,1340.00
2018-12-18T08:42:24.722Z,1384.00
2018-12-18T08:43:24.701Z,1460.00
2018-12-18T08:44:24.698Z,1516.00
2018-12-18T08:45:24.687Z,1652.00
2018-12-18T08:46:24.691Z,1856.00
2018-12-18T08:47:24.664Z,1948.00
2018-12-18T08:48:24.656Z,1808.00
2018-12-18T08:49:24.642Z,1808.00
2018-12-18T08:50:24.631Z,2224.00
2018-12-18T08:51:24.637Z,2308.00
2018-12-18T08:52:24.612Z,2112.00
2018-12-18T08:53:24.597Z,2068.00
2018-12-18T08:54:24.585Z,1956.00
2018-12-18T08:55:24.574Z,2092.00
2018-12-18T08:56:24.579Z,2816.00
2018-12-18T08:57:24.552Z,2896.00
2018-12-18T08:58:24.538Z,2260.00
2018-12-18T08:59:24.527Z,1752.00
2018-12-18T09:00:24.521Z,1436.00
2018-12-18T09:01:24.523Z,1252.00
2018-12-18T09:02:24.490Z,1176.00
2018-12-18T09:03:24.480Z,1064.00
2018-12-18T09:04:24.468Z,1012.00
2018-12-18T09:05:24.457Z,964.00
2018-12-18T09:06:24.465Z,960.00
2018-12-18T09:07:24.423Z,976.00
2018-12-18T09:08:24.422Z,956.00
2018-12-18T09:09:24.411Z,996.00
2018-12-18T09:10:24.400Z,1012.00
2018-12-18T09:11:24.402Z,1060.00
2018-12-18T09:12:24.376Z,1076.00
2018-12-18T09:13:24.365Z,1200.00
2018-12-18T09:14:24.354Z,1296.00
2018-12-18T09:15:24.345Z,1360.00
2018-12-18T09:16:24.344Z,1456.00
2018-12-18T09:17:24.326Z,1508.00
2018-12-18T09:18:24.305Z,1532.00
2018-12-18T09:19:24.298Z,1464.00
2018-12-18T09:20:24.285Z,1464.00
2018-12-18T09:21:24.287Z,1388.00
2018-12-18T09:22:24.263Z,1292.00
2018-12-18T09:23:24.248Z,1228.00
2018-12-18T09:24:24.237Z,1228.00
2018-12-18T09:25:24.226Z,1176.00
2018-12-18T09:26:24.230Z,1108.00
2018-12-18T09:27:24.219Z,1104.00
2018-12-18T09:28:24.192Z,1108.00
2018-12-18T09:29:24.180Z,1092.00
2018-12-18T09:30:24.173Z,1128.00
2018-12-18T09:31:24.169Z,1176.00
2018-12-18T09:32:24.151Z,1200.00
2018-12-18T09:33:24.141Z,1224.00
2018-12-18T09:34:24.123Z,1200.00
2018-12-18T09:35:24.127Z,1196.00
2018-12-18T09:36:24.117Z,1264.00
2018-12-18T09:37:24.089Z,1276.00
2018-12-18T09:38:24.078Z,1216.00
2018-12-18T09:39:24.069Z,1248.00
2018-12-18T09:40:24.055Z,1328.00
2018-12-18T09:41:24.060Z,1416.00
2018-12-18T09:42:24.032Z,1716.00
2018-12-18T09:43:24.033Z,1488.00
2018-12-18T09:44:24.014Z,1556.00
2018-12-18T09:45:23.994Z,1504.00
2018-12-18T09:46:24.027Z,1488.00
2018-12-18T09:47:23.972Z,1620.00
2018-12-18T09:48:23.967Z,1640.00
2018-12-18T09:49:23.950Z,1604.00
2018-12-18T09:50:23.938Z,1628.00
2018-12-18T09:51:23.926Z,1400.00
2018-12-18T09:52:23.927Z,1404.00
2018-12-18T09:53:23.904Z,1292.00
2018-12-18T09:54:23.894Z,1244.00
2018-12-18T09:55:23.881Z,1316.00
2018-12-18T09:56:23.871Z,1324.00
2018-12-18T09:57:23.870Z,1292.00
2018-12-18T09:58:23.850Z,1288.00
2018-12-18T09:59:23.837Z,1280.00
2018-12-18T10:00:23.826Z,1316.00
2018-12-18T10:01:23.815Z,1440.00
2018-12-18T10:02:23.817Z,1648.00
2018-12-18T10:03:23.790Z,1840.00
2018-12-18T10:04:23.781Z,1632.00
2018-12-18T10:05:23.768Z,1528.00
2018-12-18T10:06:23.757Z,1592.00
2018-12-18T10:07:23.761Z,1736.00
2018-12-18T10:08:23.733Z,1860.00
2018-12-18T10:09:23.720Z,2052.00
2018-12-18T10:10:23.708Z,2364.00
2018-12-18T10:11:23.692Z,2304.00
2018-12-18T10:12:23.701Z,2264.00
2018-12-18T10:13:23.673Z,2096.00
2018-12-18T10:14:23.662Z,1928.00
2018-12-18T10:15:23.652Z,1892.00
2018-12-18T10:16:23.642Z,1928.00
2018-12-18T10:17:23.642Z,1840.00
2018-12-18T10:18:23.619Z,1668.00
2018-12-18T10:19:23.609Z,1528.00
2018-12-18T10:20:23.598Z,1228.00
2018-12-18T10:21:23.582Z,1176.00
2018-12-18T10:22:23.584Z,1180.00
2018-12-18T10:23:23.574Z,1256.00
2018-12-18T10:24:23.549Z,1320.00
2018-12-18T10:25:23.540Z,1408.00
2018-12-18T10:26:23.523Z,1824.00
2018-12-18T10:27:23.528Z,1716.00
2018-12-18T10:28:23.499Z,1352.00
2018-12-18T10:29:23.489Z,1304.00
2018-12-18T10:30:23.488Z,1568.00
2018-12-18T10:31:23.467Z,1476.00
2018-12-18T10:32:23.472Z,1552.00
2018-12-18T10:33:23.439Z,1272.00
2018-12-18T10:34:23.431Z,1352.00
2018-12-18T10:35:23.421Z,1364.00
2018-12-18T10:36:23.411Z,1152.00
2018-12-18T10:37:23.414Z,1252.00
2018-12-18T10:38:23.386Z,1192.00
2018-12-18T10:39:23.364Z,1076.00
2018-12-18T10:40:23.366Z,1120.00
2018-12-18T10:41:23.353Z,1192.00
2018-12-18T10:42:23.357Z,1116.00
2018-12-18T10:43:23.329Z,1112.00
2018-12-18T10:44:23.318Z,1136.00
2018-12-18T10:45:23.310Z,1148.00
2018-12-18T10:46:23.317Z,1128.00
2018-12-18T10:47:23.281Z,1140.00
2018-12-18T10:48:23.269Z,1136.00
2018-12-18T10:49:23.258Z,1124.00
2018-12-18T10:50:23.248Z,1136.00
2018-12-18T10:51:23.235Z,1152.00
2018-12-18T10:52:23.241Z,1148.00
2018-12-18T10:53:23.212Z,1148.00
2018-12-18T10:54:23.189Z,1148.00
2018-12-18T10:55:23.193Z,1160.00
2018-12-18T10:56:23.180Z,1160.00
2018-12-18T10:57:23.183Z,1152.00
2018-12-18T10:58:24.181Z,1140.00
2018-12-18T10:59:23.149Z,1124.00
2018-12-18T11:00:23.133Z,1144.00
2018-12-18T11:01:23.122Z,1080.00
2018-12-18T11:02:23.127Z,1160.00
2018-12-18T11:03:23.100Z,1180.00
2018-12-18T11:04:23.088Z,1120.00
2018-12-18T11:05:23.078Z,1144.00
2018-12-18T11:06:23.067Z,1128.00
2018-12-18T11:07:23.070Z,1152.00
2018-12-18T11:08:23.039Z,1172.00
2018-12-18T11:09:23.028Z,1184.00
2018-12-18T11:10:23.060Z,1288.00
2018-12-18T11:11:23.005Z,1192.00
2018-12-18T11:12:23.011Z,1012.00
2018-12-18T11:13:22.987Z,992.00
2018-12-18T11:14:22.977Z,992.00
2018-12-18T11:15:22.960Z,1060.00
2018-12-18T11:16:22.948Z,960.00
2018-12-18T11:17:22.956Z,964.00
2018-12-18T11:18:22.929Z,1044.00
2018-12-18T11:19:22.930Z,1028.00
2018-12-18T11:20:22.912Z,984.00
2018-12-18T11:21:24.833Z,984.00
2018-12-18T11:22:24.891Z,1008.00
2018-12-18T11:23:22.860Z,1120.00
2018-12-18T11:24:22.936Z,1092.00
2018-12-18T11:25:22.849Z,1012.00
2018-12-18T11:26:22.845Z,1044.00
2018-12-18T11:27:22.839Z,1096.00
2018-12-18T11:28:22.813Z,1044.00
2018-12-18T11:29:22.799Z,1028.00
2018-12-18T11:30:22.787Z,996.00
2018-12-18T11:31:22.776Z,932.00
2018-12-18T11:32:22.781Z,928.00
2018-12-18T11:33:22.756Z,948.00
2018-12-18T11:34:22.742Z,1004.00
2018-12-18T11:35:22.730Z,1100.00
2018-12-18T11:36:22.720Z,1052.00
2018-12-18T11:37:25.084Z,1072.00
2018-12-18T11:38:22.698Z,1168.00
2018-12-18T11:39:22.690Z,1184.00
2018-12-18T11:40:22.675Z,1392.00
2018-12-18T11:41:22.664Z,1668.00
2018-12-18T11:42:22.669Z,1440.00
2018-12-18T11:43:22.640Z,1592.00
2018-12-18T11:44:22.629Z,1540.00
2018-12-18T11:45:22.614Z,1064.00
2018-12-18T11:46:22.603Z,972.00
2018-12-18T11:47:22.611Z,1104.00
2018-12-18T11:48:22.584Z,1080.00
2018-12-18T11:49:22.569Z,1224.00
2018-12-18T11:50:22.557Z,1092.00
2018-12-18T11:51:22.545Z,1448.00
2018-12-18T11:52:22.547Z,1488.00
2018-12-18T11:53:22.524Z,1160.00
2018-12-18T11:54:22.516Z,1148.00
2018-12-18T11:55:22.502Z,1420.00
2018-12-18T11:56:22.489Z,1340.00
2018-12-18T11:57:22.479Z,1188.00
2018-12-18T11:58:22.482Z,1276.00
2018-12-18T11:59:22.456Z,1844.00
2018-12-18T12:00:22.444Z,1628.00
2018-12-18T12:01:22.435Z,1388.00
2018-12-18T12:02:22.420Z,1328.00
2018-12-18T12:03:22.422Z,1220.00
2018-12-18T12:04:22.398Z,1060.00
2018-12-18T12:05:22.386Z,1168.00
2018-12-18T12:06:23.243Z,1368.00
2018-12-18T12:07:22.357Z,1280.00
2018-12-18T12:08:22.366Z,1256.00
2018-12-18T12:09:22.337Z,1076.00
2018-12-18T12:10:22.330Z,1216.00
2018-12-18T12:11:22.303Z,1152.00
2018-12-18T12:12:22.304Z,1116.00
2018-12-18T12:13:22.308Z,1088.00
2018-12-18T12:14:22.282Z,1108.00
2018-12-18T12:15:22.273Z,1484.00
2018-12-18T12:16:22.397Z,1332.00
2018-12-18T12:17:22.249Z,1508.00
2018-12-18T12:18:22.247Z,1708.00
2018-12-18T12:19:22.226Z,1260.00
2018-12-18T12:20:22.215Z,1456.00
2018-12-18T12:21:22.200Z,1348.00
2018-12-18T12:22:22.191Z,1540.00
2018-12-18T12:23:22.182Z,1384.00
2018-12-18T12:24:22.172Z,1300.00
2018-12-18T12:25:22.157Z,1164.00
2018-12-18T12:26:22.142Z,1412.00
2018-12-18T12:27:22.132Z,1092.00
2018-12-18T12:28:22.127Z,1228.00
2018-12-18T12:29:22.106Z,1484.00
2018-12-18T12:30:22.096Z,1004.00
2018-12-18T12:31:22.091Z,908.00
2018-12-18T12:32:22.073Z,924.00
2018-12-18T12:33:22.080Z,892.00
2018-12-18T12:34:22.051Z,872.00
2018-12-18T12:35:22.040Z,928.00
2018-12-18T12:36:22.029Z,896.00
2018-12-18T12:37:22.020Z,880.00
2018-12-18T12:38:22.018Z,996.00
2018-12-18T12:39:21.994Z,848.00
2018-12-18T12:40:21.986Z,828.00
2018-12-18T12:41:21.972Z,820.00
2018-12-18T12:42:21.958Z,844.00
2018-12-18T12:43:21.961Z,840.00
2018-12-18T12:44:21.940Z,844.00
2018-12-18T12:45:21.922Z,1016.00
2018-12-18T12:46:21.911Z,900.00
2018-12-18T12:47:21.899Z,884.00
2018-12-18T12:48:21.923Z,844.00
2018-12-18T12:49:21.879Z,828.00
2018-12-18T12:50:21.866Z,828.00
2018-12-18T12:51:21.846Z,816.00
2018-12-18T12:52:21.850Z,804.00
2018-12-18T12:53:21.847Z,792.00
2018-12-18T12:54:21.819Z,792.00
2018-12-18T12:55:21.809Z,788.00
2018-12-18T12:56:21.797Z,784.00
2018-12-18T12:57:21.771Z,780.00
2018-12-18T12:58:21.785Z,780.00
2018-12-18T12:59:21.763Z,776.00
2018-12-18T13:00:21.760Z,776.00
2018-12-18T13:01:21.742Z,772.00
2018-12-18T13:02:21.728Z,768.00
2018-12-18T13:03:21.732Z,772.00
2018-12-18T13:04:21.707Z,768.00
2018-12-18T13:05:21.696Z,764.00
2018-12-18T13:06:21.685Z,760.00
2018-12-18T13:07:21.669Z,760.00
2018-12-18T13:08:21.674Z,756.00
2018-12-18T13:09:21.645Z,744.00
2018-12-18T13:10:21.650Z,732.00
2018-12-18T13:11:21.606Z,716.00
2018-12-18T13:12:21.612Z,704.00
2018-12-18T13:13:21.613Z,704.00
2018-12-18T13:14:21.587Z,704.00
2018-12-18T13:15:21.581Z,716.00
2018-12-18T13:16:21.565Z,732.00
2018-12-18T13:17:21.555Z,756.00
2018-12-18T13:18:21.554Z,772.00
2018-12-18T13:19:21.533Z,784.00
2018-12-18T13:20:21.521Z,796.00
2018-12-18T13:21:21.506Z,800.00
2018-12-18T13:22:21.499Z,796.00
2018-12-18T13:23:23.510Z,788.00
2018-12-18T13:24:21.505Z,772.00
2018-12-18T13:25:21.495Z,752.00
2018-12-18T13:26:21.455Z,744.00
2018-12-18T13:27:21.439Z,740.00
2018-12-18T13:28:21.438Z,728.00
2018-12-18T13:29:21.414Z,724.00
2018-12-18T13:30:21.406Z,716.00
2018-12-18T13:31:21.403Z,708.00
2018-12-18T13:32:21.381Z,716.00
2018-12-18T13:33:21.388Z,720.00
2018-12-18T13:34:21.360Z,720.00
2018-12-18T13:35:21.353Z,728.00
2018-12-18T13:36:21.336Z,744.00
2018-12-18T13:37:21.329Z,752.00
2018-12-18T13:38:21.329Z,784.00
2018-12-18T13:39:21.302Z,812.00
2018-12-18T13:40:21.290Z,840.00
2018-12-18T13:41:21.278Z,860.00
2018-12-18T13:42:21.271Z,876.00
2018-12-18T13:43:21.268Z,876.00
2018-12-18T13:44:21.249Z,904.00
2018-12-18T13:45:21.234Z,924.00
2018-12-18T13:46:21.219Z,928.00
2018-12-18T13:47:26.996Z,924.00
2018-12-18T13:48:22.209Z,948.00
2018-12-18T13:49:21.192Z,956.00
2018-12-18T13:50:21.179Z,968.00
2018-12-18T13:51:21.175Z,984.00
2018-12-18T13:52:21.150Z,972.00
2018-12-18T13:53:21.156Z,980.00
2018-12-18T13:54:21.128Z,968.00
2018-12-18T13:55:21.119Z,952.00
2018-12-18T13:56:21.105Z,932.00
2018-12-18T13:57:21.093Z,908.00
2018-12-18T13:58:21.083Z,888.00
2018-12-18T13:59:21.072Z,860.00
2018-12-18T14:00:21.060Z,852.00
2018-12-18T14:01:21.048Z,876.00
2018-12-18T14:02:21.038Z,940.00
2018-12-18T14:03:21.058Z,916.00
2018-12-18T14:04:21.018Z,944.00
2018-12-18T14:05:21.001Z,888.00
2018-12-18T14:06:20.992Z,872.00
2018-12-18T14:07:20.983Z,820.00
2018-12-18T14:08:20.966Z,724.00
2018-12-18T14:09:20.971Z,716.00
2018-12-18T14:10:20.941Z,724.00
2018-12-18T14:11:20.930Z,672.00
2018-12-18T14:12:20.923Z,708.00
2018-12-18T14:13:20.909Z,688.00
2018-12-18T14:14:20.970Z,700.00
2018-12-18T14:15:22.359Z,608.00
2018-12-18T14:16:20.878Z,596.00
2018-12-18T14:17:20.864Z,604.00
2018-12-18T14:18:20.852Z,536.00
2018-12-18T14:19:20.853Z,476.00
2018-12-18T14:20:20.828Z,416.00
2018-12-18T14:21:20.821Z,388.00
2018-12-18T14:22:20.806Z,376.00
2018-12-18T14:23:20.794Z,356.00
2018-12-18T14:24:20.795Z,344.00
2018-12-18T14:25:20.771Z,332.00
2018-12-18T14:26:20.761Z,320.00
2018-12-18T14:27:20.761Z,320.00
2018-12-18T14:28:20.746Z,312.00
2018-12-18T14:29:20.744Z,308.00
2018-12-18T14:30:20.711Z,300.00
2018-12-18T14:31:20.701Z,296.00
2018-12-18T14:32:20.692Z,292.00
2018-12-18T14:33:20.690Z,284.00
2018-12-18T14:34:20.683Z,268.00
2018-12-18T14:35:20.656Z,272.00
2018-12-18T14:36:20.649Z,260.00
2018-12-18T14:37:20.632Z,252.00
2018-12-18T14:38:20.624Z,220.00
2018-12-18T14:39:20.627Z,208.00
2018-12-18T14:40:20.599Z,204.00
2018-12-18T14:41:20.599Z,200.00
2018-12-18T14:42:20.577Z,196.00
2018-12-18T14:43:20.566Z,188.00
2018-12-18T14:44:20.571Z,184.00
2018-12-18T14:45:20.544Z,176.00
2018-12-18T14:46:20.540Z,176.00
2018-12-18T14:47:20.522Z,168.00
2018-12-18T14:48:20.512Z,164.00
2018-12-18T14:49:20.509Z,160.00
2018-12-18T14:50:20.482Z,152.00
2018-12-18T14:51:20.466Z,148.00
2018-12-18T14:52:20.461Z,144.00
2018-12-18T14:53:20.451Z,136.00
2018-12-18T14:54:20.455Z,132.00
2018-12-18T14:55:20.427Z,128.00
2018-12-18T14:56:20.413Z,124.00
2018-12-18T14:57:20.403Z,112.00
2018-12-18T14:58:20.394Z,104.00
2018-12-18T14:59:20.391Z,100.00
2018-12-18T15:00:20.368Z,92.00
2018-12-18T15:01:20.358Z,84.00
2018-12-18T15:02:20.347Z,76.00
2018-12-18T15:03:20.334Z,72.00
2018-12-18T15:04:20.336Z,68.00
2018-12-18T15:05:20.324Z,64.00
2018-12-18T15:06:20.310Z,64.00
2018-12-18T15:07:20.291Z,64.00
2018-12-18T15:08:20.280Z,60.00
2018-12-18T15:09:20.284Z,52.00
2018-12-18T15:10:20.263Z,52.00
2018-12-18T15:11:20.240Z,44.00
2018-12-18T15:12:20.231Z,44.00
2018-12-18T15:13:20.223Z,36.00
2018-12-18T15:14:20.233Z,36.00
2018-12-18T15:15:20.193Z,36.00
2018-12-18T15:16:20.185Z,32.00
2018-12-18T15:17:20.175Z,32.00
2018-12-18T15:18:20.162Z,28.00
2018-12-18T15:19:20.163Z,24.00
2018-12-18T15:20:20.140Z,36.00
2018-12-18T15:21:20.128Z,36.00
2018-12-18T15:22:21.428Z,32.00
2018-12-18T15:23:20.105Z,32.00
2018-12-18T15:24:20.105Z,32.00
2018-12-18T15:25:20.084Z,28.00
2018-12-18T15:26:20.072Z,24.00
2018-12-18T15:27:20.065Z,24.00
2018-12-18T15:28:20.050Z,20.00
2018-12-18T15:29:20.052Z,24.00
2018-12-18T15:30:25.739Z,20.00
2018-12-18T15:31:21.019Z,20.00
2018-12-18T15:32:20.000Z,20.00
2018-12-18T15:33:20.010Z,20.00
2018-12-18T15:34:19.994Z,16.00
2018-12-18T15:35:19.967Z,20.00
2018-12-18T15:36:19.955Z,20.00
2018-12-18T15:37:19.944Z,16.00
2018-12-18T15:38:19.932Z,16.00
2018-12-18T15:39:19.938Z,16.00
2018-12-18T15:40:19.909Z,16.00
2018-12-18T15:41:19.899Z,16.00
2018-12-18T15:42:19.886Z,16.00
2018-12-18T15:43:19.884Z,16.00
2018-12-18T15:44:19.881Z,16.00
2018-12-18T15:45:19.853Z,16.00
2018-12-18T15:46:19.843Z,20.00
2018-12-18T15:47:19.834Z,12.00
2018-12-18T15:48:19.819Z,16.00
2018-12-18T15:49:19.818Z,16.00
2018-12-18T15:50:19.797Z,16.00
2018-12-18T15:51:19.782Z,16.00
2018-12-18T15:52:19.778Z,16.00
2018-12-18T15:53:19.762Z,16.00
2018-12-18T15:54:19.767Z,16.00
2018-12-18T15:55:19.740Z,16.00
2018-12-18T15:56:19.729Z,16.00
2018-12-18T15:57:19.725Z,16.00
2018-12-18T15:58:19.705Z,16.00
2018-12-18T15:59:19.707Z,16.00
2018-12-18T16:00:19.687Z,16.00
2018-12-18T16:01:19.672Z,16.00
2018-12-18T16:02:24.252Z,16.00
2018-12-18T16:03:19.650Z,16.00
2018-12-18T16:04:19.650Z,16.00
2018-12-18T16:05:19.625Z,16.00
2018-12-18T16:06:19.615Z,16.00
2018-12-18T16:07:19.597Z,16.00
2018-12-18T16:08:19.589Z,16.00
2018-12-18T16:09:19.959Z,16.00
2018-12-18T16:10:19.617Z,16.00
2018-12-18T16:11:19.546Z,16.00
2018-12-18T16:12:19.550Z,16.00
2018-12-18T16:13:19.548Z,16.00
2018-12-18T16:14:19.540Z,16.00
2018-12-18T16:15:19.510Z,16.00
2018-12-18T16:16:19.498Z,16.00
2018-12-18T16:17:19.487Z,16.00
2018-12-18T16:18:19.484Z,16.00
2018-12-18T16:19:21.516Z,16.00
2018-12-18T16:20:19.465Z,16.00
2018-12-18T16:21:19.442Z,16.00
2018-12-18T16:22:19.457Z,16.00
2018-12-18T16:23:19.471Z,16.00
2018-12-18T16:24:19.408Z,16.00
2018-12-18T16:25:19.412Z,16.00
2018-12-18T16:26:19.388Z,16.00
2018-12-18T16:27:19.373Z,16.00
2018-12-18T16:28:19.362Z,16.00
2018-12-18T16:29:19.350Z,16.00
2018-12-18T16:30:19.428Z,16.00
2018-12-18T16:31:19.328Z,16.00
2018-12-18T16:32:19.317Z,16.00
2018-12-18T16:33:19.311Z,16.00
2018-12-18T16:34:19.295Z,16.00
2018-12-18T16:35:19.296Z,16.00
2018-12-18T16:36:19.272Z,16.00
2018-12-18T16:37:22.929Z,16.00
2018-12-18T16:38:19.252Z,16.00
2018-12-18T16:39:19.243Z,16.00
2018-12-18T16:40:19.247Z,16.00
2018-12-18T16:41:19.215Z,16.00
2018-12-18T16:42:19.204Z,16.00
2018-12-18T16:43:19.194Z,16.00
2018-12-18T16:44:19.196Z,16.00
2018-12-18T16:45:19.183Z,16.00
2018-12-18T16:46:19.163Z,16.00
2018-12-18T16:47:19.156Z,16.00
2018-12-18T16:48:19.137Z,16.00
2018-12-18T16:49:20.737Z,16.00
2018-12-18T16:50:19.125Z,16.00
2018-12-18T16:51:19.094Z,16.00
2018-12-18T16:52:19.168Z,16.00
2018-12-18T16:53:19.079Z,16.00
2018-12-18T16:54:19.068Z,16.00
2018-12-18T16:55:19.068Z,16.00
2018-12-18T16:56:19.045Z,16.00
2018-12-18T16:57:19.031Z,16.00
2018-12-18T16:58:19.024Z,16.00
2018-12-18T16:59:19.012Z,16.00
2018-12-18T17:00:19.013Z,16.00
2018-12-18T17:01:18.985Z,16.00
2018-12-18T17:02:18.977Z,16.00
2018-12-18T17:03:18.962Z,16.00
2018-12-18T17:04:18.950Z,16.00
2018-12-18T17:05:18.952Z,16.00
2018-12-18T17:06:18.930Z,16.00
2018-12-18T17:07:18.922Z,16.00
2018-12-18T17:08:18.905Z,16.00
2018-12-18T17:09:18.896Z,16.00
2018-12-18T17:10:18.895Z,16.00
2018-12-18T17:11:18.869Z,16.00
2018-12-18T17:12:18.862Z,16.00
2018-12-18T17:13:18.856Z,16.00
2018-12-18T17:14:18.842Z,16.00
2018-12-18T17:15:18.842Z,16.00
2018-12-18T17:16:18.811Z,16.00
2018-12-18T17:17:18.801Z,16.00
2018-12-18T17:18:18.789Z,16.00
2018-12-18T17:19:18.941Z,16.00
2018-12-18T17:20:18.781Z,16.00
2018-12-18T17:21:18.746Z,16.00
2018-12-18T17:22:18.743Z,16.00
2018-12-18T17:23:18.728Z,16.00
2018-12-18T17:24:18.721Z,16.00
2018-12-18T17:25:18.731Z,16.00
2018-12-18T17:26:18.699Z,16.00
2018-12-18T17:27:18.688Z,16.00
2018-12-18T17:28:18.675Z,16.00
2018-12-18T17:29:19.086Z,16.00
2018-12-18T17:30:18.668Z,16.00
2018-12-18T17:31:18.645Z,16.00
2018-12-18T17:32:18.632Z,16.00
2018-12-18T17:33:18.618Z,16.00