createdAt,value
2018-11-21T00:02:03.486Z,-1.90
2018-11-21T00:04:30.877Z,-1.90
2018-11-21T00:06:57.787Z,-1.90
2018-11-21T00:09:25.387Z,-2.00
2018-11-21T00:11:52.742Z,-2.00
2018-11-21T00:14:19.652Z,-2.00
2018-11-21T00:16:46.610Z,-1.90
2018-11-21T00:19:13.979Z,-1.90
2018-11-21T00:21:41.205Z,-2.00
2018-11-21T00:24:08.747Z,-1.90
2018-11-21T00:26:35.758Z,-2.00
2018-11-21T00:29:02.741Z,-1.10
2018-11-21T00:31:29.649Z,-2.00
2018-11-21T00:33:57.594Z,-2.00
2018-11-21T00:36:24.545Z,-2.00
2018-11-21T00:38:51.768Z,-2.00
2018-11-21T00:41:18.692Z,-2.00
2018-11-21T00:43:45.794Z,-2.00
2018-11-21T00:46:12.785Z,-2.00
2018-11-21T00:48:39.705Z,-2.00
2018-11-21T00:51:08.018Z,-2.00
2018-11-21T00:53:34.956Z,-2.00
2018-11-21T00:56:03.683Z,-2.10
2018-11-21T00:58:30.691Z,-2.10
2018-11-21T01:00:57.624Z,-2.10
2018-11-21T01:03:24.589Z,-2.10
2018-11-21T01:05:51.898Z,-2.10
2018-11-21T01:08:18.894Z,-2.10
2018-11-21T01:10:45.909Z,-2.10
2018-11-21T01:13:13.304Z,-2.10
2018-11-21T01:15:40.275Z,-2.10
2018-11-21T01:18:07.259Z,-2.20
2018-11-21T01:20:34.186Z,-2.20
2018-11-21T01:23:01.209Z,-2.20
2018-11-21T01:25:28.768Z,-2.30
2018-11-21T01:27:55.971Z,-2.30
2018-11-21T01:30:23.382Z,-2.30
2018-11-21T01:32:50.303Z,-2.30
2018-11-21T01:35:17.307Z,-2.30
2018-11-21T01:37:44.524Z,-2.30
2018-11-21T01:40:11.702Z,-2.30
2018-11-21T01:42:38.655Z,-2.30
2018-11-21T01:45:05.709Z,-2.30
2018-11-21T01:47:32.995Z,-2.40
2018-11-21T01:49:59.933Z,-2.40
2018-11-21T01:52:26.855Z,-2.40
2018-11-21T01:54:54.165Z,-2.40
2018-11-21T01:57:22.309Z,-2.40
2018-11-21T01:59:49.367Z,-2.40
2018-11-21T02:02:16.609Z,-2.40
2018-11-21T02:04:43.556Z,-2.50
2018-11-21T02:07:10.489Z,-2.40
2018-11-21T02:09:37.406Z,-2.50
2018-11-21T02:12:04.721Z,-2.40
2018-11-21T02:14:31.615Z,-2.50
2018-11-21T02:16:58.558Z,-2.50
2018-11-21T02:19:26.128Z,-2.60
2018-11-21T02:21:53.095Z,-2.50
2018-11-21T02:24:20.034Z,-2.50
2018-11-21T02:26:46.943Z,-2.30
2018-11-21T02:29:13.858Z,-2.30
2018-11-21T02:31:40.814Z,-2.20
2018-11-21T02:34:07.785Z,-2.10
2018-11-21T02:36:34.804Z,-2.00
2018-11-21T02:39:02.230Z,-1.90
2018-11-21T02:41:29.193Z,-1.80
2018-11-21T02:43:56.125Z,-1.80
2018-11-21T02:46:23.200Z,-1.70
2018-11-21T02:48:50.178Z,-1.70
2018-11-21T02:51:17.104Z,-1.60
2018-11-21T02:53:44.386Z,-1.50
2018-11-21T02:56:11.330Z,-1.50
2018-11-21T02:58:38.247Z,-1.40
2018-11-21T03:01:05.150Z,-1.30
2018-11-21T03:03:32.084Z,-1.30
2018-11-21T03:05:59.016Z,-1.20
2018-11-21T03:08:25.946Z,-1.20
2018-11-21T03:10:53.250Z,-1.10
2018-11-21T03:13:28.106Z,-1.10
2018-11-21T03:15:47.546Z,-1.00
2018-11-21T03:18:14.473Z,-0.90
2018-11-21T03:20:41.373Z,-1.00
2018-11-21T03:23:08.646Z,-1.10
2018-11-21T03:25:35.985Z,-1.00
2018-11-21T03:28:03.043Z,-1.00
2018-11-21T03:30:29.967Z,-0.90
2018-11-21T03:32:57.227Z,-0.90
2018-11-21T03:35:24.237Z,-0.80
2018-11-21T03:37:51.111Z,-0.80
2018-11-21T03:40:18.683Z,-0.80
2018-11-21T03:42:45.606Z,-0.90
2018-11-21T03:45:12.976Z,-0.80
2018-11-21T03:47:40.178Z,-0.80
2018-11-21T03:50:08.725Z,-0.70
2018-11-21T03:52:35.830Z,-0.60
2018-11-21T03:55:02.760Z,-0.50
2018-11-21T03:57:30.713Z,-0.50
2018-11-21T03:59:58.446Z,-0.50
2018-11-21T04:02:25.685Z,-0.40
2018-11-21T04:04:52.977Z,-0.40
2018-11-21T04:07:19.894Z,-0.30
2018-11-21T04:09:47.110Z,-0.30
2018-11-21T04:12:14.331Z,-0.20
2018-11-21T04:14:41.290Z,-0.20
2018-11-21T04:17:08.448Z,-0.20
2018-11-21T04:19:35.391Z,-0.20
2018-11-21T04:22:02.639Z,-0.20
2018-11-21T04:24:29.631Z,-0.20
2018-11-21T04:26:56.845Z,-0.20
2018-11-21T04:29:23.805Z,-0.10
2018-11-21T04:31:50.812Z,-0.10
2018-11-21T04:34:17.724Z,0.00
2018-11-21T04:36:44.717Z,0.00
2018-11-21T04:39:11.906Z,0.10
2018-11-21T04:41:39.283Z,0.10
2018-11-21T04:44:06.185Z,0.20
2018-11-21T04:46:33.178Z,0.20
2018-11-21T04:49:00.168Z,0.30
2018-11-21T04:51:27.154Z,0.30
2018-11-21T04:53:54.444Z,0.40
2018-11-21T04:56:21.371Z,0.50
2018-11-21T04:58:48.296Z,0.50
2018-11-21T05:01:15.293Z,0.60
2018-11-21T05:03:42.631Z,0.60
2018-11-21T05:06:09.849Z,0.60
2018-11-21T05:08:37.169Z,0.60
2018-11-21T05:11:04.197Z,0.70
2018-11-21T05:13:31.364Z,0.70
2018-11-21T05:15:59.043Z,0.70
2018-11-21T05:18:26.426Z,0.80
2018-11-21T05:20:54.021Z,0.80
2018-11-21T05:23:21.489Z,0.80
2018-11-21T05:25:49.231Z,0.90
2018-11-21T05:28:16.142Z,0.90
2018-11-21T05:30:43.453Z,0.90
2018-11-21T05:33:10.679Z,1.00
2018-11-21T05:35:37.659Z,1.00
2018-11-21T05:38:04.589Z,1.00
2018-11-21T05:40:31.975Z,1.00
2018-11-21T05:42:58.900Z,1.00
2018-11-21T05:45:26.523Z,1.00
2018-11-21T05:47:53.783Z,1.00
2018-11-21T05:50:20.728Z,1.10
2018-11-21T05:52:47.970Z,1.10
2018-11-21T05:55:15.278Z,1.10
2018-11-21T05:57:43.123Z,1.10
2018-11-21T06:00:11.499Z,1.20
2018-11-21T06:02:38.952Z,1.20
2018-11-21T06:05:06.659Z,1.20
2018-11-21T06:07:33.582Z,0.20
2018-11-21T06:10:00.826Z,1.20
2018-11-21T06:12:28.067Z,1.20
2018-11-21T06:14:55.717Z,1.20
2018-11-21T06:17:23.216Z,1.30
2018-11-21T06:19:50.141Z,0.50
2018-11-21T06:22:17.665Z,1.30
2018-11-21T06:24:45.062Z,1.40
2018-11-21T06:27:12.134Z,1.40
2018-11-21T06:29:39.399Z,1.40
2018-11-21T06:32:06.510Z,1.50
2018-11-21T06:34:33.733Z,1.40
2018-11-21T06:37:00.665Z,1.40
2018-11-21T06:39:28.017Z,1.50
2018-11-21T06:41:55.719Z,1.50
2018-11-21T06:44:22.969Z,1.50
2018-11-21T06:46:50.259Z,1.50
2018-11-21T06:49:17.922Z,1.50
2018-11-21T06:51:45.120Z,1.50
2018-11-21T06:54:13.061Z,1.50
2018-11-21T06:56:40.331Z,1.50
2018-11-21T06:59:07.328Z,1.50
2018-11-21T07:01:35.006Z,1.60
2018-11-21T07:04:02.222Z,1.60
2018-11-21T07:06:29.138Z,1.60
2018-11-21T07:08:56.099Z,1.60
2018-11-21T07:11:23.035Z,1.60
2018-11-21T07:13:50.382Z,1.60
2018-11-21T07:16:17.360Z,1.70
2018-11-21T07:18:44.310Z,1.70
2018-11-21T07:21:12.152Z,1.70
2018-11-21T07:23:39.127Z,1.80
2018-11-21T07:26:06.515Z,1.80
2018-11-21T07:28:33.545Z,1.80
2018-11-21T07:31:00.772Z,1.80
2018-11-21T07:33:27.735Z,1.80
2018-11-21T07:35:54.995Z,1.80
2018-11-21T07:38:22.374Z,1.70
2018-11-21T07:40:49.916Z,0.30
2018-11-21T07:43:17.720Z,1.70
2018-11-21T07:45:44.694Z,1.70
2018-11-21T07:48:11.605Z,1.80
2018-11-21T07:50:38.536Z,1.80
2018-11-21T07:53:05.454Z,1.80
2018-11-21T07:55:32.397Z,1.90
2018-11-21T07:58:01.970Z,1.90
2018-11-21T08:01:08.954Z,1.90
2018-11-21T08:03:38.432Z,2.00
2018-11-21T08:06:07.829Z,2.00
2018-11-21T08:09:12.738Z,2.10
2018-11-21T08:11:58.287Z,2.10
2018-11-21T08:14:47.631Z,2.10
2018-11-21T08:17:23.883Z,2.20
2018-11-21T08:20:22.516Z,2.20
2018-11-21T08:23:24.472Z,2.30
2018-11-21T08:26:23.226Z,2.40
2018-11-21T08:28:50.326Z,2.40
2018-11-21T08:31:18.007Z,2.40
2018-11-21T08:33:45.300Z,2.40
2018-11-21T08:36:12.734Z,2.40
2018-11-21T08:38:40.267Z,2.40
2018-11-21T08:41:07.916Z,2.40
2018-11-21T08:43:36.091Z,2.50
2018-11-21T08:46:03.243Z,2.50
2018-11-21T08:48:31.767Z,2.50
2018-11-21T08:50:59.027Z,2.50
2018-11-21T08:53:26.306Z,2.60
2018-11-21T08:55:53.500Z,2.70
2018-11-21T08:58:21.526Z,2.60
2018-11-21T09:00:49.240Z,2.60
2018-11-21T09:03:16.215Z,2.50
2018-11-21T09:05:43.733Z,2.50
2018-11-21T09:08:11.308Z,2.50
2018-11-21T09:10:38.329Z,2.50
2018-11-21T09:13:05.310Z,2.60
2018-11-21T09:15:32.271Z,2.60
2018-11-21T09:18:00.053Z,2.70
2018-11-21T09:20:27.799Z,2.80
2018-11-21T09:22:56.059Z,2.70
2018-11-21T09:25:23.338Z,2.80
2018-11-21T09:27:50.231Z,2.80
2018-11-21T09:30:18.957Z,2.80
2018-11-21T09:32:47.167Z,3.50
2018-11-21T09:35:15.123Z,2.70
2018-11-21T09:37:42.968Z,2.80
2018-11-21T09:40:15.400Z,2.70
2018-11-21T09:42:43.722Z,2.70
2018-11-21T09:45:12.387Z,2.70
2018-11-21T09:47:39.852Z,2.70
2018-11-21T09:50:12.945Z,2.70
2018-11-21T09:52:40.575Z,2.80
2018-11-21T09:55:07.822Z,2.80
2018-11-21T09:57:35.116Z,2.80
2018-11-21T10:00:03.040Z,2.90
2018-11-21T10:03:09.170Z,2.90
2018-11-21T10:05:36.491Z,2.90
2018-11-21T10:08:35.766Z,3.00
2018-11-21T10:11:03.152Z,3.00
2018-11-21T10:13:30.816Z,3.00
2018-11-21T10:16:01.041Z,3.10
2018-11-21T10:18:25.374Z,3.20
2018-11-21T10:20:52.639Z,3.30
2018-11-21T10:23:19.552Z,3.40
2018-11-21T10:25:47.054Z,3.40
2018-11-21T10:28:14.745Z,3.40
2018-11-21T10:30:41.972Z,3.50
2018-11-21T10:33:09.257Z,3.50
2018-11-21T10:35:36.448Z,3.60
2018-11-21T10:38:03.814Z,3.60
2018-11-21T10:40:31.050Z,3.60
2018-11-21T10:42:57.983Z,3.60
2018-11-21T10:45:25.430Z,3.60
2018-11-21T10:47:52.614Z,3.60
2018-11-21T10:50:20.015Z,3.60
2018-11-21T10:52:47.317Z,3.70
2018-11-21T10:55:14.578Z,3.70
2018-11-21T10:57:41.493Z,3.70
2018-11-21T11:00:14.047Z,3.70
2018-11-21T11:02:59.375Z,3.70
2018-11-21T11:05:48.600Z,3.80
2018-11-21T11:08:44.508Z,3.90
2018-11-21T11:11:31.453Z,3.90
2018-11-21T11:14:16.819Z,4.00
2018-11-21T11:17:02.351Z,4.00
2018-11-21T11:19:47.216Z,3.90
2018-11-21T11:22:36.721Z,3.90
2018-11-21T11:25:26.263Z,3.80
2018-11-21T11:28:14.596Z,3.90
2018-11-21T11:31:00.229Z,3.90
2018-11-21T11:33:45.728Z,4.00
2018-11-21T11:36:35.086Z,4.00
2018-11-21T11:39:27.219Z,4.10
2018-11-21T11:42:17.019Z,4.10
2018-11-21T11:44:58.391Z,4.10
2018-11-21T11:47:43.628Z,4.10
2018-11-21T11:50:35.994Z,4.20
2018-11-21T11:53:25.278Z,4.10
2018-11-21T11:56:14.429Z,4.10
2018-11-21T11:59:01.307Z,4.10
2018-11-21T12:01:41.736Z,4.10
2018-11-21T12:04:29.338Z,4.10
2018-11-21T12:07:08.338Z,4.20
2018-11-21T12:10:04.748Z,4.20
2018-11-21T12:12:50.279Z,4.20
2018-11-21T12:15:55.021Z,4.20
2018-11-21T12:18:42.416Z,4.20
2018-11-21T12:21:29.223Z,4.20
2018-11-21T12:24:30.917Z,4.10
2018-11-21T12:27:24.090Z,4.10
2018-11-21T12:30:12.723Z,4.10
2018-11-21T12:33:00.969Z,4.00
2018-11-21T12:35:51.839Z,3.90
2018-11-21T12:38:37.316Z,3.90
2018-11-21T12:41:34.042Z,3.90
2018-11-21T12:44:29.974Z,3.80
2018-11-21T12:47:14.998Z,3.80
2018-11-21T12:50:00.364Z,3.80
2018-11-21T12:52:50.170Z,3.90
2018-11-21T12:55:31.962Z,3.90
2018-11-21T12:58:12.550Z,4.00
2018-11-21T13:00:57.728Z,4.00
2018-11-21T13:03:33.002Z,4.00
2018-11-21T13:06:11.575Z,4.00
2018-11-21T13:08:47.459Z,4.00
2018-11-21T13:11:36.999Z,4.00
2018-11-21T13:14:12.823Z,4.00
2018-11-21T13:16:57.701Z,3.90
2018-11-21T13:19:47.506Z,3.70
2018-11-21T13:22:28.388Z,3.70
2018-11-21T13:25:13.973Z,3.70
2018-11-21T13:27:59.216Z,3.70
2018-11-21T13:30:44.903Z,3.60
2018-11-21T13:33:30.384Z,3.60
2018-11-21T13:36:05.408Z,3.60
2018-11-21T13:39:01.472Z,3.60
2018-11-21T13:41:47.342Z,3.70
2018-11-21T13:44:37.467Z,3.70
2018-11-21T13:47:10.670Z,3.70
2018-11-21T13:50:02.945Z,4.20
2018-11-21T13:53:08.483Z,3.70
2018-11-21T13:55:35.638Z,3.80
2018-11-21T13:58:02.757Z,3.80
2018-11-21T14:00:30.471Z,3.80
2018-11-21T14:02:57.352Z,3.80
2018-11-21T14:05:25.851Z,3.80
2018-11-21T14:07:53.220Z,3.70
2018-11-21T14:10:20.247Z,3.80
2018-11-21T14:12:47.808Z,3.80
2018-11-21T14:15:14.799Z,3.80
2018-11-21T14:17:41.961Z,3.90
2018-11-21T14:20:10.077Z,3.80
2018-11-21T14:22:37.048Z,3.80
2018-11-21T14:25:05.977Z,3.80
2018-11-21T14:27:33.433Z,3.80
2018-11-21T14:30:00.573Z,3.80
2018-11-21T14:32:43.271Z,3.80
2018-11-21T14:35:09.653Z,3.80
2018-11-21T14:37:36.934Z,3.80
2018-11-21T14:40:07.266Z,3.80
2018-11-21T14:42:34.239Z,3.80
2018-11-21T14:45:01.233Z,3.80
2018-11-21T14:47:28.354Z,3.80
2018-11-21T14:49:57.156Z,3.80
2018-11-21T14:52:24.135Z,3.80
2018-11-21T14:55:12.572Z,3.80
2018-11-21T14:57:39.873Z,3.80
2018-11-21T15:00:10.276Z,3.80
2018-11-21T15:02:37.907Z,3.80
2018-11-21T15:05:05.930Z,3.90
2018-11-21T15:07:33.474Z,3.80
2018-11-21T15:10:01.476Z,3.90
2018-11-21T15:12:30.104Z,3.80
2018-11-21T15:14:57.397Z,3.80
2018-11-21T15:17:25.033Z,3.70
2018-11-21T15:19:52.232Z,3.70
2018-11-21T15:22:21.933Z,3.70
2018-11-21T15:24:48.823Z,3.70
2018-11-21T15:27:15.975Z,3.70
2018-11-21T15:32:10.095Z,3.80
2018-11-21T15:34:37.846Z,3.80
2018-11-21T15:37:04.891Z,3.70
2018-11-21T15:39:32.128Z,3.70
2018-11-21T15:41:59.298Z,3.80
2018-11-21T15:44:26.418Z,3.80
2018-11-21T15:46:53.714Z,3.80
2018-11-21T15:49:20.655Z,3.70
2018-11-21T15:51:47.872Z,3.80
2018-11-21T15:54:15.731Z,3.80
2018-11-21T15:56:42.956Z,3.80
2018-11-21T15:59:10.562Z,3.80
2018-11-21T16:01:37.776Z,3.80
2018-11-21T16:04:05.125Z,3.70
2018-11-21T16:06:32.804Z,3.70
2018-11-21T16:09:00.007Z,3.70
2018-11-21T16:11:27.048Z,3.80
2018-11-21T16:13:54.773Z,3.80
2018-11-21T16:16:21.746Z,3.80
2018-11-21T16:18:48.954Z,3.80
2018-11-21T16:21:16.462Z,3.80
2018-11-21T16:23:43.390Z,3.80
2018-11-21T16:26:10.589Z,3.80
2018-11-21T16:28:37.767Z,3.80
2018-11-21T16:31:05.053Z,3.80
2018-11-21T16:33:32.499Z,3.80
2018-11-21T16:35:59.696Z,3.70
2018-11-21T16:38:27.201Z,3.80
2018-11-21T16:40:54.865Z,3.70
2018-11-21T16:43:22.267Z,3.70
2018-11-21T16:45:51.477Z,3.70
2018-11-21T16:48:19.710Z,3.80
2018-11-21T16:50:47.568Z,3.80
2018-11-21T16:53:14.760Z,3.80
2018-11-21T16:55:41.921Z,3.80
2018-11-21T16:58:09.236Z,3.80
2018-11-21T17:00:36.151Z,3.80
2018-11-21T17:03:03.296Z,3.80
2018-11-21T17:05:30.326Z,3.80
2018-11-21T17:07:57.666Z,3.80
2018-11-21T17:10:26.481Z,3.70
2018-11-21T17:12:53.672Z,3.70
2018-11-21T17:15:22.257Z,3.80
2018-11-21T17:17:49.391Z,3.80
2018-11-21T17:20:21.088Z,3.80
2018-11-21T17:22:49.385Z,3.70
2018-11-21T17:25:17.761Z,3.80
2018-11-21T17:27:45.326Z,3.80
2018-11-21T17:30:16.228Z,3.80
2018-11-21T17:32:43.245Z,3.80
2018-11-21T17:35:11.855Z,3.80
2018-11-21T17:37:39.210Z,3.70
2018-11-21T17:40:17.856Z,3.80
2018-11-21T17:42:47.491Z,3.70
2018-11-21T17:45:15.171Z,3.70
2018-11-21T17:47:42.520Z,3.70
2018-11-21T17:50:11.667Z,3.80
2018-11-21T17:52:38.684Z,3.80
2018-11-21T17:55:07.319Z,3.80
2018-11-21T17:57:34.635Z,3.80
2018-11-21T18:00:02.024Z,3.70
2018-11-21T18:02:29.263Z,3.60
2018-11-21T18:04:56.886Z,3.60
2018-11-21T18:07:23.843Z,3.50
2018-11-21T18:09:51.220Z,3.40
2018-11-21T18:12:18.528Z,3.40
2018-11-21T18:14:45.843Z,3.40
2018-11-21T18:17:13.075Z,3.40
2018-11-21T18:19:39.985Z,3.40
2018-11-21T18:22:06.941Z,3.30
2018-11-21T18:24:34.054Z,3.30
2018-11-21T18:27:00.976Z,3.40
2018-11-21T18:29:28.392Z,3.50
2018-11-21T18:31:55.338Z,3.40
2018-11-21T18:34:23.146Z,3.40
2018-11-21T18:36:50.415Z,3.40
2018-11-21T18:39:17.647Z,3.50
2018-11-21T18:41:44.643Z,3.60
2018-11-21T18:44:12.594Z,3.60
2018-11-21T18:46:39.789Z,3.60
2018-11-21T18:49:06.909Z,3.60
2018-11-21T18:51:33.892Z,3.50
2018-11-21T18:54:01.419Z,3.60
2018-11-21T18:57:01.341Z,3.60
2018-11-21T18:59:54.386Z,3.60
2018-11-21T19:02:21.261Z,3.70
2018-11-21T19:04:48.481Z,3.60
2018-11-21T19:07:15.738Z,3.60
2018-11-21T19:09:42.695Z,3.60
2018-11-21T19:12:09.631Z,4.20
2018-11-21T19:14:36.582Z,3.60
2018-11-21T19:17:03.613Z,3.50
