createdAt,value
2023-04-30T00:00:22.818Z,10.70
2023-04-30T00:01:16.234Z,10.69
2023-04-30T00:01:49.348Z,10.69
2023-04-30T00:02:22.847Z,10.69
2023-04-30T00:02:56.209Z,10.68
2023-04-30T00:03:29.692Z,10.69
2023-04-30T00:04:03.238Z,10.69
2023-04-30T00:04:37.102Z,10.69
2023-04-30T00:05:10.554Z,10.68
2023-04-30T00:05:43.809Z,10.68
2023-04-30T00:06:17.148Z,10.67
2023-04-30T00:06:50.566Z,10.67
2023-04-30T00:07:23.848Z,10.66
2023-04-30T00:07:57.191Z,10.67
2023-04-30T00:08:30.519Z,10.66
2023-04-30T00:09:03.687Z,10.66
2023-04-30T00:09:36.802Z,10.66
2023-04-30T00:10:10.748Z,10.65
2023-04-30T00:10:44.016Z,10.65
2023-04-30T00:11:17.356Z,10.65
2023-04-30T00:11:50.572Z,10.65
2023-04-30T00:12:24.031Z,10.65
2023-04-30T00:12:57.465Z,10.64
2023-04-30T00:13:30.671Z,10.63
2023-04-30T00:14:04.072Z,10.64
2023-04-30T00:14:37.227Z,10.64
2023-04-30T00:15:10.644Z,10.63
2023-04-30T00:15:43.911Z,10.63
2023-04-30T00:16:17.410Z,10.63
2023-04-30T00:16:50.869Z,10.63
2023-04-30T00:17:24.316Z,10.62
2023-04-30T00:17:57.810Z,10.63
2023-04-30T00:18:31.053Z,10.62
2023-04-30T00:19:04.319Z,10.62
2023-04-30T00:19:37.496Z,10.63
2023-04-30T00:20:11.143Z,10.62
2023-04-30T00:20:44.292Z,10.63
2023-04-30T00:21:17.581Z,10.62
2023-04-30T00:21:51.021Z,10.62
2023-04-30T00:22:24.242Z,10.62
2023-04-30T00:22:57.367Z,10.63
2023-04-30T00:23:30.651Z,10.63
2023-04-30T00:24:04.100Z,10.62
2023-04-30T00:24:37.251Z,10.63
2023-04-30T00:25:10.503Z,10.62
2023-04-30T00:25:43.707Z,10.63
2023-04-30T00:26:17.049Z,10.62
2023-04-30T00:26:50.313Z,10.62
2023-04-30T00:27:23.526Z,10.62
2023-04-30T00:27:57.080Z,10.63
2023-04-30T00:28:30.323Z,10.62
2023-04-30T00:29:03.632Z,10.63
2023-04-30T00:29:37.927Z,10.63
2023-04-30T00:30:11.462Z,10.62
2023-04-30T00:30:45.322Z,10.63
2023-04-30T00:31:18.608Z,10.62
2023-04-30T00:31:51.904Z,10.63
2023-04-30T00:32:25.483Z,10.62
2023-04-30T00:32:58.916Z,10.62
2023-04-30T00:33:32.346Z,10.62
2023-04-30T00:34:05.670Z,10.62
2023-04-30T00:34:38.890Z,10.63
2023-04-30T00:35:12.679Z,10.62
2023-04-30T00:35:45.937Z,10.63
2023-04-30T00:36:19.431Z,10.62
2023-04-30T00:36:52.731Z,10.62
2023-04-30T00:37:25.763Z,10.62
2023-04-30T00:37:58.987Z,10.62
2023-04-30T00:38:32.019Z,10.62
2023-04-30T00:39:05.447Z,10.62
2023-04-30T00:39:39.071Z,10.62
2023-04-30T00:40:12.598Z,10.62
2023-04-30T00:40:46.654Z,10.61
2023-04-30T00:41:21.293Z,10.62
2023-04-30T00:41:54.664Z,10.61
2023-04-30T00:42:27.884Z,10.61
2023-04-30T00:43:00.992Z,10.61
2023-04-30T00:43:34.703Z,10.61
2023-04-30T00:44:07.955Z,10.61
2023-04-30T00:44:41.151Z,10.61
2023-04-30T00:45:14.321Z,10.61
2023-04-30T00:45:47.488Z,10.60
2023-04-30T00:46:20.746Z,10.60
2023-04-30T00:46:53.904Z,10.60
2023-04-30T00:47:27.086Z,10.60
2023-04-30T00:48:00.262Z,10.60
2023-04-30T00:48:33.611Z,10.59
2023-04-30T00:49:07.165Z,10.59
2023-04-30T00:49:40.520Z,10.59
2023-04-30T00:50:16.241Z,10.59
2023-04-30T00:50:49.562Z,10.59
2023-04-30T00:51:23.138Z,10.59
2023-04-30T00:51:56.286Z,10.59
2023-04-30T00:52:29.610Z,10.59
2023-04-30T00:53:02.845Z,10.60
2023-04-30T00:53:36.510Z,10.59
2023-04-30T00:54:09.969Z,10.58
2023-04-30T00:54:43.266Z,10.59
2023-04-30T00:55:17.241Z,10.59
2023-04-30T00:55:50.400Z,10.58
2023-04-30T00:56:23.671Z,10.58
2023-04-30T00:56:56.780Z,10.59
2023-04-30T00:57:30.604Z,10.58
2023-04-30T00:58:03.874Z,10.58
2023-04-30T00:58:37.265Z,10.58
2023-04-30T00:59:10.783Z,10.59
2023-04-30T00:59:44.012Z,10.58
2023-04-30T01:00:17.583Z,10.58
2023-04-30T01:00:51.092Z,10.57
2023-04-30T01:01:29.241Z,10.58
2023-04-30T01:02:03.572Z,10.58
2023-04-30T01:02:40.334Z,10.57
2023-04-30T01:03:14.166Z,10.56
2023-04-30T01:03:47.582Z,10.57
2023-04-30T01:04:20.889Z,10.56
2023-04-30T01:04:55.505Z,10.56
2023-04-30T01:05:28.688Z,10.55
2023-04-30T01:06:03.532Z,10.55
2023-04-30T01:06:36.872Z,10.55
2023-04-30T01:07:10.384Z,10.55
2023-04-30T01:07:45.518Z,10.55
2023-04-30T01:08:18.629Z,10.55
2023-04-30T01:08:51.753Z,10.54
2023-04-30T01:09:24.998Z,10.54
2023-04-30T01:09:58.270Z,10.53
2023-04-30T01:10:36.220Z,10.53
2023-04-30T01:11:21.640Z,10.53
2023-04-30T01:11:54.766Z,10.53
2023-04-30T01:12:43.184Z,10.53
2023-04-30T01:13:36.724Z,10.52
2023-04-30T01:14:12.565Z,10.51
2023-04-30T01:14:45.842Z,10.51
2023-04-30T01:15:32.776Z,10.51
2023-04-30T01:16:08.402Z,10.50
2023-04-30T01:16:49.172Z,10.50
2023-04-30T01:17:28.589Z,10.50
2023-04-30T01:18:11.038Z,10.50
2023-04-30T01:18:49.334Z,10.50
2023-04-30T01:19:31.146Z,10.50
2023-04-30T01:20:05.061Z,10.49
2023-04-30T01:20:49.246Z,10.50
2023-04-30T01:21:23.125Z,10.50
2023-04-30T01:22:01.767Z,10.49
2023-04-30T01:22:52.855Z,10.49
2023-04-30T01:23:38.096Z,10.49
2023-04-30T01:24:29.585Z,10.49
2023-04-30T01:25:21.636Z,10.48
2023-04-30T01:26:07.130Z,10.49
2023-04-30T01:26:46.737Z,10.48
2023-04-30T01:27:31.914Z,10.47
2023-04-30T01:28:09.462Z,10.47
2023-04-30T01:28:46.630Z,10.47
2023-04-30T01:29:20.817Z,10.46
2023-04-30T01:29:56.406Z,10.47
2023-04-30T01:30:31.963Z,10.47
2023-04-30T01:31:11.547Z,10.46
2023-04-30T01:31:45.189Z,10.47
2023-04-30T01:32:18.504Z,10.47
2023-04-30T01:32:51.755Z,10.47
2023-04-30T01:33:25.074Z,10.47
2023-04-30T01:33:58.266Z,10.46
2023-04-30T01:34:31.374Z,10.46
2023-04-30T01:35:04.658Z,10.46
2023-04-30T01:35:50.866Z,10.46
2023-04-30T01:36:23.967Z,10.46
2023-04-30T01:37:13.182Z,10.45
2023-04-30T01:38:09.038Z,10.46
2023-04-30T01:38:51.549Z,10.45
2023-04-30T01:39:31.202Z,10.45
2023-04-30T01:40:13.566Z,10.46
2023-04-30T01:41:06.923Z,10.45
2023-04-30T01:41:49.282Z,10.45
2023-04-30T01:42:34.934Z,10.45
2023-04-30T01:43:18.481Z,10.44
2023-04-30T01:44:10.229Z,10.44
2023-04-30T01:44:54.310Z,10.44
2023-04-30T01:45:27.513Z,10.44
2023-04-30T01:46:19.908Z,10.43
2023-04-30T01:47:04.950Z,10.43
2023-04-30T01:47:46.625Z,10.43
2023-04-30T01:48:28.279Z,10.43
2023-04-30T01:49:08.752Z,10.42
2023-04-30T01:50:00.751Z,10.43
2023-04-30T01:50:47.625Z,10.42
2023-04-30T01:51:23.610Z,10.42
2023-04-30T01:52:15.305Z,10.41
2023-04-30T01:52:48.470Z,10.41
2023-04-30T01:53:23.438Z,10.41
2023-04-30T01:53:58.159Z,10.41
2023-04-30T01:54:53.021Z,10.41
2023-04-30T01:55:35.189Z,10.41
2023-04-30T01:56:11.396Z,10.41
2023-04-30T01:56:50.248Z,10.41
2023-04-30T01:57:28.159Z,10.41
2023-04-30T01:58:03.240Z,10.41
2023-04-30T01:58:37.963Z,10.41
2023-04-30T01:59:11.788Z,10.41
2023-04-30T01:59:46.028Z,10.42
2023-04-30T02:00:19.248Z,10.42
2023-04-30T02:00:52.489Z,10.41
2023-04-30T02:01:26.677Z,10.41
2023-04-30T02:02:00.097Z,10.42
2023-04-30T02:02:33.527Z,10.41
2023-04-30T02:03:07.179Z,10.42
2023-04-30T02:03:41.196Z,10.41
2023-04-30T02:04:14.404Z,10.41
2023-04-30T02:04:47.637Z,10.40
2023-04-30T02:05:21.762Z,10.40
2023-04-30T02:05:55.379Z,10.41
2023-04-30T02:06:29.942Z,10.40
2023-04-30T02:07:03.061Z,10.40
2023-04-30T02:07:39.439Z,10.40
2023-04-30T02:08:12.797Z,10.40
2023-04-30T02:08:45.937Z,10.40
2023-04-30T02:09:19.296Z,10.39
2023-04-30T02:09:52.593Z,10.39
2023-04-30T02:10:26.722Z,10.40
2023-04-30T02:10:59.760Z,10.40
2023-04-30T02:11:32.901Z,10.40
2023-04-30T02:12:06.466Z,10.40
2023-04-30T02:12:39.869Z,10.39
2023-04-30T02:13:13.178Z,10.39
2023-04-30T02:13:46.413Z,10.39
2023-04-30T02:14:19.596Z,10.38
2023-04-30T02:14:52.799Z,10.39
2023-04-30T02:15:26.028Z,10.39
2023-04-30T02:15:59.201Z,10.38
2023-04-30T02:16:32.443Z,10.38
2023-04-30T02:17:06.432Z,10.38
2023-04-30T02:17:39.772Z,10.38
2023-04-30T02:18:12.958Z,10.37
2023-04-30T02:18:46.710Z,10.37
2023-04-30T02:19:19.797Z,10.37
2023-04-30T02:19:53.288Z,10.37
2023-04-30T02:20:26.565Z,10.36
2023-04-30T02:21:00.525Z,10.37
2023-04-30T02:21:33.942Z,10.36
2023-04-30T02:22:07.508Z,10.35
2023-04-30T02:22:40.704Z,10.35
2023-04-30T02:23:13.860Z,10.35
2023-04-30T02:23:47.168Z,10.35
2023-04-30T02:24:20.177Z,10.35
2023-04-30T02:24:57.622Z,10.34
2023-04-30T02:25:30.847Z,10.35
2023-04-30T02:26:04.126Z,10.34
2023-04-30T02:26:37.311Z,10.34
2023-04-30T02:27:10.631Z,10.33
2023-04-30T02:27:43.673Z,10.33
2023-04-30T02:28:16.872Z,10.33
2023-04-30T02:28:50.020Z,10.33
2023-04-30T02:29:23.072Z,10.32
2023-04-30T02:29:56.787Z,10.32
2023-04-30T02:30:29.986Z,10.32
2023-04-30T02:31:03.288Z,10.32
2023-04-30T02:31:36.420Z,10.32
2023-04-30T02:32:09.530Z,10.33
2023-04-30T02:32:42.934Z,10.32
2023-04-30T02:33:16.363Z,10.32
2023-04-30T02:33:49.580Z,10.32
2023-04-30T02:34:22.917Z,10.32
2023-04-30T02:34:56.471Z,10.32
2023-04-30T02:35:29.666Z,10.31
2023-04-30T02:36:03.148Z,10.32
2023-04-30T02:36:36.758Z,10.31
2023-04-30T02:37:09.948Z,10.31
2023-04-30T02:37:43.185Z,10.31
2023-04-30T02:38:16.439Z,10.30
2023-04-30T02:38:49.637Z,10.30
2023-04-30T02:39:22.635Z,10.30
2023-04-30T02:39:56.179Z,10.30
2023-04-30T02:40:29.595Z,10.30
2023-04-30T02:41:03.570Z,10.30
2023-04-30T02:41:36.771Z,10.30
2023-04-30T02:42:10.027Z,10.29
2023-04-30T02:42:43.212Z,10.30
2023-04-30T02:43:16.304Z,10.30
2023-04-30T02:43:49.450Z,10.30
2023-04-30T02:44:22.617Z,10.30
2023-04-30T02:44:55.759Z,10.29
2023-04-30T02:45:28.987Z,10.29
2023-04-30T02:46:02.253Z,10.29
2023-04-30T02:46:35.288Z,10.30
2023-04-30T02:47:08.428Z,10.29
2023-04-30T02:47:41.583Z,10.29
2023-04-30T02:48:16.168Z,10.29
2023-04-30T02:48:49.435Z,10.28
2023-04-30T02:49:22.533Z,10.29
2023-04-30T02:49:56.137Z,10.28
2023-04-30T02:50:29.626Z,10.28
2023-04-30T02:51:02.847Z,10.27
2023-04-30T02:51:35.946Z,10.28
2023-04-30T02:52:10.187Z,10.27
2023-04-30T02:52:45.024Z,10.28
2023-04-30T02:53:18.287Z,10.27
2023-04-30T02:53:52.111Z,10.27
2023-04-30T02:54:25.267Z,10.27
2023-04-30T02:54:58.644Z,10.27
2023-04-30T02:55:33.040Z,10.27
2023-04-30T02:56:06.532Z,10.27
2023-04-30T02:56:39.893Z,10.26
2023-04-30T02:57:13.164Z,10.26
2023-04-30T02:57:46.365Z,10.26
2023-04-30T02:58:19.481Z,10.26
2023-04-30T02:58:52.804Z,10.26
2023-04-30T02:59:26.228Z,10.26
2023-04-30T02:59:59.751Z,10.26
2023-04-30T03:00:33.051Z,10.25
2023-04-30T03:01:06.416Z,10.26
2023-04-30T03:01:40.078Z,10.25
2023-04-30T03:02:13.913Z,10.26
2023-04-30T03:02:47.272Z,10.26
2023-04-30T03:03:21.044Z,10.25
2023-04-30T03:03:54.439Z,10.26
2023-04-30T03:04:27.586Z,10.26
2023-04-30T03:05:00.718Z,10.26
2023-04-30T03:05:33.954Z,10.25
2023-04-30T03:06:07.194Z,10.25
2023-04-30T03:06:40.482Z,10.26
2023-04-30T03:07:13.891Z,10.25
2023-04-30T03:07:47.219Z,10.25
2023-04-30T03:08:20.398Z,10.25
2023-04-30T03:08:53.685Z,10.25
2023-04-30T03:09:26.875Z,10.25
2023-04-30T03:09:59.907Z,10.25
2023-04-30T03:10:33.086Z,10.24
2023-04-30T03:11:06.393Z,10.25
2023-04-30T03:11:39.513Z,10.24
2023-04-30T03:12:12.667Z,10.24
2023-04-30T03:12:45.624Z,10.24
2023-04-30T03:13:19.009Z,10.23
2023-04-30T03:13:52.592Z,10.23
2023-04-30T03:14:25.705Z,10.23
2023-04-30T03:14:58.940Z,10.23
2023-04-30T03:15:35.055Z,10.23
2023-04-30T03:16:08.272Z,10.22
2023-04-30T03:16:41.622Z,10.21
2023-04-30T03:17:14.737Z,10.21
2023-04-30T03:17:47.886Z,10.21
2023-04-30T03:18:20.934Z,10.20
2023-04-30T03:18:54.075Z,10.20
2023-04-30T03:19:27.221Z,10.20
2023-04-30T03:20:00.592Z,10.19
2023-04-30T03:20:33.753Z,10.19
2023-04-30T03:21:06.945Z,10.19
2023-04-30T03:21:40.256Z,10.18
2023-04-30T03:22:13.432Z,10.18
2023-04-30T03:22:46.641Z,10.18
2023-04-30T03:23:19.948Z,10.18
2023-04-30T03:23:53.096Z,10.17
2023-04-30T03:24:26.323Z,10.17
2023-04-30T03:24:59.567Z,10.17
2023-04-30T03:25:32.804Z,10.17
2023-04-30T03:26:06.184Z,10.17
2023-04-30T03:26:39.709Z,10.17
2023-04-30T03:27:12.914Z,10.17
2023-04-30T03:27:46.176Z,10.16
2023-04-30T03:28:19.300Z,10.16
2023-04-30T03:28:52.482Z,10.16
2023-04-30T03:29:25.854Z,10.16
2023-04-30T03:29:58.994Z,10.16
2023-04-30T03:30:32.198Z,10.16
2023-04-30T03:31:05.623Z,10.16
2023-04-30T03:31:38.820Z,10.16
2023-04-30T03:32:11.924Z,10.16
2023-04-30T03:32:45.002Z,10.16
2023-04-30T03:33:18.079Z,10.15
2023-04-30T03:33:51.342Z,10.15
2023-04-30T03:34:24.483Z,10.16
2023-04-30T03:34:57.563Z,10.15
2023-04-30T03:35:30.750Z,10.16
2023-04-30T03:36:04.025Z,10.15
2023-04-30T03:36:37.482Z,10.16
2023-04-30T03:37:10.591Z,10.15
2023-04-30T03:37:43.716Z,10.16
2023-04-30T03:38:16.827Z,10.17
2023-04-30T03:38:49.968Z,10.17
2023-04-30T03:39:23.186Z,10.16
2023-04-30T03:39:56.619Z,10.17
2023-04-30T03:40:30.047Z,10.17
2023-04-30T03:41:03.932Z,10.17
2023-04-30T03:41:37.095Z,10.18
2023-04-30T03:42:10.256Z,10.17
2023-04-30T03:42:43.502Z,10.17
2023-04-30T03:43:16.552Z,10.18
2023-04-30T03:43:49.662Z,10.18
2023-04-30T03:44:23.217Z,10.19
2023-04-30T03:44:56.428Z,10.19
2023-04-30T03:45:29.744Z,10.19
2023-04-30T03:46:03.282Z,10.19
2023-04-30T03:46:36.506Z,10.19
2023-04-30T03:47:09.978Z,10.20
2023-04-30T03:47:43.564Z,10.19
2023-04-30T03:48:16.628Z,10.19
2023-04-30T03:48:50.280Z,10.20
2023-04-30T03:49:23.524Z,10.20
2023-04-30T03:49:56.862Z,10.20
2023-04-30T03:50:30.289Z,10.20
2023-04-30T03:51:03.629Z,10.21
2023-04-30T03:51:39.895Z,10.21
2023-04-30T03:52:13.290Z,10.22
2023-04-30T03:52:46.708Z,10.21
2023-04-30T03:53:19.781Z,10.22
2023-04-30T03:53:52.933Z,10.22
2023-04-30T03:54:26.087Z,10.22
2023-04-30T03:54:59.265Z,10.23
2023-04-30T03:55:33.178Z,10.23
2023-04-30T03:56:06.357Z,10.23
2023-04-30T03:56:39.588Z,10.23
2023-04-30T03:57:14.249Z,10.24
2023-04-30T03:57:47.421Z,10.24
2023-04-30T03:58:21.536Z,10.24
2023-04-30T03:58:54.999Z,10.24
2023-04-30T03:59:28.217Z,10.25
2023-04-30T04:00:01.498Z,10.26
2023-04-30T04:00:34.737Z,10.26
2023-04-30T04:01:07.952Z,10.26
2023-04-30T04:01:41.114Z,10.26
2023-04-30T04:02:14.484Z,10.26
2023-04-30T04:02:48.182Z,10.27
2023-04-30T04:03:22.117Z,10.27
2023-04-30T04:03:55.739Z,10.28
2023-04-30T04:04:29.444Z,10.28
2023-04-30T04:05:03.176Z,10.28
2023-04-30T04:05:36.371Z,10.29
2023-04-30T04:06:09.926Z,10.29
2023-04-30T04:06:43.315Z,10.29
2023-04-30T04:07:16.536Z,10.30
2023-04-30T04:07:49.876Z,10.30
2023-04-30T04:08:23.093Z,10.30
2023-04-30T04:08:56.293Z,10.30
2023-04-30T04:09:29.672Z,10.31
2023-04-30T04:10:02.982Z,10.32
2023-04-30T04:10:36.384Z,10.32
2023-04-30T04:11:12.531Z,10.32
2023-04-30T04:11:45.603Z,10.33
2023-04-30T04:12:18.671Z,10.34
2023-04-30T04:12:51.891Z,10.34
2023-04-30T04:13:25.005Z,10.34
2023-04-30T04:13:58.225Z,10.34
2023-04-30T04:14:31.456Z,10.35
2023-04-30T04:15:05.050Z,10.36
2023-04-30T04:15:38.204Z,10.36
2023-04-30T04:16:11.494Z,10.36
2023-04-30T04:16:44.990Z,10.36
2023-04-30T04:17:18.266Z,10.37
2023-04-30T04:17:51.731Z,10.37
2023-04-30T04:18:24.878Z,10.37
2023-04-30T04:18:58.085Z,10.37
2023-04-30T04:19:31.396Z,10.37
2023-04-30T04:20:06.563Z,10.37
2023-04-30T04:20:39.800Z,10.38
2023-04-30T04:21:13.222Z,10.38
2023-04-30T04:21:46.329Z,10.38
2023-04-30T04:22:19.470Z,10.38
2023-04-30T04:22:52.813Z,10.39
2023-04-30T04:23:25.850Z,10.38
2023-04-30T04:23:59.054Z,10.39
2023-04-30T04:24:32.402Z,10.38
2023-04-30T04:25:05.580Z,10.39
2023-04-30T04:25:39.625Z,10.40
2023-04-30T04:26:12.963Z,10.40
2023-04-30T04:26:47.951Z,10.40
2023-04-30T04:27:22.004Z,10.41
2023-04-30T04:27:55.249Z,10.41
2023-04-30T04:28:28.819Z,10.41
2023-04-30T04:29:02.289Z,10.42
2023-04-30T04:29:35.925Z,10.42
2023-04-30T04:30:09.560Z,10.42
2023-04-30T04:30:43.450Z,10.43
2023-04-30T04:31:16.773Z,10.43
2023-04-30T04:31:51.377Z,10.43
2023-04-30T04:32:24.972Z,10.44
2023-04-30T04:32:58.929Z,10.44
2023-04-30T04:33:32.052Z,10.43
2023-04-30T04:34:05.443Z,10.44
2023-04-30T04:34:38.978Z,10.44
2023-04-30T04:35:13.027Z,10.44
2023-04-30T04:35:46.507Z,10.44
2023-04-30T04:36:19.785Z,10.45
2023-04-30T04:36:53.176Z,10.45
2023-04-30T04:37:26.461Z,10.45
2023-04-30T04:37:59.911Z,10.45
2023-04-30T04:38:33.351Z,10.46
2023-04-30T04:39:06.966Z,10.46
2023-04-30T04:39:40.288Z,10.47
2023-04-30T04:40:14.038Z,10.46
2023-04-30T04:40:54.696Z,10.46
2023-04-30T04:41:31.525Z,10.47
2023-04-30T04:42:05.268Z,10.48
2023-04-30T04:42:39.172Z,10.48
2023-04-30T04:43:12.612Z,10.48
2023-04-30T04:43:46.238Z,10.48
2023-04-30T04:44:19.837Z,10.49
2023-04-30T04:44:52.930Z,10.49
2023-04-30T04:45:26.248Z,10.49
2023-04-30T04:45:59.479Z,10.49
2023-04-30T04:46:32.790Z,10.50
2023-04-30T04:47:06.334Z,10.51
2023-04-30T04:47:39.620Z,10.51
2023-04-30T04:48:13.044Z,10.50
2023-04-30T04:48:46.904Z,10.52
2023-04-30T04:49:20.909Z,10.51
2023-04-30T04:49:54.382Z,10.51
2023-04-30T04:50:27.795Z,10.52
2023-04-30T04:51:01.239Z,10.52
2023-04-30T04:51:35.133Z,10.52
2023-04-30T04:52:08.392Z,10.53
2023-04-30T04:52:41.708Z,10.53
2023-04-30T04:53:15.062Z,10.55
2023-04-30T04:53:48.234Z,10.55
2023-04-30T04:54:21.772Z,10.56
2023-04-30T04:54:55.276Z,10.56
2023-04-30T04:55:28.537Z,10.57
2023-04-30T04:56:01.789Z,10.57
2023-04-30T04:56:34.918Z,10.57
2023-04-30T04:57:08.042Z,10.58
2023-04-30T04:57:42.664Z,10.58
2023-04-30T04:58:16.031Z,10.59
2023-04-30T04:58:49.140Z,10.59
2023-04-30T04:59:22.382Z,10.60
2023-04-30T04:59:56.026Z,10.60
2023-04-30T05:00:30.149Z,10.61
2023-04-30T05:01:05.316Z,10.62
2023-04-30T05:01:38.681Z,10.62
2023-04-30T05:02:11.998Z,10.63
2023-04-30T05:02:45.317Z,10.63
2023-04-30T05:03:21.177Z,10.64
2023-04-30T05:03:54.720Z,10.65
2023-04-30T05:04:28.485Z,10.64
2023-04-30T05:05:02.057Z,10.65
2023-04-30T05:05:35.330Z,10.65
2023-04-30T05:06:08.581Z,10.66
2023-04-30T05:06:43.063Z,10.68
2023-04-30T05:07:17.891Z,10.68
2023-04-30T05:07:52.776Z,10.69
2023-04-30T05:08:26.463Z,10.70
2023-04-30T05:08:59.664Z,10.71
2023-04-30T05:09:33.108Z,10.72
2023-04-30T05:10:07.359Z,10.72
2023-04-30T05:10:40.857Z,10.73
2023-04-30T05:11:15.687Z,10.74
2023-04-30T05:11:49.446Z,10.75
2023-04-30T05:12:22.828Z,10.76
2023-04-30T05:12:56.613Z,10.77
2023-04-30T05:13:30.423Z,10.78
2023-04-30T05:14:03.667Z,10.78
2023-04-30T05:14:37.698Z,10.79
2023-04-30T05:15:11.012Z,10.80
2023-04-30T05:15:44.335Z,10.81
2023-04-30T05:16:17.651Z,10.82
2023-04-30T05:16:50.984Z,10.82
2023-04-30T05:17:24.282Z,10.83
2023-04-30T05:17:57.678Z,10.84
2023-04-30T05:18:31.070Z,10.85
2023-04-30T05:19:04.161Z,10.86
2023-04-30T05:19:37.422Z,10.86
2023-04-30T05:20:11.399Z,10.87
2023-04-30T05:20:44.616Z,10.88
2023-04-30T05:21:18.013Z,10.88
2023-04-30T05:21:51.589Z,10.90
2023-04-30T05:22:25.157Z,10.90
2023-04-30T05:22:58.349Z,10.91
2023-04-30T05:23:31.581Z,10.92
2023-04-30T05:24:04.871Z,10.92
2023-04-30T05:24:37.988Z,10.94
2023-04-30T05:25:11.254Z,10.94
2023-04-30T05:25:44.458Z,10.95
2023-04-30T05:26:17.493Z,10.96
2023-04-30T05:26:50.741Z,10.97
2023-04-30T05:27:23.941Z,10.97
2023-04-30T05:27:57.188Z,10.99
2023-04-30T05:28:30.913Z,10.99
2023-04-30T05:29:04.329Z,11.00
2023-04-30T05:29:37.538Z,11.01
2023-04-30T05:30:11.185Z,11.01
2023-04-30T05:30:44.288Z,11.03
2023-04-30T05:31:18.468Z,11.04
2023-04-30T05:31:53.657Z,11.05
2023-04-30T05:32:26.980Z,11.05
2023-04-30T05:33:00.250Z,11.06
2023-04-30T05:33:33.926Z,11.07
2023-04-30T05:34:07.224Z,11.08
2023-04-30T05:34:40.427Z,11.09
2023-04-30T05:35:13.613Z,11.10
2023-04-30T05:35:46.780Z,11.11
2023-04-30T05:36:19.836Z,11.12
2023-04-30T05:36:53.040Z,11.13
2023-04-30T05:37:26.164Z,11.14
2023-04-30T05:37:59.587Z,11.15
2023-04-30T05:38:32.718Z,11.16
2023-04-30T05:39:05.999Z,11.17
2023-04-30T05:39:39.274Z,11.17
2023-04-30T05:40:12.829Z,11.19
2023-04-30T05:40:46.294Z,11.20
2023-04-30T05:41:19.360Z,11.20
2023-04-30T05:41:53.450Z,11.21
2023-04-30T05:42:26.747Z,11.22
2023-04-30T05:42:59.895Z,11.23
2023-04-30T05:43:33.840Z,11.24
2023-04-30T05:44:07.089Z,11.25
2023-04-30T05:44:43.426Z,11.26
2023-04-30T05:45:17.582Z,11.26
2023-04-30T05:45:50.961Z,11.28
2023-04-30T05:46:24.270Z,11.29
2023-04-30T05:46:57.622Z,11.30
2023-04-30T05:47:31.300Z,11.31
2023-04-30T05:48:04.634Z,11.32
2023-04-30T05:48:39.221Z,11.33
2023-04-30T05:49:12.173Z,11.34
2023-04-30T05:49:45.431Z,11.35
2023-04-30T05:50:18.788Z,11.36
2023-04-30T05:50:51.966Z,11.37
2023-04-30T05:51:25.183Z,11.38
2023-04-30T05:51:58.494Z,11.39
2023-04-30T05:52:32.795Z,11.41
2023-04-30T05:53:05.966Z,11.42
2023-04-30T05:53:39.241Z,11.43
2023-04-30T05:54:12.443Z,11.45
2023-04-30T05:54:46.861Z,11.46
2023-04-30T05:55:21.861Z,11.47
2023-04-30T05:55:55.247Z,11.48
2023-04-30T05:56:28.953Z,11.50
2023-04-30T05:57:02.283Z,11.51
2023-04-30T05:57:35.760Z,11.53
2023-04-30T05:58:08.880Z,11.53
2023-04-30T05:58:42.399Z,11.54
2023-04-30T05:59:15.746Z,11.56
2023-04-30T05:59:49.041Z,11.57
2023-04-30T06:00:22.368Z,11.59
2023-04-30T06:00:55.911Z,11.61
2023-04-30T06:01:29.582Z,11.61
2023-04-30T06:02:02.948Z,11.64
2023-04-30T06:02:36.115Z,11.65
2023-04-30T06:03:09.403Z,11.67
2023-04-30T06:03:42.675Z,11.69
2023-04-30T06:04:15.859Z,11.70
2023-04-30T06:04:49.188Z,11.71
2023-04-30T06:05:22.503Z,11.73
2023-04-30T06:05:55.831Z,11.75
2023-04-30T06:06:29.027Z,11.76
2023-04-30T06:07:02.352Z,11.77
2023-04-30T06:07:35.529Z,11.78
2023-04-30T06:08:08.791Z,11.81
2023-04-30T06:08:45.718Z,11.82
2023-04-30T06:09:18.943Z,11.83
2023-04-30T06:09:52.116Z,11.85
2023-04-30T06:10:25.948Z,11.87
2023-04-30T06:10:59.049Z,11.88
2023-04-30T06:11:32.306Z,11.89
2023-04-30T06:12:05.734Z,11.91
2023-04-30T06:12:40.064Z,11.92
2023-04-30T06:13:14.979Z,11.94
2023-04-30T06:13:49.407Z,11.96
2023-04-30T06:14:25.528Z,11.98
2023-04-30T06:14:58.903Z,11.99
2023-04-30T06:15:32.521Z,12.00
2023-04-30T06:16:06.329Z,12.02
2023-04-30T06:16:39.687Z,12.04
2023-04-30T06:17:13.413Z,12.05
2023-04-30T06:17:46.644Z,12.07
2023-04-30T06:18:20.576Z,12.08
2023-04-30T06:18:54.034Z,12.10
2023-04-30T06:19:27.386Z,12.11
2023-04-30T06:20:02.798Z,12.13
2023-04-30T06:20:35.964Z,12.15
2023-04-30T06:21:09.082Z,12.17
2023-04-30T06:21:44.096Z,12.18
2023-04-30T06:22:17.296Z,12.20
2023-04-30T06:22:50.498Z,12.22
2023-04-30T06:23:23.640Z,12.23
2023-04-30T06:23:56.944Z,12.25
2023-04-30T06:24:30.636Z,12.27
2023-04-30T06:25:03.891Z,12.28
2023-04-30T06:25:37.471Z,12.30
2023-04-30T06:26:11.047Z,12.32
2023-04-30T06:26:44.227Z,12.34
2023-04-30T06:27:17.392Z,12.35
2023-04-30T06:27:51.895Z,12.38
2023-04-30T06:28:25.124Z,12.39
2023-04-30T06:28:58.377Z,12.41
2023-04-30T06:29:31.593Z,12.43
2023-04-30T06:30:04.970Z,12.45
2023-04-30T06:30:38.280Z,12.46
2023-04-30T06:31:11.521Z,12.48
2023-04-30T06:31:44.716Z,12.50
2023-04-30T06:32:18.196Z,12.52
2023-04-30T06:32:52.559Z,12.54
2023-04-30T06:33:25.938Z,12.55
2023-04-30T06:33:59.203Z,12.57
2023-04-30T06:34:32.610Z,12.60
2023-04-30T06:35:06.139Z,12.62
2023-04-30T06:35:40.694Z,12.63
2023-04-30T06:36:13.943Z,12.66
2023-04-30T06:36:47.100Z,12.67
2023-04-30T06:37:20.338Z,12.69
2023-04-30T06:37:53.506Z,12.71
2023-04-30T06:38:26.945Z,12.73
2023-04-30T06:39:00.135Z,12.75
2023-04-30T06:39:33.211Z,12.77
2023-04-30T06:40:07.619Z,12.79
2023-04-30T06:40:40.961Z,12.81
2023-04-30T06:41:14.653Z,12.84
2023-04-30T06:41:47.850Z,12.85
2023-04-30T06:42:21.033Z,12.88
2023-04-30T06:42:54.797Z,12.89
2023-04-30T06:43:27.985Z,12.92
2023-04-30T06:44:01.131Z,12.94
2023-04-30T06:44:34.382Z,12.96
2023-04-30T06:45:08.032Z,12.97
2023-04-30T06:45:41.091Z,13.00
2023-04-30T06:46:15.447Z,13.01
2023-04-30T06:46:48.498Z,13.03
2023-04-30T06:47:21.679Z,13.05
2023-04-30T06:47:55.010Z,13.06
2023-04-30T06:48:28.226Z,13.07
2023-04-30T06:49:01.631Z,13.08
2023-04-30T06:49:34.772Z,13.09
2023-04-30T06:50:08.086Z,13.11
2023-04-30T06:50:45.284Z,13.12
2023-04-30T06:51:18.553Z,13.13
2023-04-30T06:51:51.750Z,13.13
2023-04-30T06:52:25.176Z,13.15
2023-04-30T06:52:58.432Z,13.15
2023-04-30T06:53:31.756Z,13.16
2023-04-30T06:54:05.098Z,13.16
2023-04-30T06:54:38.349Z,13.16
2023-04-30T06:55:11.980Z,13.17
2023-04-30T06:55:46.714Z,13.17
2023-04-30T06:56:22.107Z,13.18
2023-04-30T06:56:55.737Z,13.18
2023-04-30T06:57:29.029Z,13.18
2023-04-30T06:58:02.192Z,13.18
2023-04-30T06:58:35.243Z,13.19
2023-04-30T06:59:08.981Z,13.19
2023-04-30T06:59:42.241Z,13.19
2023-04-30T07:00:18.059Z,13.19
2023-04-30T07:00:51.309Z,13.20
2023-04-30T07:01:24.505Z,13.20
2023-04-30T07:01:57.785Z,13.21
2023-04-30T07:02:31.093Z,13.22
2023-04-30T07:03:04.975Z,13.22
2023-04-30T07:03:38.419Z,13.23
2023-04-30T07:04:11.906Z,13.23
2023-04-30T07:04:45.179Z,13.25
2023-04-30T07:05:19.119Z,13.25
2023-04-30T07:05:54.213Z,13.26
2023-04-30T07:06:27.556Z,13.27
2023-04-30T07:07:02.312Z,13.28
2023-04-30T07:07:35.553Z,13.29
2023-04-30T07:08:08.695Z,13.30
2023-04-30T07:08:44.099Z,13.31
2023-04-30T07:09:17.398Z,13.32
2023-04-30T07:09:51.788Z,13.34
2023-04-30T07:10:25.406Z,13.35
2023-04-30T07:10:58.798Z,13.36
2023-04-30T07:11:32.333Z,13.38
2023-04-30T07:12:05.553Z,13.39
2023-04-30T07:12:38.630Z,13.40
2023-04-30T07:13:11.752Z,13.42
2023-04-30T07:13:45.005Z,13.44
2023-04-30T07:14:18.016Z,13.45
2023-04-30T07:14:51.157Z,13.47
2023-04-30T07:15:24.354Z,13.49
2023-04-30T07:15:57.749Z,13.50
2023-04-30T07:16:32.704Z,13.52
2023-04-30T07:17:06.249Z,13.55
2023-04-30T07:17:40.214Z,13.56
2023-04-30T07:18:14.156Z,13.58
2023-04-30T07:18:49.352Z,13.59
2023-04-30T07:19:23.734Z,13.62
2023-04-30T07:19:57.088Z,13.64
2023-04-30T07:20:30.894Z,13.66
2023-04-30T07:21:04.582Z,13.68