createdAt,value
2018-08-18T00:04:14.636Z,67.6
2018-08-18T00:20:58.562Z,67.6
2018-08-18T00:37:42.165Z,68.4
2018-08-18T00:54:25.743Z,69.2
2018-08-18T01:11:08.985Z,70.0
2018-08-18T01:27:52.038Z,70.4
2018-08-18T01:44:35.092Z,70.4
2018-08-18T02:01:17.677Z,71.2
2018-08-18T02:18:00.079Z,71.2
2018-08-18T02:34:42.361Z,72.0
2018-08-18T02:51:24.523Z,72.4
2018-08-18T03:08:06.370Z,74.0
2018-08-18T03:24:48.162Z,74.0
2018-08-18T03:41:29.885Z,74.0
2018-08-18T03:58:11.532Z,74.0
2018-08-18T04:14:53.055Z,74.4
2018-08-18T04:31:34.459Z,75.2
2018-08-18T04:48:15.961Z,75.2
2018-08-18T05:04:57.405Z,75.2
2018-08-18T05:21:39.059Z,75.2
2018-08-18T05:38:21.449Z,75.2
2018-08-18T06:05:06.144Z,74.8
2018-08-18T06:15:08.363Z,74.4
2018-08-18T06:25:10.924Z,73.6
2018-08-18T06:31:52.889Z,72.4
2018-08-18T06:48:38.017Z,70.8
2018-08-18T07:05:23.971Z,69.2
2018-08-18T07:22:10.022Z,68.4
2018-08-18T07:38:56.531Z,67.2
2018-08-18T07:55:43.305Z,66.0
2018-08-18T08:12:30.409Z,64.0
2018-08-18T08:29:18.153Z,62.0
2018-08-18T08:42:44.663Z,60.0
2018-08-18T08:59:32.973Z,58.8
2018-08-18T09:16:21.574Z,58.0
2018-08-18T09:29:48.783Z,56.0
2018-08-18T09:46:37.953Z,55.6
2018-08-18T10:00:05.372Z,53.2
2018-08-18T10:16:54.766Z,53.6
2018-08-18T10:23:38.749Z,53.2
2018-08-18T10:40:28.830Z,51.6
2018-08-18T10:57:18.644Z,51.6
2018-08-18T11:14:08.737Z,50.8
2018-08-18T11:30:59.091Z,50.0
2018-08-18T11:47:49.589Z,49.6
2018-08-18T12:04:40.696Z,47.6
2018-08-18T12:21:31.264Z,47.2
2018-08-18T12:38:22.457Z,46.8
2018-08-18T12:55:13.657Z,46.0
2018-08-18T13:12:04.898Z,46.4
2018-08-18T13:28:56.877Z,46.0
2018-08-18T13:45:48.467Z,44.8
2018-08-18T14:02:40.480Z,44.4
2018-08-18T14:19:32.693Z,44.0
2018-08-18T14:36:24.932Z,44.0
2018-08-18T14:53:16.809Z,43.6
2018-08-18T15:10:08.762Z,44.0
2018-08-18T15:27:00.722Z,44.0
2018-08-18T15:43:52.781Z,43.2
2018-08-18T16:00:44.919Z,43.2
2018-08-18T16:17:37.159Z,42.8
2018-08-18T16:44:37.236Z,44.0
2018-08-18T16:54:44.865Z,45.2
2018-08-18T17:04:51.356Z,47.2
2018-08-18T17:21:42.632Z,48.4
2018-08-18T17:38:33.438Z,50.0
2018-08-18T17:55:23.863Z,50.8
2018-08-18T18:05:29.920Z,51.6
2018-08-18T18:22:19.647Z,52.8
2018-08-18T18:39:08.570Z,53.6
2018-08-18T18:55:57.473Z,54.8
2018-08-18T19:12:45.886Z,55.6
2018-08-18T19:29:34.066Z,56.0
2018-08-18T19:46:21.993Z,56.8
2018-08-18T20:03:09.846Z,58.0
2018-08-18T20:19:57.262Z,58.8
2018-08-18T20:36:44.570Z,59.2
2018-08-18T20:53:32.418Z,60.0
2018-08-18T21:10:18.627Z,60.8
2018-08-18T21:27:05.313Z,61.6
2018-08-18T21:43:51.860Z,62.4
2018-08-18T22:00:38.173Z,63.2
2018-08-18T22:17:24.763Z,63.6
2018-08-18T22:34:10.383Z,64.8
2018-08-18T22:50:56.241Z,65.2
2018-08-18T23:07:42.630Z,65.6
2018-08-18T23:24:27.670Z,66.4
2018-08-18T23:41:13.030Z,66.4
2018-08-18T23:57:58.357Z,67.2
