createdAt,value
2019-03-29T00:01:15.180Z,96.91
2019-03-29T00:03:44.877Z,97.12
2019-03-29T00:06:14.548Z,97.49
2019-03-29T00:08:44.221Z,97.12
2019-03-29T00:11:13.886Z,96.42
2019-03-29T00:13:43.568Z,96.38
2019-03-29T00:16:13.243Z,96.96
2019-03-29T00:18:42.915Z,97.36
2019-03-29T00:21:13.145Z,97.17
2019-03-29T00:23:42.932Z,96.84
2019-03-29T00:26:12.619Z,96.76
2019-03-29T00:28:42.257Z,96.82
2019-03-29T00:31:11.971Z,96.43
2019-03-29T00:33:41.739Z,96.47
2019-03-29T00:36:11.480Z,96.41
2019-03-29T00:38:41.151Z,96.19
2019-03-29T00:41:10.798Z,95.79
2019-03-29T00:43:40.493Z,96.13
2019-03-29T00:46:10.242Z,96.50
2019-03-29T00:48:39.920Z,96.06
2019-03-29T00:51:09.572Z,96.01
2019-03-29T00:53:39.349Z,95.85
2019-03-29T00:56:09.061Z,95.90
2019-03-29T00:58:38.734Z,97.08
2019-03-29T01:01:08.640Z,98.27
2019-03-29T01:03:38.302Z,98.88
2019-03-29T01:06:07.998Z,98.41
2019-03-29T01:08:38.089Z,98.19
2019-03-29T01:11:08.080Z,98.04
2019-03-29T01:13:37.728Z,98.42
2019-03-29T01:16:07.874Z,99.69
2019-03-29T01:18:38.080Z,100.00
2019-03-29T01:21:07.962Z,100.00
2019-03-29T01:23:37.669Z,100.00
2019-03-29T01:26:07.296Z,100.00
2019-03-29T01:28:36.974Z,99.79
2019-03-29T01:31:06.668Z,99.23
2019-03-29T01:33:36.326Z,99.01
2019-03-29T01:36:06.013Z,98.73
2019-03-29T01:38:35.677Z,98.53
2019-03-29T01:41:05.333Z,98.55
2019-03-29T01:43:35.278Z,99.53
2019-03-29T01:46:05.903Z,99.90
2019-03-29T01:48:35.611Z,99.98
2019-03-29T01:51:05.655Z,100.00
2019-03-29T01:53:35.670Z,100.00
2019-03-29T01:56:05.319Z,100.00
2019-03-29T01:58:34.996Z,99.76
2019-03-29T02:01:04.634Z,99.60
2019-03-29T02:03:34.404Z,99.54
2019-03-29T02:06:04.089Z,100.00
2019-03-29T02:08:35.846Z,100.00
2019-03-29T02:11:05.245Z,100.00
2019-03-29T02:13:35.193Z,100.00
2019-03-29T02:16:04.851Z,100.00
2019-03-29T02:18:34.535Z,100.00
2019-03-29T02:21:04.193Z,100.00
2019-03-29T02:23:33.871Z,100.00
2019-03-29T02:26:03.634Z,100.00
2019-03-29T02:28:33.395Z,100.00
2019-03-29T02:31:03.094Z,100.00
2019-03-29T02:33:32.794Z,100.00
2019-03-29T02:36:02.498Z,100.00
2019-03-29T02:38:32.185Z,100.00
2019-03-29T02:41:01.748Z,100.00
2019-03-29T02:43:31.454Z,100.00
2019-03-29T02:46:01.135Z,100.00
2019-03-29T02:48:30.888Z,100.00
2019-03-29T02:51:00.685Z,100.00
2019-03-29T02:53:30.286Z,100.00
2019-03-29T02:55:59.937Z,100.00
2019-03-29T02:58:29.622Z,100.00
2019-03-29T03:00:59.374Z,100.00
2019-03-29T03:03:29.186Z,100.00
2019-03-29T03:05:58.881Z,100.00
2019-03-29T03:08:32.609Z,100.00
2019-03-29T03:10:59.921Z,100.00
2019-03-29T03:13:29.573Z,100.00
2019-03-29T03:15:59.688Z,100.00
2019-03-29T03:18:29.340Z,100.00
2019-03-29T03:20:59.041Z,100.00
2019-03-29T03:23:28.741Z,100.00
2019-03-29T03:25:58.418Z,100.00
2019-03-29T03:28:28.210Z,100.00
2019-03-29T03:30:57.962Z,100.00
2019-03-29T03:33:27.586Z,100.00
2019-03-29T03:35:57.696Z,100.00
2019-03-29T03:38:27.420Z,100.00
2019-03-29T03:40:57.110Z,100.00
2019-03-29T03:43:26.757Z,100.00
2019-03-29T03:45:56.461Z,100.00
2019-03-29T03:48:26.131Z,100.00
2019-03-29T03:50:55.808Z,100.00
2019-03-29T03:53:25.984Z,100.00
2019-03-29T03:55:57.530Z,100.00
2019-03-29T03:58:28.121Z,100.00
2019-03-29T04:00:58.673Z,100.00
2019-03-29T04:03:29.331Z,100.00
2019-03-29T04:05:59.203Z,100.00
2019-03-29T04:08:28.976Z,100.00
2019-03-29T04:10:58.764Z,100.00
2019-03-29T04:13:28.440Z,100.00
2019-03-29T04:15:58.145Z,100.00
2019-03-29T04:18:27.831Z,100.00
2019-03-29T04:20:57.498Z,100.00
2019-03-29T04:23:27.187Z,100.00
2019-03-29T04:25:56.854Z,100.00
2019-03-29T04:28:26.501Z,100.00
2019-03-29T04:30:56.194Z,100.00
2019-03-29T04:33:25.995Z,100.00
2019-03-29T04:35:56.032Z,100.00
2019-03-29T04:38:25.708Z,100.00
2019-03-29T04:40:55.399Z,100.00
2019-03-29T04:43:25.410Z,100.00
2019-03-29T04:45:55.084Z,100.00
2019-03-29T04:48:24.826Z,100.00
2019-03-29T04:50:54.470Z,100.00
2019-03-29T04:53:24.278Z,100.00
2019-03-29T04:55:54.328Z,100.00
2019-03-29T04:58:24.009Z,100.00
2019-03-29T05:00:53.725Z,100.00
2019-03-29T05:03:23.454Z,100.00
2019-03-29T05:05:53.137Z,100.00
2019-03-29T05:08:22.814Z,100.00
2019-03-29T05:10:52.408Z,100.00
2019-03-29T05:13:22.097Z,100.00
2019-03-29T05:15:51.765Z,100.00
2019-03-29T05:18:21.521Z,100.00
2019-03-29T05:20:51.158Z,100.00
2019-03-29T05:23:20.861Z,100.00
2019-03-29T05:25:54.426Z,100.00
2019-03-29T05:28:24.309Z,100.00
2019-03-29T05:30:54.088Z,100.00
2019-03-29T05:33:23.771Z,100.00
2019-03-29T05:35:53.474Z,100.00
2019-03-29T05:38:23.167Z,100.00
2019-03-29T05:40:52.812Z,100.00
2019-03-29T05:43:22.557Z,100.00
2019-03-29T05:45:52.407Z,100.00
2019-03-29T05:48:22.002Z,100.00
2019-03-29T05:50:51.651Z,100.00
2019-03-29T05:53:21.503Z,100.00
2019-03-29T05:55:51.189Z,100.00
2019-03-29T05:58:20.835Z,100.00
2019-03-29T06:00:50.518Z,100.00
2019-03-29T06:03:20.260Z,100.00
2019-03-29T06:05:49.952Z,100.00
2019-03-29T06:08:19.721Z,100.00
2019-03-29T06:10:49.839Z,100.00
2019-03-29T06:13:19.633Z,100.00
2019-03-29T06:15:50.843Z,100.00
2019-03-29T06:18:20.645Z,100.00
2019-03-29T06:20:51.257Z,100.00
2019-03-29T06:23:20.945Z,100.00
2019-03-29T06:25:51.958Z,100.00
2019-03-29T06:28:21.752Z,100.00
2019-03-29T06:30:51.597Z,100.00
2019-03-29T06:33:21.345Z,100.00
2019-03-29T06:35:52.176Z,100.00
2019-03-29T06:38:24.902Z,99.94
2019-03-29T06:41:02.798Z,99.76
2019-03-29T06:43:26.272Z,99.20
2019-03-29T06:45:55.962Z,99.20
2019-03-29T06:48:25.737Z,99.14
2019-03-29T06:50:55.518Z,98.34
2019-03-29T06:53:25.177Z,98.58
2019-03-29T06:55:55.019Z,98.57
2019-03-29T06:58:24.721Z,98.19
2019-03-29T07:00:54.465Z,97.47
2019-03-29T07:03:24.155Z,96.09
2019-03-29T07:05:53.815Z,96.42
2019-03-29T07:08:23.495Z,96.34
2019-03-29T07:10:53.236Z,95.83
2019-03-29T07:13:22.946Z,95.83
2019-03-29T07:15:52.686Z,95.51
2019-03-29T07:18:22.802Z,96.41
2019-03-29T07:20:52.541Z,96.84
2019-03-29T07:23:22.257Z,97.19
2019-03-29T07:25:58.308Z,97.19
2019-03-29T07:28:32.636Z,97.79
2019-03-29T07:31:03.065Z,97.40
2019-03-29T07:33:32.733Z,96.77
2019-03-29T07:36:02.668Z,96.07
2019-03-29T07:38:32.386Z,95.51
2019-03-29T07:41:02.135Z,95.51
2019-03-29T07:43:31.875Z,95.33
2019-03-29T07:46:01.786Z,94.71
2019-03-29T07:48:31.697Z,94.09
2019-03-29T07:51:01.986Z,93.38
2019-03-29T07:53:32.668Z,93.38
2019-03-29T07:56:02.418Z,92.45
2019-03-29T07:58:32.157Z,92.25
2019-03-29T08:01:01.892Z,91.41
2019-03-29T08:03:31.627Z,91.43
2019-03-29T08:06:01.372Z,91.69
2019-03-29T08:08:33.396Z,91.00
2019-03-29T08:11:02.610Z,90.56
2019-03-29T08:13:36.879Z,90.37
2019-03-29T08:16:08.793Z,89.34
2019-03-29T08:18:41.955Z,87.28
2019-03-29T08:21:12.662Z,86.73
2019-03-29T08:23:42.479Z,87.50
2019-03-29T08:26:12.218Z,87.44
2019-03-29T08:28:41.920Z,87.49
2019-03-29T08:31:11.602Z,86.15
2019-03-29T08:33:41.290Z,86.49
2019-03-29T08:36:10.921Z,85.54
2019-03-29T08:38:40.557Z,86.51
2019-03-29T08:41:10.303Z,85.07
2019-03-29T08:43:39.957Z,83.73
2019-03-29T08:46:09.888Z,83.72
2019-03-29T08:48:39.511Z,82.87
2019-03-29T08:51:09.191Z,81.11
2019-03-29T08:53:39.242Z,81.25
2019-03-29T08:56:09.120Z,79.95
2019-03-29T08:58:38.813Z,78.44
2019-03-29T09:01:08.610Z,78.56
2019-03-29T09:03:38.388Z,77.65
2019-03-29T09:06:08.483Z,76.07
2019-03-29T09:08:38.189Z,77.86
2019-03-29T09:11:07.913Z,76.89
2019-03-29T09:13:37.538Z,75.84
2019-03-29T09:16:07.359Z,72.95
2019-03-29T09:18:37.521Z,74.29
2019-03-29T09:21:07.225Z,72.93
2019-03-29T09:23:36.929Z,71.96
2019-03-29T09:26:06.646Z,72.79
2019-03-29T09:28:36.437Z,70.92
2019-03-29T09:31:06.114Z,70.83
2019-03-29T09:33:35.813Z,70.00
2019-03-29T09:36:06.448Z,70.71
2019-03-29T09:38:36.150Z,70.53
2019-03-29T09:41:05.982Z,71.12
2019-03-29T09:43:35.682Z,70.17
2019-03-29T09:46:05.343Z,69.20
2019-03-29T09:48:35.039Z,70.34
2019-03-29T09:51:05.163Z,69.91
2019-03-29T09:53:34.907Z,69.89
2019-03-29T09:56:04.739Z,71.29
2019-03-29T09:58:34.471Z,71.75
2019-03-29T10:01:04.223Z,70.13
2019-03-29T10:03:33.901Z,68.92
2019-03-29T10:06:03.805Z,70.12
2019-03-29T10:08:33.554Z,70.65
2019-03-29T10:11:04.034Z,69.77
2019-03-29T10:13:33.723Z,71.45
2019-03-29T10:16:03.519Z,71.17
2019-03-29T10:18:33.189Z,69.36
2019-03-29T10:21:02.891Z,67.08
2019-03-29T10:23:32.699Z,67.92
2019-03-29T10:26:02.519Z,66.06
2019-03-29T10:28:32.220Z,67.64
2019-03-29T10:31:01.918Z,69.02
2019-03-29T10:33:31.640Z,66.48
2019-03-29T10:36:01.346Z,67.64
2019-03-29T10:38:31.028Z,66.79
2019-03-29T10:41:00.922Z,66.79
2019-03-29T10:43:30.592Z,67.70
2019-03-29T10:46:00.339Z,67.90
2019-03-29T10:48:30.036Z,66.27
2019-03-29T10:50:59.731Z,67.68
2019-03-29T10:53:29.440Z,64.82
2019-03-29T10:55:59.107Z,64.01
2019-03-29T10:58:29.082Z,64.42
2019-03-29T11:00:58.779Z,66.55
2019-03-29T11:03:28.997Z,68.70
2019-03-29T11:05:58.929Z,68.21
2019-03-29T11:08:28.616Z,67.69
2019-03-29T11:10:58.382Z,64.20
2019-03-29T11:13:28.501Z,65.37
2019-03-29T11:15:58.223Z,64.88
2019-03-29T11:18:27.917Z,63.99
2019-03-29T11:20:57.555Z,64.43
2019-03-29T11:23:27.222Z,66.31
2019-03-29T11:25:56.866Z,64.88
2019-03-29T11:28:26.633Z,65.16
2019-03-29T11:30:56.366Z,64.57
2019-03-29T11:33:26.181Z,65.16
2019-03-29T11:35:55.891Z,65.03
2019-03-29T11:38:25.570Z,64.58
2019-03-29T11:40:55.186Z,65.52
2019-03-29T11:43:27.140Z,64.18
2019-03-29T11:45:56.165Z,65.34
2019-03-29T11:48:26.879Z,66.19
2019-03-29T11:50:57.258Z,65.17
2019-03-29T11:53:26.989Z,64.02
2019-03-29T11:55:56.651Z,62.55
2019-03-29T11:58:26.341Z,63.34
2019-03-29T12:00:56.022Z,62.71
2019-03-29T12:03:25.662Z,62.17
2019-03-29T12:05:55.292Z,63.85
2019-03-29T12:08:25.074Z,62.40
2019-03-29T12:10:54.790Z,63.29
2019-03-29T12:13:24.457Z,62.01
2019-03-29T12:15:54.083Z,62.65
2019-03-29T12:18:23.929Z,62.89
2019-03-29T12:20:54.471Z,61.50
2019-03-29T12:23:24.221Z,61.96
2019-03-29T12:25:53.916Z,63.00
2019-03-29T12:28:23.591Z,61.95
2019-03-29T12:30:53.598Z,61.79
2019-03-29T12:33:23.247Z,61.75
2019-03-29T12:35:52.960Z,62.90
2019-03-29T12:38:22.595Z,62.95
2019-03-29T12:40:52.276Z,61.68
2019-03-29T12:43:22.009Z,63.22
2019-03-29T12:45:51.652Z,63.38
2019-03-29T12:48:21.322Z,63.04
2019-03-29T12:50:51.029Z,61.94
2019-03-29T12:53:20.717Z,62.42
2019-03-29T12:55:51.819Z,62.00
2019-03-29T12:58:21.476Z,60.71
2019-03-29T13:00:51.332Z,60.74
2019-03-29T13:03:21.055Z,60.32
2019-03-29T13:05:50.724Z,62.10
2019-03-29T13:08:20.397Z,60.86
2019-03-29T13:10:50.234Z,61.06
2019-03-29T13:13:19.884Z,60.19
2019-03-29T13:15:49.668Z,61.10
2019-03-29T13:18:19.354Z,59.92
2019-03-29T13:20:49.221Z,59.21
2019-03-29T13:23:18.919Z,60.99
2019-03-29T13:25:48.600Z,60.41
2019-03-29T13:28:18.380Z,60.85
2019-03-29T13:30:48.013Z,61.05
2019-03-29T13:33:20.335Z,61.18
2019-03-29T13:35:49.166Z,61.04
2019-03-29T13:38:20.629Z,61.17
2019-03-29T13:40:50.411Z,60.67
2019-03-29T13:43:20.149Z,60.54
2019-03-29T13:45:49.837Z,62.50
2019-03-29T13:48:19.550Z,62.31
2019-03-29T13:50:53.087Z,61.27
2019-03-29T13:53:33.006Z,61.70
2019-03-29T13:56:02.641Z,62.83
2019-03-29T13:58:32.399Z,62.10
2019-03-29T14:01:02.093Z,62.27
2019-03-29T14:03:31.728Z,62.36
2019-03-29T14:06:01.528Z,61.39
2019-03-29T14:08:31.201Z,61.75
2019-03-29T14:11:00.890Z,59.90
2019-03-29T14:13:30.540Z,61.51
2019-03-29T14:16:00.404Z,61.81
2019-03-29T14:18:30.081Z,60.75
2019-03-29T14:20:59.788Z,59.11
2019-03-29T14:23:29.684Z,60.65
2019-03-29T14:25:59.449Z,61.06
2019-03-29T14:28:29.135Z,59.01
2019-03-29T14:30:58.780Z,60.87
2019-03-29T14:33:28.458Z,61.67
2019-03-29T14:35:58.128Z,62.01
2019-03-29T14:38:27.816Z,60.28
2019-03-29T14:40:57.501Z,61.22
2019-03-29T14:43:27.250Z,61.84
2019-03-29T14:45:56.920Z,62.08
2019-03-29T14:48:26.592Z,61.91
2019-03-29T14:50:56.340Z,61.03
2019-03-29T14:53:26.027Z,61.24
2019-03-29T14:55:55.650Z,61.28
2019-03-29T14:58:25.328Z,60.36
2019-03-29T15:00:54.969Z,59.81
2019-03-29T15:03:24.651Z,61.28
2019-03-29T15:05:54.296Z,61.44
2019-03-29T15:08:25.579Z,61.79
2019-03-29T15:10:55.256Z,60.76
2019-03-29T15:13:25.249Z,62.14
2019-03-29T15:15:55.157Z,62.85
2019-03-29T15:18:24.829Z,63.22
2019-03-29T15:20:54.580Z,63.80
2019-03-29T15:23:24.633Z,62.65
2019-03-29T15:25:56.140Z,63.07
2019-03-29T15:28:25.871Z,62.65
2019-03-29T15:30:55.509Z,64.03
2019-03-29T15:33:25.317Z,63.49
2019-03-29T15:36:00.660Z,64.12
2019-03-29T15:38:30.528Z,63.80
2019-03-29T15:41:05.566Z,63.43
2019-03-29T15:43:43.389Z,64.75
2019-03-29T15:46:13.439Z,64.07
2019-03-29T15:48:43.102Z,63.57
2019-03-29T15:51:13.393Z,64.11
2019-03-29T15:53:50.123Z,64.71
2019-03-29T15:56:20.065Z,65.30
2019-03-29T15:58:49.773Z,64.78
2019-03-29T16:01:19.537Z,65.18
2019-03-29T16:03:49.400Z,65.38
2019-03-29T16:06:22.929Z,64.56
2019-03-29T16:08:57.867Z,65.47
2019-03-29T16:11:31.051Z,66.32
2019-03-29T16:14:00.731Z,66.52
2019-03-29T16:16:31.652Z,66.09
2019-03-29T16:19:01.386Z,66.01
2019-03-29T16:21:31.058Z,66.35
2019-03-29T16:24:00.840Z,66.80
2019-03-29T16:26:30.488Z,66.27
2019-03-29T16:29:00.163Z,66.33
2019-03-29T16:31:29.924Z,65.75
2019-03-29T16:33:59.611Z,66.96
2019-03-29T16:36:29.291Z,66.81
2019-03-29T16:38:59.176Z,66.50
2019-03-29T16:41:28.876Z,66.40
2019-03-29T16:44:01.405Z,67.80
2019-03-29T16:46:31.158Z,67.34
2019-03-29T16:49:05.282Z,67.87
2019-03-29T16:51:34.932Z,67.85
2019-03-29T16:54:05.769Z,67.29
2019-03-29T16:56:35.691Z,67.52
2019-03-29T16:59:05.608Z,67.87
2019-03-29T17:01:35.313Z,68.58
2019-03-29T17:04:05.293Z,68.60
2019-03-29T17:06:37.154Z,69.66
2019-03-29T17:09:09.864Z,68.99
2019-03-29T17:11:39.620Z,69.29
2019-03-29T17:14:09.354Z,70.16
2019-03-29T17:16:39.045Z,70.22
2019-03-29T17:19:08.894Z,71.38
2019-03-29T17:21:38.747Z,72.96
2019-03-29T17:24:08.407Z,72.49
2019-03-29T17:26:38.130Z,71.82
2019-03-29T17:29:09.574Z,71.39
2019-03-29T17:31:39.954Z,73.81
2019-03-29T17:34:12.344Z,75.04
2019-03-29T17:36:42.086Z,76.15
2019-03-29T17:39:18.425Z,76.79
2019-03-29T17:41:48.347Z,77.99
2019-03-29T17:44:18.453Z,78.20
2019-03-29T17:46:49.286Z,78.48
2019-03-29T17:49:19.418Z,79.88
2019-03-29T17:51:49.093Z,82.01
2019-03-29T17:54:19.165Z,83.18
2019-03-29T17:56:49.159Z,83.56
2019-03-29T17:59:19.127Z,84.41
2019-03-29T18:01:51.705Z,84.84
2019-03-29T18:04:24.822Z,85.27
2019-03-29T18:06:56.427Z,85.52
2019-03-29T18:09:25.993Z,85.50
2019-03-29T18:11:55.711Z,85.58
2019-03-29T18:14:25.680Z,85.37
2019-03-29T18:16:55.520Z,85.15
2019-03-29T18:19:25.451Z,85.49
2019-03-29T18:22:00.992Z,85.17
2019-03-29T18:24:30.958Z,85.67
2019-03-29T18:27:00.801Z,85.73
2019-03-29T18:29:30.645Z,85.62
2019-03-29T18:32:00.473Z,85.27
2019-03-29T18:34:31.307Z,85.43
2019-03-29T18:37:03.343Z,86.51
2019-03-29T18:39:34.146Z,86.93
2019-03-29T18:42:09.464Z,86.65
2019-03-29T18:44:41.793Z,86.82
2019-03-29T18:47:11.426Z,87.68
2019-03-29T18:49:41.056Z,87.68
2019-03-29T18:52:11.120Z,87.87
2019-03-29T18:54:40.723Z,88.24
2019-03-29T18:57:10.408Z,87.85
2019-03-29T18:59:40.081Z,87.90
2019-03-29T19:02:09.745Z,88.14
2019-03-29T19:04:39.509Z,88.04
2019-03-29T19:07:09.162Z,88.78
2019-03-29T19:09:38.890Z,89.59
2019-03-29T19:12:08.658Z,89.59
2019-03-29T19:14:41.458Z,89.72
2019-03-29T19:17:09.610Z,89.42
2019-03-29T19:19:39.250Z,89.14
2019-03-29T19:22:08.934Z,89.04
2019-03-29T19:24:38.748Z,89.03
2019-03-29T19:27:08.585Z,88.53
2019-03-29T19:29:38.332Z,88.25
2019-03-29T19:32:08.626Z,88.58
2019-03-29T19:34:38.787Z,88.58
2019-03-29T19:37:08.786Z,88.91
2019-03-29T19:39:38.934Z,88.91
2019-03-29T19:42:08.913Z,89.57
2019-03-29T19:44:38.893Z,90.74
2019-03-29T19:47:13.716Z,90.99
2019-03-29T19:49:41.225Z,92.70
2019-03-29T19:52:11.291Z,93.37
2019-03-29T19:54:41.578Z,93.15
2019-03-29T19:57:11.754Z,91.65
2019-03-29T19:59:41.601Z,91.02
2019-03-29T20:02:11.707Z,90.66
2019-03-29T20:04:41.954Z,90.63
2019-03-29T20:07:11.976Z,90.75
2019-03-29T20:09:42.237Z,91.09
2019-03-29T20:12:12.140Z,90.82
2019-03-29T20:14:42.546Z,90.71
2019-03-29T20:17:26.712Z,91.02
2019-03-29T20:19:44.714Z,89.93
2019-03-29T20:22:16.226Z,89.41
2019-03-29T20:24:45.974Z,90.89
2019-03-29T20:27:16.094Z,91.66
2019-03-29T20:29:45.768Z,92.62
2019-03-29T20:32:15.477Z,92.59
2019-03-29T20:34:45.406Z,92.92
2019-03-29T20:37:16.619Z,93.33
2019-03-29T20:39:46.532Z,93.08
2019-03-29T20:42:16.421Z,92.60
2019-03-29T20:44:46.266Z,92.36
2019-03-29T20:47:16.020Z,92.37
2019-03-29T20:49:45.659Z,92.27
2019-03-29T20:52:15.400Z,91.93
2019-03-29T20:54:45.722Z,92.28
2019-03-29T20:57:15.430Z,92.55
2019-03-29T20:59:45.373Z,92.50
2019-03-29T21:02:15.041Z,92.62
2019-03-29T21:04:44.693Z,92.78
2019-03-29T21:07:14.554Z,92.66
2019-03-29T21:09:44.086Z,92.32
2019-03-29T21:12:13.758Z,92.27
2019-03-29T21:14:44.124Z,91.91
2019-03-29T21:17:13.908Z,92.50
2019-03-29T21:19:43.856Z,92.77
2019-03-29T21:22:13.631Z,92.47
2019-03-29T21:24:43.434Z,92.47
2019-03-29T21:27:13.243Z,92.55
2019-03-29T21:29:42.912Z,93.04
2019-03-29T21:32:12.745Z,93.24
2019-03-29T21:34:42.508Z,95.20
2019-03-29T21:37:12.236Z,95.82
2019-03-29T21:39:41.910Z,95.57
2019-03-29T21:42:11.668Z,94.65
2019-03-29T21:44:41.307Z,93.79
2019-03-29T21:47:11.047Z,93.39
2019-03-29T21:49:40.718Z,93.29
2019-03-29T21:52:10.339Z,93.20
2019-03-29T21:54:40.336Z,94.29
2019-03-29T21:57:09.927Z,94.77
2019-03-29T21:59:39.566Z,94.34
2019-03-29T22:02:09.561Z,93.92
2019-03-29T22:04:39.224Z,94.04
2019-03-29T22:07:09.175Z,93.84
2019-03-29T22:09:38.891Z,94.15
2019-03-29T22:12:08.561Z,93.86
2019-03-29T22:14:38.197Z,93.84
2019-03-29T22:17:07.873Z,93.68
2019-03-29T22:19:37.974Z,93.76
2019-03-29T22:22:10.065Z,93.63
2019-03-29T22:24:39.778Z,93.46
2019-03-29T22:27:09.548Z,94.08
2019-03-29T22:29:39.426Z,94.29
2019-03-29T22:32:09.085Z,94.38
2019-03-29T22:34:38.944Z,94.91
2019-03-29T22:37:08.677Z,95.08
2019-03-29T22:39:38.305Z,94.89
2019-03-29T22:42:08.226Z,95.01
2019-03-29T22:44:38.040Z,95.02
2019-03-29T22:47:07.703Z,94.85
2019-03-29T22:49:37.460Z,94.82
2019-03-29T22:52:07.306Z,95.24
2019-03-29T22:54:39.115Z,95.59
2019-03-29T22:57:08.842Z,95.99
2019-03-29T22:59:38.633Z,96.38
2019-03-29T23:02:08.665Z,95.99
2019-03-29T23:04:38.353Z,95.84
2019-03-29T23:07:07.979Z,95.82
2019-03-29T23:09:37.715Z,95.75
2019-03-29T23:12:07.468Z,95.77
2019-03-29T23:14:37.166Z,95.58
2019-03-29T23:17:06.779Z,95.59
2019-03-29T23:19:36.491Z,95.34
2019-03-29T23:22:06.151Z,95.07
2019-03-29T23:24:35.819Z,95.64
2019-03-29T23:27:05.590Z,95.51
2019-03-29T23:29:35.316Z,95.81
2019-03-29T23:32:04.958Z,95.92
2019-03-29T23:34:34.690Z,96.01
2019-03-29T23:37:04.346Z,96.27
2019-03-29T23:39:34.002Z,95.87
2019-03-29T23:42:03.644Z,96.05
2019-03-29T23:44:33.329Z,96.20
2019-03-29T23:47:03.172Z,96.50
2019-03-29T23:49:32.756Z,96.04
2019-03-29T23:52:02.409Z,95.74
2019-03-29T23:54:32.221Z,95.82
2019-03-29T23:57:01.886Z,95.52
2019-03-29T23:59:31.543Z,95.64
