createdAt,value
2018-02-02T00:01:51.079Z,17.30
2018-02-02T00:04:19.342Z,14.06
2018-02-02T00:06:51.043Z,10.80
2018-02-02T00:09:19.289Z,13.54
2018-02-02T00:11:49.485Z,11.84
2018-02-02T00:14:17.738Z,11.44
2018-02-02T00:16:52.223Z,15.24
2018-02-02T00:19:20.520Z,17.22
2018-02-02T00:21:48.765Z,12.84
2018-02-02T00:24:17.022Z,11.32
2018-02-02T00:26:45.302Z,25.42
2018-02-02T00:29:13.582Z,23.10
2018-02-02T00:31:41.830Z,19.78
2018-02-02T00:34:10.111Z,20.34
2018-02-02T00:36:39.347Z,23.70
2018-02-02T00:39:07.630Z,14.72
2018-02-02T00:41:36.886Z,19.66
2018-02-02T00:44:04.370Z,11.62
2018-02-02T00:46:32.676Z,20.42
2018-02-02T00:49:00.962Z,24.26
2018-02-02T00:51:40.894Z,13.62
2018-02-02T00:54:09.159Z,15.12
2018-02-02T00:56:37.453Z,16.14
2018-02-02T00:59:05.711Z,16.06
2018-02-02T01:01:37.558Z,16.38
2018-02-02T01:04:05.868Z,19.40
2018-02-02T01:06:40.298Z,15.68
2018-02-02T01:09:08.621Z,15.96
2018-02-02T01:11:36.862Z,20.82
2018-02-02T01:14:05.142Z,22.86
2018-02-02T01:16:39.746Z,19.46
2018-02-02T01:19:08.003Z,15.56
2018-02-02T01:21:39.546Z,20.54
2018-02-02T01:24:07.833Z,21.78
2018-02-02T01:26:43.453Z,23.86
2018-02-02T01:29:11.755Z,19.28
2018-02-02T01:31:41.017Z,21.14
2018-02-02T01:34:09.279Z,22.98
2018-02-02T01:36:44.789Z,23.92
2018-02-02T01:39:13.046Z,19.26
2018-02-02T01:41:44.402Z,25.42
2018-02-02T01:44:12.669Z,19.00
2018-02-02T01:46:40.950Z,24.10
2018-02-02T01:49:09.210Z,15.56
2018-02-02T01:51:44.437Z,16.70
2018-02-02T01:54:12.703Z,20.08
2018-02-02T01:56:40.986Z,20.74
2018-02-02T01:59:09.248Z,17.78
2018-02-02T02:01:43.126Z,21.28
2018-02-02T02:04:11.431Z,16.06
2018-02-02T02:06:39.685Z,26.86
2018-02-02T02:09:07.938Z,16.80
2018-02-02T02:11:36.238Z,20.34
2018-02-02T02:14:04.497Z,22.76
2018-02-02T02:16:32.763Z,24.20
2018-02-02T02:19:01.050Z,23.02
2018-02-02T02:21:30.542Z,22.62
2018-02-02T02:24:00.010Z,19.68
2018-02-02T02:26:29.082Z,17.50
2018-02-02T02:28:58.019Z,22.46
2018-02-02T02:31:28.796Z,21.70
2018-02-02T02:33:57.078Z,22.12
2018-02-02T02:36:44.725Z,34.58
2018-02-02T02:39:12.982Z,20.58
2018-02-02T02:41:45.702Z,20.56
2018-02-02T02:44:13.962Z,21.28
2018-02-02T02:46:42.270Z,24.94
2018-02-02T02:49:10.522Z,25.72
2018-02-02T02:51:38.776Z,24.98
2018-02-02T02:54:07.059Z,23.82
2018-02-02T02:56:37.227Z,22.48
2018-02-02T02:59:05.513Z,23.78
2018-02-02T03:01:46.872Z,20.00
2018-02-02T03:04:15.158Z,22.82
2018-02-02T03:06:44.370Z,20.36
2018-02-02T03:09:12.666Z,22.38
2018-02-02T03:11:48.434Z,24.66
2018-02-02T03:14:16.746Z,22.36
2018-02-02T03:16:45.990Z,22.10
2018-02-02T03:19:14.246Z,20.94
2018-02-02T03:21:49.763Z,21.90
2018-02-02T03:24:18.046Z,21.34
2018-02-02T03:26:47.342Z,18.16
2018-02-02T03:29:15.612Z,19.72
2018-02-02T03:31:47.327Z,20.38
2018-02-02T03:34:15.582Z,19.06
2018-02-02T03:36:54.248Z,20.80
2018-02-02T03:39:22.501Z,19.62
2018-02-02T03:41:52.698Z,19.28
2018-02-02T03:44:20.994Z,19.90
2018-02-02T03:46:49.246Z,21.80
2018-02-02T03:49:17.527Z,19.02
2018-02-02T03:51:45.790Z,21.76
2018-02-02T03:54:14.079Z,20.94
2018-02-02T03:56:43.366Z,20.16
2018-02-02T03:59:11.650Z,23.02
2018-02-02T04:01:39.910Z,22.00
2018-02-02T04:04:08.198Z,21.40
2018-02-02T04:06:38.425Z,20.36
2018-02-02T04:09:06.678Z,25.94
2018-02-02T04:11:45.232Z,21.64
2018-02-02T04:14:13.478Z,21.40
2018-02-02T04:16:41.767Z,26.20
2018-02-02T04:19:10.022Z,19.82
2018-02-02T04:21:41.658Z,21.94
2018-02-02T04:24:09.942Z,25.12
2018-02-02T04:26:39.166Z,21.68
2018-02-02T04:29:07.459Z,25.10
2018-02-02T04:31:48.458Z,22.64
2018-02-02T04:34:16.714Z,20.84
2018-02-02T04:36:58.367Z,22.64
2018-02-02T04:39:26.626Z,21.38
2018-02-02T04:41:58.644Z,23.26
2018-02-02T04:44:26.937Z,22.52
2018-02-02T04:46:55.226Z,23.64
2018-02-02T04:49:23.486Z,23.14
2018-02-02T04:51:51.766Z,25.36
2018-02-02T04:54:20.024Z,19.84
2018-02-02T04:56:48.314Z,20.68
2018-02-02T04:59:16.570Z,30.26
2018-02-02T05:01:46.765Z,18.46
2018-02-02T05:04:15.066Z,23.18
2018-02-02T05:06:50.398Z,20.18
2018-02-02T05:09:18.678Z,20.64
2018-02-02T05:11:47.894Z,22.62
2018-02-02T05:14:16.178Z,21.48
2018-02-02T05:16:54.674Z,16.94
2018-02-02T05:19:23.058Z,23.12
2018-02-02T05:21:51.319Z,23.56
2018-02-02T05:24:19.574Z,26.02
2018-02-02T05:26:47.862Z,25.14
2018-02-02T05:29:16.117Z,23.78
2018-02-02T05:31:45.362Z,19.96
2018-02-02T05:34:13.619Z,23.38
2018-02-02T05:36:56.851Z,22.90
2018-02-02T05:39:25.115Z,21.06
2018-02-02T05:41:53.418Z,22.36
2018-02-02T05:44:21.706Z,25.26
2018-02-02T05:46:53.610Z,24.48
2018-02-02T05:49:21.862Z,16.38
2018-02-02T05:51:50.150Z,19.66
2018-02-02T05:54:18.418Z,15.66
2018-02-02T05:56:48.682Z,28.72
2018-02-02T05:59:16.966Z,20.38
2018-02-02T06:01:48.970Z,20.98
2018-02-02T06:04:17.223Z,14.92
2018-02-02T06:06:52.822Z,17.92
2018-02-02T06:09:21.073Z,16.70
2018-02-02T06:11:51.290Z,14.06
2018-02-02T06:14:18.782Z,19.40
2018-02-02T06:16:54.216Z,25.86
2018-02-02T06:22:26.386Z,18.88
2018-02-02T06:24:56.606Z,12.16
2018-02-02T06:27:24.891Z,16.34
2018-02-02T06:30:13.342Z,18.76
2018-02-02T06:32:41.623Z,15.24
2018-02-02T06:35:10.850Z,15.62
2018-02-02T06:37:39.099Z,19.96
2018-02-02T06:40:12.667Z,22.02
2018-02-02T06:42:40.918Z,17.00
2018-02-02T06:45:09.205Z,23.56
2018-02-02T06:47:37.458Z,27.40
2018-02-02T06:50:13.643Z,29.14
2018-02-02T06:52:41.936Z,17.52
2018-02-02T06:55:13.938Z,27.38
2018-02-02T06:57:42.222Z,22.08
2018-02-02T07:00:16.886Z,18.72
2018-02-02T07:02:45.147Z,25.14
2018-02-02T07:05:13.622Z,20.48
2018-02-02T07:07:42.223Z,17.90
2018-02-02T07:10:11.463Z,14.44
2018-02-02T07:12:39.722Z,14.18
2018-02-02T07:15:10.008Z,20.02
2018-02-02T07:17:37.498Z,22.50
2018-02-02T07:20:11.506Z,14.02
2018-02-02T07:22:39.762Z,19.20
2018-02-02T07:25:09.983Z,29.84
2018-02-02T07:27:38.266Z,21.16
2018-02-02T07:30:12.799Z,18.94
2018-02-02T07:32:41.058Z,17.98
2018-02-02T07:35:12.207Z,13.88
2018-02-02T07:37:40.470Z,25.80
2018-02-02T07:40:12.506Z,12.56
2018-02-02T07:42:40.754Z,16.48
2018-02-02T07:45:09.041Z,19.16
2018-02-02T07:47:37.323Z,13.68
2018-02-02T07:50:08.951Z,15.16
2018-02-02T07:52:36.478Z,15.90
2018-02-02T07:55:04.735Z,17.70
2018-02-02T07:57:33.023Z,21.74
2018-02-02T08:00:02.266Z,11.44
2018-02-02T08:02:29.759Z,13.14
2018-02-02T08:04:59.218Z,12.38
2018-02-02T08:07:28.184Z,17.60
2018-02-02T08:09:58.120Z,12.46
2018-02-02T08:12:26.380Z,13.30
2018-02-02T08:15:00.846Z,11.70
2018-02-02T08:17:29.790Z,8.32
2018-02-02T08:20:03.890Z,10.82
2018-02-02T08:22:32.138Z,9.32
2018-02-02T08:25:01.395Z,10.68
2018-02-02T08:27:29.678Z,9.20
2018-02-02T08:29:59.179Z,10.02
2018-02-02T08:32:28.253Z,8.44
2018-02-02T08:34:58.140Z,11.16
2018-02-02T08:37:26.395Z,9.50
2018-02-02T08:39:59.771Z,9.84
2018-02-02T08:42:29.095Z,10.42
2018-02-02T08:44:58.098Z,9.12
2018-02-02T08:47:26.375Z,9.50
2018-02-02T08:49:54.623Z,14.52
2018-02-02T08:52:22.135Z,13.60
2018-02-02T08:54:51.395Z,9.58
2018-02-02T08:57:19.674Z,12.62
2018-02-02T08:59:55.262Z,12.68
2018-02-02T09:02:23.510Z,12.52
2018-02-02T09:04:51.030Z,10.46
2018-02-02T09:07:19.314Z,12.74
2018-02-02T09:09:48.493Z,13.40
2018-02-02T09:12:16.785Z,12.64
2018-02-02T09:14:51.639Z,13.68
2018-02-02T09:17:19.915Z,14.94
2018-02-02T09:19:48.171Z,13.00
2018-02-02T09:22:16.452Z,11.88
2018-02-02T09:24:45.694Z,11.62
2018-02-02T09:27:12.722Z,26.18
2018-02-02T09:29:41.902Z,13.28
2018-02-02T09:32:10.164Z,16.42
2018-02-02T09:34:38.443Z,17.02
2018-02-02T09:37:06.695Z,15.12
2018-02-02T09:39:34.987Z,15.18
2018-02-02T09:42:03.274Z,14.32
2018-02-02T09:44:31.534Z,14.54
2018-02-02T09:46:59.814Z,17.68
2018-02-02T09:49:29.272Z,14.28
2018-02-02T09:51:57.566Z,13.32
2018-02-02T09:54:25.819Z,15.44
2018-02-02T09:56:54.138Z,19.14
2018-02-02T09:59:22.395Z,16.52
2018-02-02T10:01:50.661Z,19.74
2018-02-02T10:04:18.947Z,16.12
2018-02-02T10:06:47.202Z,19.44
2018-02-02T10:09:15.490Z,15.82
2018-02-02T10:11:43.745Z,13.90
2018-02-02T10:14:12.032Z,15.56
2018-02-02T10:16:40.299Z,14.50
2018-02-02T10:19:08.614Z,15.80
2018-02-02T10:21:36.867Z,11.82
2018-02-02T10:24:05.106Z,6.50
2018-02-02T10:26:33.382Z,6.84
2018-02-02T10:29:01.667Z,4.54
2018-02-02T10:31:29.907Z,6.38
2018-02-02T10:33:59.162Z,3.04
2018-02-02T10:36:28.226Z,2.36
2018-02-02T10:38:56.474Z,4.70
2018-02-02T10:41:24.753Z,4.60
2018-02-02T10:43:52.999Z,4.32
2018-02-02T10:46:21.274Z,4.60
2018-02-02T10:48:49.522Z,5.06
2018-02-02T10:51:17.990Z,11.30
2018-02-02T10:53:46.243Z,2.80
2018-02-02T10:56:21.431Z,2.50
2018-02-02T10:58:49.686Z,5.62
2018-02-02T11:01:23.686Z,2.94
2018-02-02T11:03:53.834Z,9.08
2018-02-02T11:06:23.079Z,6.56
2018-02-02T11:08:51.333Z,3.58
2018-02-02T11:11:19.623Z,8.28
2018-02-02T11:13:47.102Z,6.56
2018-02-02T11:16:34.442Z,5.34
2018-02-02T11:19:02.695Z,4.98
2018-02-02T11:21:32.971Z,6.46
2018-02-02T11:24:01.216Z,9.06
2018-02-02T11:26:39.399Z,7.12
2018-02-02T11:29:07.675Z,9.82
2018-02-02T11:31:37.887Z,9.52
2018-02-02T11:34:06.162Z,8.80
2018-02-02T11:36:35.326Z,13.82
2018-02-02T11:39:03.623Z,11.66
2018-02-02T11:41:33.786Z,10.82
2018-02-02T11:44:02.123Z,9.54
2018-02-02T11:46:37.950Z,9.52
2018-02-02T11:49:06.230Z,11.92
2018-02-02T11:51:39.982Z,12.78
2018-02-02T11:54:08.261Z,12.44
2018-02-02T11:56:35.783Z,12.50
2018-02-02T11:59:04.034Z,16.22
2018-02-02T12:01:31.559Z,11.40
2018-02-02T12:03:59.815Z,9.18
2018-02-02T12:06:28.607Z,10.52
2018-02-02T12:08:56.892Z,12.30
2018-02-02T12:11:25.144Z,13.94
2018-02-02T12:13:54.382Z,11.72
2018-02-02T12:16:21.898Z,13.16
2018-02-02T12:18:55.470Z,12.72
2018-02-02T12:21:23.754Z,10.24
2018-02-02T12:24:01.716Z,16.82
2018-02-02T12:26:35.575Z,13.86
2018-02-02T12:29:09.439Z,8.76
2018-02-02T12:31:56.378Z,13.22
2018-02-02T12:34:41.489Z,14.04
2018-02-02T12:37:10.694Z,11.40
2018-02-02T12:39:38.950Z,21.26
2018-02-02T12:42:07.238Z,21.20
2018-02-02T12:44:35.487Z,9.54
2018-02-02T12:47:04.722Z,7.92
2018-02-02T12:49:32.983Z,9.44
2018-02-02T12:52:03.277Z,13.30
2018-02-02T12:54:31.556Z,10.04
2018-02-02T12:56:59.806Z,6.52
2018-02-02T12:59:28.623Z,18.04
2018-02-02T13:01:59.408Z,7.28
2018-02-02T13:04:27.686Z,11.28
2018-02-02T13:06:55.950Z,11.72
2018-02-02T13:09:24.198Z,8.88
2018-02-02T13:11:52.483Z,8.86
2018-02-02T13:14:20.738Z,12.40
2018-02-02T13:16:49.998Z,8.28
2018-02-02T13:19:18.292Z,14.14
2018-02-02T13:21:50.070Z,11.30
2018-02-02T13:24:18.346Z,14.08
2018-02-02T13:26:47.594Z,9.02
2018-02-02T13:29:15.879Z,9.80
2018-02-02T13:31:47.148Z,13.16
2018-02-02T13:34:15.429Z,9.68
2018-02-02T13:36:43.694Z,11.14
2018-02-02T13:39:11.986Z,10.92
2018-02-02T13:41:40.238Z,14.56
2018-02-02T13:44:07.724Z,12.32
2018-02-02T13:46:39.675Z,16.14
2018-02-02T13:49:07.935Z,11.24
2018-02-02T13:51:36.219Z,15.86
2018-02-02T13:54:04.522Z,8.42
2018-02-02T13:56:39.586Z,11.30
2018-02-02T13:59:07.866Z,12.72
2018-02-02T14:01:36.166Z,10.08
2018-02-02T14:04:04.414Z,16.90
2018-02-02T14:06:32.662Z,15.26
2018-02-02T14:09:00.943Z,10.52
2018-02-02T14:11:30.439Z,12.94
2018-02-02T14:13:59.999Z,16.54
2018-02-02T14:16:29.115Z,11.32
2018-02-02T14:18:58.188Z,14.74
2018-02-02T14:21:29.719Z,18.26
2018-02-02T14:23:57.210Z,12.04
2018-02-02T14:26:25.483Z,13.84
2018-02-02T14:28:53.756Z,13.04
2018-02-02T14:31:23.935Z,9.52
2018-02-02T14:33:52.208Z,13.28
2018-02-02T14:36:24.139Z,13.92
2018-02-02T14:38:52.430Z,12.50
2018-02-02T14:41:25.246Z,15.98
2018-02-02T14:43:53.518Z,9.42
2018-02-02T14:46:25.232Z,16.12
2018-02-02T14:48:53.530Z,13.30
2018-02-02T14:51:21.778Z,10.42
2018-02-02T14:53:50.031Z,10.58
2018-02-02T14:56:18.315Z,12.40
2018-02-02T14:58:46.566Z,11.20
2018-02-02T15:01:14.851Z,14.00
2018-02-02T15:03:43.134Z,9.06
2018-02-02T15:06:14.634Z,9.16
2018-02-02T15:08:42.888Z,12.88
2018-02-02T15:11:14.926Z,8.94
2018-02-02T15:13:43.251Z,7.34
2018-02-02T15:16:15.130Z,5.62
2018-02-02T15:18:43.383Z,7.48
2018-02-02T15:21:15.110Z,7.48
2018-02-02T15:23:43.390Z,11.74
2018-02-02T15:26:18.834Z,9.66
2018-02-02T15:28:47.129Z,9.18
2018-02-02T15:31:15.382Z,12.78
2018-02-02T15:33:43.628Z,5.36
2018-02-02T15:36:15.478Z,10.52
2018-02-02T15:38:43.725Z,7.72
2018-02-02T15:41:12.018Z,10.30
2018-02-02T15:43:40.262Z,10.08
2018-02-02T15:46:08.510Z,13.16
2018-02-02T15:48:36.790Z,8.02
2018-02-02T15:51:04.262Z,14.54
2018-02-02T15:53:32.539Z,6.08
2018-02-02T15:56:00.789Z,8.56
2018-02-02T15:58:30.506Z,6.62
2018-02-02T16:00:59.679Z,9.84
2018-02-02T16:03:28.791Z,6.64
2018-02-02T16:05:57.044Z,9.94
2018-02-02T16:08:25.306Z,17.80
2018-02-02T16:10:53.574Z,5.10
2018-02-02T16:13:33.273Z,8.32
2018-02-02T16:16:01.554Z,13.44
2018-02-02T16:18:29.824Z,11.80
2018-02-02T16:20:59.443Z,5.70
2018-02-02T16:23:28.039Z,6.52
2018-02-02T16:25:56.302Z,9.82
2018-02-02T16:28:24.750Z,8.04
2018-02-02T16:30:52.998Z,7.32
2018-02-02T16:33:24.782Z,9.30
2018-02-02T16:35:53.040Z,6.82
2018-02-02T16:38:21.291Z,10.34
2018-02-02T16:40:48.800Z,7.26
2018-02-02T16:43:17.968Z,7.54
2018-02-02T16:45:46.265Z,5.86
2018-02-02T16:48:20.690Z,11.92
2018-02-02T16:50:48.978Z,5.96
2018-02-02T16:53:20.818Z,8.78
2018-02-02T16:55:49.125Z,16.58
2018-02-02T16:58:19.370Z,10.16
2018-02-02T17:00:47.650Z,11.72
2018-02-02T17:03:16.890Z,16.14
2018-02-02T17:05:45.154Z,14.98
2018-02-02T17:08:14.362Z,11.20
2018-02-02T17:10:42.626Z,10.26
2018-02-02T17:13:10.898Z,11.50
2018-02-02T17:15:39.177Z,10.42
2018-02-02T17:18:07.450Z,9.34
2018-02-02T17:20:35.702Z,8.30
2018-02-02T17:23:03.977Z,8.66
2018-02-02T17:25:32.263Z,12.84
2018-02-02T17:28:00.511Z,9.22
2018-02-02T17:30:29.762Z,9.72
2018-02-02T17:32:59.438Z,9.76
2018-02-02T17:35:28.290Z,9.24
2018-02-02T17:37:56.575Z,8.22
2018-02-02T17:40:25.762Z,7.56
2018-02-02T17:42:54.014Z,12.38
2018-02-02T17:45:22.298Z,10.08
2018-02-02T17:47:50.542Z,9.64
2018-02-02T17:50:18.822Z,13.96
2018-02-02T17:52:47.078Z,12.08
2018-02-02T17:55:15.379Z,13.24
2018-02-02T17:57:43.638Z,11.24
2018-02-02T18:00:12.707Z,15.44
2018-02-02T18:02:41.382Z,10.34
2018-02-02T18:05:09.666Z,8.14
2018-02-02T18:07:37.966Z,18.82
2018-02-02T18:10:07.118Z,11.02
2018-02-02T18:12:35.406Z,10.48
2018-02-02T18:15:03.670Z,10.82
2018-02-02T18:17:31.182Z,8.94
2018-02-02T18:20:00.489Z,6.68
2018-02-02T18:22:29.266Z,9.02
2018-02-02T18:24:58.051Z,13.20
2018-02-02T18:27:26.302Z,14.58
2018-02-02T18:29:56.574Z,10.18
2018-02-02T18:32:24.830Z,12.20
2018-02-02T18:34:54.114Z,7.18
2018-02-02T18:37:22.392Z,8.66
2018-02-02T18:39:50.678Z,15.16
2018-02-02T18:42:18.938Z,9.72
2018-02-02T18:44:47.227Z,10.80
2018-02-02T18:47:15.526Z,8.22
2018-02-02T18:49:44.751Z,7.72
2018-02-02T18:52:13.002Z,11.24
2018-02-02T18:54:41.294Z,6.42
2018-02-02T18:57:09.547Z,8.96
2018-02-02T18:59:39.749Z,8.76
2018-02-02T19:02:07.231Z,11.70
2018-02-02T19:04:41.458Z,10.82
2018-02-02T19:07:09.706Z,8.86
2018-02-02T19:09:37.956Z,8.68
2018-02-02T19:12:06.234Z,7.78
2018-02-02T19:14:54.893Z,6.52
2018-02-02T19:17:23.178Z,6.62
2018-02-02T19:19:59.602Z,9.36
2018-02-02T19:22:27.118Z,10.92
2018-02-02T19:24:59.925Z,14.96
2018-02-02T19:27:29.093Z,8.30
2018-02-02T19:29:59.270Z,6.84
2018-02-02T19:32:28.381Z,6.22
2018-02-02T19:34:57.647Z,6.60
2018-02-02T19:37:25.926Z,8.06
2018-02-02T19:40:04.189Z,6.00
2018-02-02T19:42:32.521Z,6.38
2018-02-02T19:45:08.178Z,8.36
2018-02-02T19:47:36.471Z,7.72
2018-02-02T19:50:05.729Z,6.96
2018-02-02T19:52:34.050Z,8.54
2018-02-02T19:55:02.326Z,8.36
2018-02-02T19:57:30.582Z,14.00
2018-02-02T20:00:01.988Z,5.54
2018-02-02T20:02:30.242Z,9.22
2018-02-02T20:05:02.098Z,8.70
2018-02-02T20:07:30.422Z,5.72
2018-02-02T20:09:59.030Z,7.00
2018-02-02T20:12:28.768Z,5.92
2018-02-02T20:15:00.920Z,5.32
2018-02-02T20:17:29.774Z,5.44
2018-02-02T20:19:58.727Z,6.54
2018-02-02T20:22:27.011Z,5.64
2018-02-02T20:24:57.715Z,7.10
2018-02-02T20:27:26.081Z,6.42
2018-02-02T20:29:54.386Z,12.72
2018-02-02T20:32:22.693Z,10.08
2018-02-02T20:34:51.888Z,8.28
2018-02-02T20:37:20.178Z,9.72
2018-02-02T20:39:48.478Z,9.20
2018-02-02T20:42:17.718Z,7.28
2018-02-02T20:44:46.023Z,9.22
2018-02-02T20:47:17.519Z,7.72
2018-02-02T20:49:45.774Z,9.88
2018-02-02T20:52:16.030Z,7.44
2018-02-02T20:54:44.278Z,11.06
2018-02-02T20:57:12.587Z,11.20
2018-02-02T20:59:40.894Z,8.74
2018-02-02T21:02:09.207Z,13.90
2018-02-02T21:04:37.537Z,13.68
2018-02-02T21:07:05.843Z,6.60
2018-02-02T21:09:40.379Z,7.88
2018-02-02T21:12:08.623Z,9.16
2018-02-02T21:14:41.891Z,7.00
2018-02-02T21:17:10.134Z,8.78
2018-02-02T21:19:38.475Z,7.38
2018-02-02T21:22:06.727Z,8.02
2018-02-02T21:24:35.026Z,15.22
2018-02-02T21:27:09.558Z,7.98
2018-02-02T21:29:37.934Z,7.36
2018-02-02T21:32:06.202Z,10.52
2018-02-02T21:34:33.733Z,5.10
2018-02-02T21:37:02.011Z,9.22
2018-02-02T21:39:30.309Z,7.20
2018-02-02T21:41:59.001Z,7.36
2018-02-02T21:44:28.411Z,11.72
2018-02-02T21:47:03.742Z,7.46
2018-02-02T21:49:31.995Z,8.58
2018-02-02T21:52:00.539Z,9.36
2018-02-02T21:54:28.975Z,8.40
2018-02-02T21:56:57.217Z,7.42
2018-02-02T21:59:25.938Z,12.22
2018-02-02T22:01:54.241Z,13.42
2018-02-02T22:04:22.527Z,8.74
2018-02-02T22:06:50.821Z,8.96
2018-02-02T22:09:21.026Z,12.72
2018-02-02T22:11:49.326Z,7.28
2018-02-02T22:14:25.930Z,10.62
2018-02-02T22:16:54.174Z,8.46
2018-02-02T22:19:22.439Z,8.12
2018-02-02T22:21:50.782Z,10.38
2018-02-02T22:24:25.897Z,10.34
2018-02-02T22:26:54.186Z,10.52
2018-02-02T22:29:22.493Z,12.76
2018-02-02T22:31:50.011Z,11.84
2018-02-02T22:34:18.290Z,7.54
2018-02-02T22:36:46.542Z,15.32
2018-02-02T22:39:14.836Z,10.78
2018-02-02T22:41:43.142Z,10.22
2018-02-02T22:44:24.000Z,8.50
2018-02-02T22:46:52.289Z,7.08
2018-02-02T22:49:24.623Z,11.36
2018-02-02T22:51:52.910Z,9.94
2018-02-02T22:54:20.402Z,6.82
2018-02-02T22:56:48.650Z,8.38
2018-02-02T22:59:16.946Z,11.02
2018-02-02T23:01:45.202Z,11.14
2018-02-02T23:04:13.523Z,10.98
2018-02-02T23:06:41.774Z,12.32
2018-02-02T23:09:10.124Z,7.66
2018-02-02T23:11:38.420Z,10.50
2018-02-02T23:14:06.703Z,9.76
2018-02-02T23:16:34.987Z,9.68
2018-02-02T23:19:03.278Z,6.88
2018-02-02T23:21:30.800Z,14.06
2018-02-02T23:24:10.794Z,11.06
2018-02-02T23:26:39.068Z,8.70
2018-02-02T23:29:07.350Z,7.96
2018-02-02T23:31:35.686Z,16.46
2018-02-02T23:34:03.938Z,12.12
2018-02-02T23:36:32.194Z,11.84
2018-02-02T23:39:06.718Z,15.08
2018-02-02T23:41:34.967Z,15.94
2018-02-02T23:44:05.179Z,10.78
2018-02-02T23:46:33.466Z,8.28
2018-02-02T23:49:01.726Z,16.74
2018-02-02T23:51:30.012Z,7.50
2018-02-02T23:54:03.693Z,14.16
2018-02-02T23:56:31.974Z,10.72
2018-02-02T23:59:05.422Z,11.44
