createdAt,value
2023-05-05T00:00:12.012Z,96
2023-05-05T00:00:42.236Z,96
2023-05-05T00:01:13.124Z,96
2023-05-05T00:01:44.475Z,96
2023-05-05T00:02:15.266Z,96
2023-05-05T00:02:46.478Z,96
2023-05-05T00:03:17.421Z,96
2023-05-05T00:03:48.484Z,96
2023-05-05T00:04:19.117Z,96
2023-05-05T00:04:50.539Z,96
2023-05-05T00:05:21.386Z,96
2023-05-05T00:05:52.286Z,96
2023-05-05T00:06:23.507Z,96
2023-05-05T00:06:54.278Z,96
2023-05-05T00:07:25.567Z,96
2023-05-05T00:07:56.171Z,96
2023-05-05T00:08:27.182Z,96
2023-05-05T00:08:58.228Z,96
2023-05-05T00:09:29.103Z,96
2023-05-05T00:10:00.182Z,96
2023-05-05T00:10:32.092Z,96
2023-05-05T00:11:03.334Z,96
2023-05-05T00:11:33.280Z,96
2023-05-05T00:12:04.447Z,96
2023-05-05T00:12:35.213Z,96
2023-05-05T00:13:06.230Z,96
2023-05-05T00:13:37.641Z,96
2023-05-05T00:14:08.224Z,96
2023-05-05T00:14:39.214Z,96
2023-05-05T00:15:10.665Z,96
2023-05-05T00:15:41.233Z,96
2023-05-05T00:16:12.379Z,96
2023-05-05T00:16:43.443Z,96
2023-05-05T00:17:14.276Z,96
2023-05-05T00:17:45.113Z,96
2023-05-05T00:18:16.456Z,96
2023-05-05T00:18:47.746Z,96
2023-05-05T00:19:18.115Z,96
2023-05-05T00:19:49.187Z,96
2023-05-05T00:20:20.448Z,96
2023-05-05T00:20:51.134Z,96
2023-05-05T00:21:22.668Z,96
2023-05-05T00:21:53.343Z,96
2023-05-05T00:22:24.323Z,96
2023-05-05T00:22:55.191Z,96
2023-05-05T00:23:26.134Z,96
2023-05-05T00:23:57.725Z,96
2023-05-05T00:24:28.182Z,96
2023-05-05T00:24:59.225Z,96
2023-05-05T00:25:30.814Z,96
2023-05-05T00:26:01.462Z,96
2023-05-05T00:26:32.639Z,96
2023-05-05T00:27:03.132Z,96
2023-05-05T00:27:34.529Z,96
2023-05-05T00:28:05.220Z,96
2023-05-05T00:28:36.395Z,96
2023-05-05T00:29:07.278Z,96
2023-05-05T00:29:38.549Z,96
2023-05-05T00:30:10.374Z,96
2023-05-05T00:30:40.228Z,96
2023-05-05T00:31:11.377Z,96
2023-05-05T00:31:42.385Z,96
2023-05-05T00:32:13.387Z,96
2023-05-05T00:32:44.308Z,96
2023-05-05T00:33:15.184Z,96
2023-05-05T00:33:46.234Z,96
2023-05-05T00:34:17.167Z,96
2023-05-05T00:34:48.235Z,97
2023-05-05T00:35:20.028Z,97
2023-05-05T00:35:50.206Z,97
2023-05-05T00:36:21.356Z,97
2023-05-05T00:36:52.495Z,97
2023-05-05T00:37:23.603Z,97
2023-05-05T00:37:54.556Z,97
2023-05-05T00:38:25.511Z,97
2023-05-05T00:38:56.202Z,97
2023-05-05T00:39:27.184Z,97
2023-05-05T00:39:58.240Z,97
2023-05-05T00:40:29.669Z,97
2023-05-05T00:41:00.145Z,97
2023-05-05T00:41:31.284Z,97
2023-05-05T00:42:02.871Z,97
2023-05-05T00:42:34.898Z,97
2023-05-05T00:43:04.280Z,97
2023-05-05T00:43:37.451Z,97
2023-05-05T00:44:06.441Z,97
2023-05-05T00:44:37.650Z,97
2023-05-05T00:45:09.139Z,97
2023-05-05T00:45:39.649Z,97
2023-05-05T00:46:10.237Z,97
2023-05-05T00:46:41.650Z,97
2023-05-05T00:47:12.310Z,97
2023-05-05T00:47:44.541Z,97
2023-05-05T00:48:14.301Z,97
2023-05-05T00:48:45.291Z,97
2023-05-05T00:49:16.417Z,97
2023-05-05T00:49:47.235Z,97
2023-05-05T00:50:18.792Z,97
2023-05-05T00:50:49.374Z,97
2023-05-05T00:51:20.370Z,97
2023-05-05T00:51:51.320Z,97
2023-05-05T00:52:22.378Z,97
2023-05-05T00:52:53.337Z,97
2023-05-05T00:53:24.313Z,97
2023-05-05T00:53:55.339Z,97
2023-05-05T00:54:26.286Z,97
2023-05-05T00:54:57.200Z,97
2023-05-05T00:55:28.715Z,97
2023-05-05T00:55:59.218Z,97
2023-05-05T00:56:30.561Z,97
2023-05-05T00:57:01.800Z,97
2023-05-05T00:57:32.894Z,97
2023-05-05T00:58:03.525Z,97
2023-05-05T00:58:34.348Z,98
2023-05-05T00:59:05.572Z,98
2023-05-05T00:59:36.761Z,98
2023-05-05T01:00:08.138Z,98
2023-05-05T01:00:38.668Z,98
2023-05-05T01:01:09.663Z,98
2023-05-05T01:01:40.394Z,98
2023-05-05T01:02:11.355Z,98
2023-05-05T01:02:42.410Z,98
2023-05-05T01:03:13.387Z,98
2023-05-05T01:03:44.395Z,98
2023-05-05T01:04:15.670Z,98
2023-05-05T01:04:46.352Z,98
2023-05-05T01:05:17.792Z,98
2023-05-05T01:05:48.317Z,98
2023-05-05T01:06:19.600Z,98
2023-05-05T01:06:50.575Z,98
2023-05-05T01:07:21.501Z,98
2023-05-05T01:07:52.347Z,98
2023-05-05T01:08:23.449Z,98
2023-05-05T01:08:54.344Z,98
2023-05-05T01:09:25.471Z,98
2023-05-05T01:10:11.046Z,98
2023-05-05T01:10:27.908Z,98
2023-05-05T01:10:58.757Z,98
2023-05-05T01:11:29.374Z,98
2023-05-05T01:12:00.667Z,98
2023-05-05T01:12:31.728Z,98
2023-05-05T01:13:02.784Z,98
2023-05-05T01:13:33.283Z,98
2023-05-05T01:14:05.335Z,98
2023-05-05T01:14:36.307Z,98
2023-05-05T01:15:08.712Z,98
2023-05-05T01:15:37.362Z,98
2023-05-05T01:16:08.564Z,98
2023-05-05T01:16:39.429Z,98
2023-05-05T01:17:10.856Z,98
2023-05-05T01:17:41.617Z,98
2023-05-05T01:18:12.424Z,98
2023-05-05T01:18:43.630Z,98
2023-05-05T01:19:14.353Z,98
2023-05-05T01:19:46.501Z,98
2023-05-05T01:20:16.828Z,98
2023-05-05T01:20:47.350Z,98
2023-05-05T01:21:18.643Z,98
2023-05-05T01:21:49.405Z,98
2023-05-05T01:22:20.785Z,98
2023-05-05T01:22:51.383Z,98
2023-05-05T01:23:22.674Z,98
2023-05-05T01:23:53.516Z,98
2023-05-05T01:24:25.021Z,98
2023-05-05T01:24:55.811Z,98
2023-05-05T01:25:26.876Z,98
2023-05-05T01:25:57.914Z,98
2023-05-05T01:26:29.018Z,99
2023-05-05T01:26:59.720Z,98
2023-05-05T01:27:30.406Z,99
2023-05-05T01:28:01.445Z,99
2023-05-05T01:28:32.417Z,99
2023-05-05T01:29:03.784Z,99
2023-05-05T01:29:34.452Z,99
2023-05-05T01:30:06.533Z,99
2023-05-05T01:30:36.620Z,99
2023-05-05T01:31:07.737Z,99
2023-05-05T01:31:39.154Z,99
2023-05-05T01:32:09.547Z,99
2023-05-05T01:32:40.440Z,99
2023-05-05T01:33:11.381Z,99
2023-05-05T01:33:42.678Z,99
2023-05-05T01:34:14.023Z,99
2023-05-05T01:34:44.606Z,99
2023-05-05T01:35:15.985Z,99
2023-05-05T01:35:46.372Z,99
2023-05-05T01:36:17.447Z,99
2023-05-05T01:36:48.674Z,99
2023-05-05T01:37:19.774Z,99
2023-05-05T01:37:50.624Z,99
2023-05-05T01:38:21.461Z,99
2023-05-05T01:38:52.457Z,99
2023-05-05T01:39:23.817Z,99
2023-05-05T01:39:54.467Z,99
2023-05-05T01:40:26.370Z,99
2023-05-05T01:40:56.621Z,99
2023-05-05T01:41:27.472Z,99
2023-05-05T01:41:58.499Z,99
2023-05-05T01:42:29.481Z,99
2023-05-05T01:43:01.275Z,99
2023-05-05T01:43:31.486Z,99
2023-05-05T01:44:02.448Z,99
2023-05-05T01:44:33.484Z,99
2023-05-05T01:45:05.037Z,99
2023-05-05T01:45:36.573Z,99
2023-05-05T01:46:06.585Z,99
2023-05-05T01:46:38.833Z,99
2023-05-05T01:47:08.432Z,99
2023-05-05T01:47:39.736Z,99
2023-05-05T01:48:10.544Z,99
2023-05-05T01:48:42.358Z,99
2023-05-05T01:49:12.844Z,99
2023-05-05T01:49:43.849Z,99
2023-05-05T01:50:14.733Z,99
2023-05-05T01:50:45.401Z,99
2023-05-05T01:51:16.524Z,99
2023-05-05T01:51:47.786Z,99
2023-05-05T01:52:18.690Z,99
2023-05-05T01:52:49.836Z,99
2023-05-05T01:53:20.785Z,99
2023-05-05T01:53:51.860Z,99
2023-05-05T01:54:22.529Z,99
2023-05-05T01:54:53.918Z,99
2023-05-05T01:55:25.194Z,99
2023-05-05T01:55:55.537Z,99
2023-05-05T01:56:26.586Z,99
2023-05-05T01:56:57.534Z,99
2023-05-05T01:57:28.914Z,99
2023-05-05T01:57:59.528Z,99
2023-05-05T01:58:30.543Z,99
2023-05-05T01:59:01.522Z,99
2023-05-05T01:59:32.684Z,99
2023-05-05T02:00:04.242Z,99
2023-05-05T02:00:34.711Z,99
2023-05-05T02:01:05.740Z,99
2023-05-05T02:01:36.560Z,99
2023-05-05T02:02:07.604Z,99
2023-05-05T02:02:38.725Z,99
2023-05-05T02:03:09.688Z,99
2023-05-05T02:03:40.761Z,99
2023-05-05T02:04:11.592Z,99
2023-05-05T02:04:42.558Z,99
2023-05-05T02:05:13.959Z,99
2023-05-05T02:05:44.496Z,99
2023-05-05T02:06:15.615Z,99
2023-05-05T02:06:46.945Z,99
2023-05-05T02:07:17.908Z,99
2023-05-05T02:07:48.557Z,99
2023-05-05T02:08:19.915Z,99
2023-05-05T02:08:50.523Z,99
2023-05-05T02:09:21.599Z,99
2023-05-05T02:09:52.609Z,99
2023-05-05T02:10:24.240Z,99
2023-05-05T02:10:54.605Z,99
2023-05-05T02:11:25.815Z,99
2023-05-05T02:11:56.577Z,99
2023-05-05T02:12:27.581Z,99
2023-05-05T02:12:58.595Z,99
2023-05-05T02:13:29.871Z,99
2023-05-05T02:14:00.894Z,99
2023-05-05T02:14:31.499Z,99
2023-05-05T02:15:03.102Z,99
2023-05-05T02:15:33.899Z,99
2023-05-05T02:16:04.600Z,99
2023-05-05T02:16:36.660Z,99
2023-05-05T02:17:07.599Z,99
2023-05-05T02:17:37.677Z,99
2023-05-05T02:18:09.540Z,99
2023-05-05T02:18:39.596Z,99
2023-05-05T02:19:10.699Z,99
2023-05-05T02:19:41.546Z,99
2023-05-05T02:20:13.285Z,99
2023-05-05T02:20:43.915Z,99
2023-05-05T02:21:14.862Z,99
2023-05-05T02:21:45.884Z,99
2023-05-05T02:22:16.589Z,99
2023-05-05T02:22:47.925Z,99
2023-05-05T02:23:18.643Z,99
2023-05-05T02:23:49.594Z,99
2023-05-05T02:24:20.731Z,99
2023-05-05T02:24:51.638Z,99
2023-05-05T02:25:22.984Z,99
2023-05-05T02:25:53.549Z,99
2023-05-05T02:26:24.920Z,99
2023-05-05T02:26:56.165Z,99
2023-05-05T02:27:27.193Z,99
2023-05-05T02:27:57.721Z,99
2023-05-05T02:28:28.884Z,99
2023-05-05T02:28:59.976Z,99
2023-05-05T02:29:30.538Z,99
2023-05-05T02:30:02.549Z,99
2023-05-05T02:30:33.318Z,99
2023-05-05T02:31:03.635Z,99
2023-05-05T02:31:34.682Z,99
2023-05-05T02:32:05.655Z,99
2023-05-05T02:32:37.022Z,99
2023-05-05T02:33:07.968Z,99
2023-05-05T02:33:38.571Z,99
2023-05-05T02:34:10.043Z,99
2023-05-05T02:34:40.661Z,99
2023-05-05T02:35:11.922Z,99
2023-05-05T02:35:42.655Z,99
2023-05-05T02:36:13.652Z,99
2023-05-05T02:36:44.748Z,99
2023-05-05T02:37:15.616Z,99
2023-05-05T02:37:46.566Z,99
2023-05-05T02:38:17.795Z,99
2023-05-05T02:38:49.093Z,99
2023-05-05T02:39:20.003Z,99
2023-05-05T02:39:50.671Z,99
2023-05-05T02:40:22.463Z,99
2023-05-05T02:40:53.141Z,99
2023-05-05T02:41:23.851Z,99
2023-05-05T02:41:54.921Z,99
2023-05-05T02:42:25.614Z,99
2023-05-05T02:42:56.747Z,99
2023-05-05T02:43:28.072Z,99
2023-05-05T02:43:58.854Z,99
2023-05-05T02:44:30.088Z,99
2023-05-05T02:45:01.453Z,99
2023-05-05T02:45:31.647Z,99
2023-05-05T02:46:02.597Z,99
2023-05-05T02:46:33.803Z,99
2023-05-05T02:47:04.737Z,99
2023-05-05T02:47:35.890Z,99
2023-05-05T02:48:06.846Z,99
2023-05-05T02:48:39.044Z,99
2023-05-05T02:49:08.953Z,99
2023-05-05T02:49:40.117Z,99
2023-05-05T02:50:11.409Z,99
2023-05-05T02:50:41.673Z,99
2023-05-05T02:51:12.735Z,99
2023-05-05T02:51:43.698Z,99
2023-05-05T02:52:14.671Z,99
2023-05-05T02:52:45.768Z,99
2023-05-05T02:53:16.822Z,99
2023-05-05T02:53:48.332Z,99
2023-05-05T02:54:18.693Z,99
2023-05-05T02:54:49.843Z,99
2023-05-05T02:55:21.192Z,99
2023-05-05T02:55:51.809Z,99
2023-05-05T02:56:23.113Z,99
2023-05-05T02:56:53.830Z,99
2023-05-05T02:57:25.156Z,99
2023-05-05T02:57:55.710Z,99
2023-05-05T02:58:26.710Z,99
2023-05-05T02:58:58.115Z,99
2023-05-05T02:59:29.132Z,99
2023-05-05T03:00:00.091Z,99
2023-05-05T03:00:31.930Z,99
2023-05-05T03:01:01.870Z,99
2023-05-05T03:01:33.578Z,99
2023-05-05T03:02:03.855Z,99
2023-05-05T03:02:34.872Z,99
2023-05-05T03:03:05.829Z,99
2023-05-05T03:03:37.038Z,99
2023-05-05T03:04:08.086Z,99
2023-05-05T03:04:39.161Z,99
2023-05-05T03:05:10.049Z,99
2023-05-05T03:05:40.725Z,99
2023-05-05T03:06:11.926Z,99
2023-05-05T03:06:42.941Z,99
2023-05-05T03:07:13.742Z,99
2023-05-05T03:07:45.038Z,99
2023-05-05T03:08:16.160Z,99
2023-05-05T03:08:46.954Z,99
2023-05-05T03:09:18.178Z,99
2023-05-05T03:09:49.204Z,99
2023-05-05T03:10:20.455Z,99
2023-05-05T03:10:50.706Z,99
2023-05-05T03:11:22.190Z,99
2023-05-05T03:11:52.877Z,99
2023-05-05T03:12:24.005Z,99
2023-05-05T03:12:54.830Z,99
2023-05-05T03:13:25.754Z,99
2023-05-05T03:13:56.799Z,99
2023-05-05T03:14:27.788Z,99
2023-05-05T03:14:59.053Z,99
2023-05-05T03:15:30.759Z,99
2023-05-05T03:16:01.196Z,99
2023-05-05T03:16:32.412Z,99
2023-05-05T03:17:03.217Z,99
2023-05-05T03:17:34.274Z,99
2023-05-05T03:18:05.029Z,99
2023-05-05T03:18:35.926Z,99
2023-05-05T03:19:06.778Z,99
2023-05-05T03:19:38.186Z,99
2023-05-05T03:20:10.879Z,99
2023-05-05T03:20:39.764Z,99
2023-05-05T03:21:11.200Z,99
2023-05-05T03:21:41.856Z,99
2023-05-05T03:22:13.181Z,99
2023-05-05T03:22:43.799Z,99
2023-05-05T03:23:14.771Z,99
2023-05-05T03:23:45.985Z,99
2023-05-05T03:24:17.205Z,99
2023-05-05T03:24:48.201Z,99
2023-05-05T03:25:19.233Z,99
2023-05-05T03:25:49.780Z,99
2023-05-05T03:26:20.916Z,99
2023-05-05T03:26:51.850Z,99
2023-05-05T03:27:22.843Z,99
2023-05-05T03:27:54.131Z,99
2023-05-05T03:28:25.080Z,99
2023-05-05T03:28:55.851Z,99
2023-05-05T03:29:27.221Z,99
2023-05-05T03:29:57.913Z,99
2023-05-05T03:30:29.447Z,99
2023-05-05T03:31:00.064Z,99
2023-05-05T03:31:31.421Z,99
2023-05-05T03:32:01.944Z,99
2023-05-05T03:32:32.890Z,99
2023-05-05T03:33:03.937Z,99
2023-05-05T03:33:34.900Z,99
2023-05-05T03:34:05.981Z,99
2023-05-05T03:34:37.056Z,99
2023-05-05T03:35:08.336Z,99
2023-05-05T03:35:38.780Z,99
2023-05-05T03:36:09.924Z,99
2023-05-05T03:36:41.204Z,99
2023-05-05T03:37:12.052Z,99
2023-05-05T03:37:43.172Z,99
2023-05-05T03:38:14.216Z,99
2023-05-05T03:38:44.904Z,99
2023-05-05T03:39:15.854Z,99
2023-05-05T03:39:46.900Z,99
2023-05-05T03:40:18.309Z,99
2023-05-05T03:40:49.354Z,99
2023-05-05T03:41:20.205Z,99
2023-05-05T03:41:51.469Z,99
2023-05-05T03:42:21.888Z,99
2023-05-05T03:42:53.263Z,99
2023-05-05T03:43:24.283Z,99
2023-05-05T03:43:54.858Z,99
2023-05-05T03:44:25.875Z,99
2023-05-05T03:44:56.901Z,99
2023-05-05T03:45:29.327Z,99
2023-05-05T03:45:59.388Z,99
2023-05-05T03:46:29.978Z,99
2023-05-05T03:47:00.975Z,99
2023-05-05T03:47:31.938Z,99
2023-05-05T03:48:02.924Z,99
2023-05-05T03:48:34.101Z,99
2023-05-05T03:49:04.882Z,99
2023-05-05T03:49:36.242Z,99
2023-05-05T03:50:07.327Z,99
2023-05-05T03:50:37.855Z,99
2023-05-05T03:51:09.142Z,99
2023-05-05T03:51:41.057Z,99
2023-05-05T03:52:12.136Z,99
2023-05-05T03:52:42.639Z,99
2023-05-05T03:53:12.899Z,99
2023-05-05T03:53:43.985Z,99
2023-05-05T03:54:15.254Z,99
2023-05-05T03:54:45.980Z,99
2023-05-05T03:55:17.721Z,99
2023-05-05T03:55:48.101Z,99
2023-05-05T03:56:19.257Z,99
2023-05-05T03:56:50.276Z,99
2023-05-05T03:57:20.937Z,99
2023-05-05T03:57:52.391Z,99
2023-05-05T03:58:22.941Z,99
2023-05-05T03:58:54.009Z,99
2023-05-05T03:59:25.056Z,99
2023-05-05T03:59:55.971Z,99
2023-05-05T04:00:27.992Z,99
2023-05-05T04:00:58.012Z,99
2023-05-05T04:01:29.115Z,99
2023-05-05T04:01:59.941Z,99
2023-05-05T04:02:31.328Z,99
2023-05-05T04:03:02.337Z,99
2023-05-05T04:03:33.296Z,99
2023-05-05T04:04:04.744Z,99
2023-05-05T04:04:35.127Z,99
2023-05-05T04:05:06.155Z,99
2023-05-05T04:05:37.275Z,99
2023-05-05T04:06:08.035Z,99
2023-05-05T04:06:39.077Z,99
2023-05-05T04:07:10.156Z,99
2023-05-05T04:07:41.008Z,99
2023-05-05T04:08:12.131Z,99
2023-05-05T04:08:43.134Z,99
2023-05-05T04:09:13.995Z,99
2023-05-05T04:09:45.170Z,99
2023-05-05T04:10:16.676Z,99
2023-05-05T04:10:47.472Z,99
2023-05-05T04:11:18.032Z,99
2023-05-05T04:11:49.015Z,99
2023-05-05T04:12:20.068Z,99
2023-05-05T04:12:51.270Z,99
2023-05-05T04:13:22.127Z,99
2023-05-05T04:13:53.216Z,99
2023-05-05T04:14:24.128Z,99
2023-05-05T04:14:54.983Z,99
2023-05-05T04:15:26.854Z,99
2023-05-05T04:15:57.088Z,99
2023-05-05T04:16:28.529Z,99
2023-05-05T04:16:59.255Z,99
2023-05-05T04:17:29.999Z,99
2023-05-05T04:18:00.969Z,99
2023-05-05T04:18:32.010Z,99
2023-05-05T04:19:03.036Z,99
2023-05-05T04:19:34.376Z,99
2023-05-05T04:20:05.722Z,99
2023-05-05T04:20:35.931Z,99
2023-05-05T04:21:07.451Z,99
2023-05-05T04:21:38.191Z,99
2023-05-05T04:22:09.365Z,99
2023-05-05T04:22:40.227Z,99
2023-05-05T04:23:12.962Z,99
2023-05-05T04:23:42.446Z,99
2023-05-05T04:24:14.645Z,99
2023-05-05T04:24:44.557Z,99
2023-05-05T04:25:16.205Z,99
2023-05-05T04:25:46.512Z,99
2023-05-05T04:26:17.329Z,99
2023-05-05T04:26:48.239Z,99
2023-05-05T04:27:19.274Z,99
2023-05-05T04:27:50.400Z,99
2023-05-05T04:28:22.172Z,99
2023-05-05T04:28:52.246Z,99
2023-05-05T04:29:23.098Z,99
2023-05-05T04:29:54.089Z,99
2023-05-05T04:30:25.727Z,99
2023-05-05T04:30:56.119Z,99
2023-05-05T04:31:27.491Z,99
2023-05-05T04:31:58.081Z,99
2023-05-05T04:32:29.354Z,99
2023-05-05T04:33:00.073Z,99
2023-05-05T04:33:31.471Z,99
2023-05-05T04:34:02.350Z,99
2023-05-05T04:34:33.433Z,99
2023-05-05T04:35:04.536Z,99
2023-05-05T04:35:35.323Z,99
2023-05-05T04:36:06.114Z,99
2023-05-05T04:36:37.354Z,99
2023-05-05T04:37:08.144Z,99
2023-05-05T04:37:39.092Z,99
2023-05-05T04:38:10.124Z,99
2023-05-05T04:38:41.294Z,99
2023-05-05T04:39:12.363Z,99
2023-05-05T04:39:43.136Z,99
2023-05-05T04:40:14.735Z,99
2023-05-05T04:40:45.050Z,99
2023-05-05T04:41:16.027Z,99
2023-05-05T04:41:47.332Z,99
2023-05-05T04:42:18.474Z,99
2023-05-05T04:42:49.199Z,99
2023-05-05T04:43:20.345Z,99
2023-05-05T04:43:51.224Z,99
2023-05-05T04:44:22.138Z,99
2023-05-05T04:44:53.452Z,99
2023-05-05T04:45:25.020Z,99
2023-05-05T04:45:55.117Z,99
2023-05-05T04:46:26.203Z,99
2023-05-05T04:46:57.712Z,99
2023-05-05T04:47:28.166Z,99
2023-05-05T04:47:59.056Z,99
2023-05-05T04:48:30.048Z,99
2023-05-05T04:49:01.243Z,99
2023-05-05T04:49:32.253Z,99
2023-05-05T04:50:03.210Z,99
2023-05-05T04:50:34.637Z,99
2023-05-05T04:51:05.239Z,99
2023-05-05T04:51:36.062Z,99
2023-05-05T04:52:07.563Z,99
2023-05-05T04:52:38.345Z,99
2023-05-05T04:53:09.052Z,99
2023-05-05T04:53:40.650Z,99
2023-05-05T04:54:11.563Z,99
2023-05-05T04:54:44.195Z,99
2023-05-05T04:55:13.787Z,99
2023-05-05T04:55:45.162Z,99
2023-05-05T04:56:15.732Z,99
2023-05-05T04:56:46.632Z,99
2023-05-05T04:57:17.461Z,99
2023-05-05T04:57:48.095Z,99
2023-05-05T04:58:19.204Z,99
2023-05-05T04:58:50.578Z,99
2023-05-05T04:59:21.172Z,99
2023-05-05T04:59:52.363Z,99
2023-05-05T05:00:24.117Z,99
2023-05-05T05:00:54.220Z,99
2023-05-05T05:01:25.307Z,99
2023-05-05T05:01:56.223Z,99
2023-05-05T05:02:28.023Z,99
2023-05-05T05:02:58.319Z,99
2023-05-05T05:03:29.260Z,99
2023-05-05T05:04:00.494Z,99
2023-05-05T05:04:31.609Z,99
2023-05-05T05:05:02.711Z,99
2023-05-05T05:05:33.297Z,99
2023-05-05T05:06:04.159Z,99
2023-05-05T05:06:35.442Z,99
2023-05-05T05:07:06.507Z,99
2023-05-05T05:07:37.409Z,99
2023-05-05T05:08:08.180Z,99
2023-05-05T05:08:39.226Z,99
2023-05-05T05:09:10.253Z,99
2023-05-05T05:09:41.333Z,99
2023-05-05T05:10:12.535Z,99
2023-05-05T05:10:43.119Z,99
2023-05-05T05:11:14.530Z,99
2023-05-05T05:11:45.557Z,99
2023-05-05T05:12:16.638Z,99
2023-05-05T05:12:47.633Z,99
2023-05-05T05:13:18.292Z,99
2023-05-05T05:13:49.109Z,99
2023-05-05T05:14:20.338Z,99
2023-05-05T05:14:51.248Z,99
2023-05-05T05:15:22.996Z,99
2023-05-05T05:15:53.584Z,99
2023-05-05T05:16:24.201Z,99
2023-05-05T05:16:55.607Z,99
2023-05-05T05:17:26.297Z,99
2023-05-05T05:17:57.196Z,99
2023-05-05T05:18:28.379Z,99
2023-05-05T05:19:01.506Z,99
2023-05-05T05:19:30.530Z,99
2023-05-05T05:20:01.731Z,99
2023-05-05T05:20:32.378Z,99
2023-05-05T05:21:03.491Z,99
2023-05-05T05:21:34.333Z,99
2023-05-05T05:22:05.431Z,99
2023-05-05T05:22:36.275Z,99
2023-05-05T05:23:07.400Z,99
2023-05-05T05:23:38.244Z,99
2023-05-05T05:24:09.632Z,99
2023-05-05T05:24:40.565Z,99
2023-05-05T05:25:11.806Z,99
2023-05-05T05:25:42.202Z,99
2023-05-05T05:26:15.020Z,99
2023-05-05T05:26:44.502Z,99
2023-05-05T05:27:16.322Z,99
2023-05-05T05:27:48.250Z,99
2023-05-05T05:28:17.435Z,99
2023-05-05T05:28:48.482Z,99
2023-05-05T05:29:19.616Z,99
2023-05-05T05:29:50.297Z,99
2023-05-05T05:30:22.058Z,99
2023-05-05T05:30:52.593Z,99
2023-05-05T05:31:23.388Z,99
2023-05-05T05:31:54.415Z,99
2023-05-05T05:32:25.660Z,99
2023-05-05T05:32:56.400Z,99
2023-05-05T05:33:27.251Z,99
2023-05-05T05:33:58.224Z,99
2023-05-05T05:34:29.345Z,99
2023-05-05T05:35:00.794Z,99
2023-05-05T05:35:32.210Z,99
2023-05-05T05:36:02.630Z,99
2023-05-05T05:36:33.618Z,99
2023-05-05T05:37:04.513Z,99
2023-05-05T05:37:35.473Z,99
2023-05-05T05:38:06.238Z,99
2023-05-05T05:38:37.327Z,99
2023-05-05T05:39:08.284Z,99
2023-05-05T05:39:41.250Z,99
2023-05-05T05:40:10.718Z,99
2023-05-05T05:40:41.554Z,99
2023-05-05T05:41:12.462Z,99
2023-05-05T05:41:43.869Z,99
2023-05-05T05:42:14.416Z,99
2023-05-05T05:42:45.648Z,99
2023-05-05T05:43:16.492Z,99
2023-05-05T05:43:47.652Z,99
2023-05-05T05:44:18.540Z,98
2023-05-05T05:44:49.805Z,98
2023-05-05T05:45:21.197Z,97
2023-05-05T05:45:51.638Z,97
2023-05-05T05:46:22.739Z,97
2023-05-05T05:46:53.426Z,96
2023-05-05T05:47:24.399Z,96
2023-05-05T05:47:55.527Z,96
2023-05-05T05:48:26.316Z,95
2023-05-05T05:48:57.599Z,95
2023-05-05T05:49:28.738Z,95
2023-05-05T05:49:59.550Z,94
2023-05-05T05:50:31.435Z,93
2023-05-05T05:51:01.838Z,93
2023-05-05T05:51:32.734Z,92
2023-05-05T05:52:03.358Z,92
2023-05-05T05:52:34.746Z,92
2023-05-05T05:53:05.522Z,92
2023-05-05T05:53:36.767Z,92
2023-05-05T05:54:07.513Z,92
2023-05-05T05:54:38.671Z,92
2023-05-05T05:55:09.853Z,92
2023-05-05T05:55:40.457Z,91
2023-05-05T05:56:11.905Z,91
2023-05-05T05:56:42.435Z,90
2023-05-05T05:57:13.418Z,90
2023-05-05T05:57:46.875Z,90
2023-05-05T05:58:15.560Z,90
2023-05-05T05:58:47.725Z,90
2023-05-05T05:59:17.544Z,91
2023-05-05T05:59:52.233Z,90
2023-05-05T06:00:20.408Z,90
2023-05-05T06:00:50.426Z,89
2023-05-05T06:01:21.581Z,88
2023-05-05T06:01:52.593Z,89
2023-05-05T06:02:23.430Z,89
2023-05-05T06:02:54.548Z,89
2023-05-05T06:03:25.498Z,89
2023-05-05T06:03:56.761Z,88
2023-05-05T06:04:27.585Z,89
2023-05-05T06:04:58.512Z,89
2023-05-05T06:05:30.286Z,88
2023-05-05T06:06:00.359Z,88
2023-05-05T06:06:31.842Z,87
2023-05-05T06:07:02.779Z,88
2023-05-05T06:07:34.340Z,89
2023-05-05T06:08:04.364Z,88
2023-05-05T06:08:36.408Z,88
2023-05-05T06:09:06.364Z,87
2023-05-05T06:09:37.434Z,86
2023-05-05T06:10:25.917Z,87
2023-05-05T06:10:39.569Z,87
2023-05-05T06:11:10.726Z,86
2023-05-05T06:11:41.844Z,86
2023-05-05T06:12:12.743Z,86
2023-05-05T06:12:43.910Z,87
2023-05-05T06:13:14.802Z,88
2023-05-05T06:13:45.353Z,86
2023-05-05T06:14:18.192Z,86
2023-05-05T06:14:47.665Z,86
2023-05-05T06:15:19.552Z,86
2023-05-05T06:15:50.106Z,86
2023-05-05T06:16:20.474Z,86
2023-05-05T06:16:51.431Z,87
2023-05-05T06:17:22.544Z,86
2023-05-05T06:17:53.810Z,86
2023-05-05T06:18:24.642Z,87
2023-05-05T06:18:55.766Z,87
2023-05-05T06:19:26.577Z,87
2023-05-05T06:19:57.463Z,85
2023-05-05T06:20:29.587Z,86
2023-05-05T06:21:00.102Z,86
2023-05-05T06:21:30.455Z,86
2023-05-05T06:22:01.567Z,87
2023-05-05T06:22:32.465Z,85
2023-05-05T06:23:03.623Z,85
2023-05-05T06:23:34.464Z,86
2023-05-05T06:24:05.446Z,86
2023-05-05T06:24:36.383Z,85
2023-05-05T06:25:07.704Z,85
2023-05-05T06:25:38.590Z,86
2023-05-05T06:26:09.591Z,86
2023-05-05T06:26:40.632Z,85
2023-05-05T06:27:11.731Z,86
2023-05-05T06:27:42.893Z,86
2023-05-05T06:28:13.480Z,85
2023-05-05T06:28:44.518Z,86
2023-05-05T06:29:17.672Z,86
2023-05-05T06:29:46.546Z,86
2023-05-05T06:30:20.635Z,86
2023-05-05T06:30:48.784Z,86
2023-05-05T06:31:19.806Z,83
2023-05-05T06:31:50.824Z,84
2023-05-05T06:32:21.912Z,84
2023-05-05T06:32:52.488Z,85
2023-05-05T06:33:23.580Z,83
2023-05-05T06:33:54.545Z,83
2023-05-05T06:34:25.695Z,83
2023-05-05T06:34:56.850Z,82
2023-05-05T06:35:28.302Z,84
2023-05-05T06:35:58.478Z,84
2023-05-05T06:36:29.740Z,83
2023-05-05T06:37:00.857Z,82
2023-05-05T06:37:31.658Z,84
2023-05-05T06:38:02.548Z,81
2023-05-05T06:38:33.559Z,82
2023-05-05T06:39:04.740Z,81
2023-05-05T06:39:35.536Z,81
2023-05-05T06:40:07.202Z,81
2023-05-05T06:40:37.584Z,81
2023-05-05T06:41:08.796Z,81
2023-05-05T06:41:39.862Z,82
2023-05-05T06:42:10.885Z,83
2023-05-05T06:42:41.556Z,83
2023-05-05T06:43:12.577Z,84
2023-05-05T06:43:43.856Z,83
2023-05-05T06:44:14.650Z,84
2023-05-05T06:44:45.714Z,82
2023-05-05T06:45:17.507Z,82
2023-05-05T06:45:47.865Z,85
2023-05-05T06:46:19.018Z,82
2023-05-05T06:46:50.146Z,82
2023-05-05T06:47:20.982Z,83
2023-05-05T06:47:51.794Z,83
2023-05-05T06:48:22.815Z,81
2023-05-05T06:48:53.810Z,82
2023-05-05T06:49:24.648Z,81
2023-05-05T06:49:55.976Z,83
2023-05-05T06:50:27.269Z,83
2023-05-05T06:50:57.871Z,83
2023-05-05T06:51:29.063Z,81
2023-05-05T06:51:59.821Z,82
2023-05-05T06:52:30.737Z,82
2023-05-05T06:53:01.607Z,81
2023-05-05T06:53:32.657Z,80
2023-05-05T06:54:03.815Z,79
2023-05-05T06:54:34.604Z,80
2023-05-05T06:55:05.984Z,80
2023-05-05T06:55:36.576Z,82
2023-05-05T06:56:07.665Z,80
2023-05-05T06:56:38.639Z,79
2023-05-05T06:57:09.839Z,81
2023-05-05T06:57:41.206Z,81
2023-05-05T06:58:11.666Z,80
2023-05-05T06:58:42.691Z,79
2023-05-05T06:59:13.948Z,79
2023-05-05T06:59:45.014Z,79
2023-05-05T07:00:16.485Z,78
2023-05-05T07:00:48.930Z,81
2023-05-05T07:01:17.729Z,81
2023-05-05T07:01:49.924Z,79
2023-05-05T07:02:19.678Z,78
2023-05-05T07:02:51.009Z,80
2023-05-05T07:03:21.752Z,79
2023-05-05T07:03:52.776Z,80
2023-05-05T07:04:23.672Z,80
2023-05-05T07:04:54.620Z,81
2023-05-05T07:05:26.097Z,79
2023-05-05T07:05:56.668Z,80
2023-05-05T07:06:27.685Z,79
2023-05-05T07:06:58.672Z,78
2023-05-05T07:07:29.986Z,80
2023-05-05T07:08:00.806Z,79
2023-05-05T07:08:31.849Z,77
2023-05-05T07:09:02.892Z,76
2023-05-05T07:09:33.681Z,77
2023-05-05T07:10:04.953Z,76
2023-05-05T07:10:35.679Z,77
2023-05-05T07:11:06.905Z,78
2023-05-05T07:11:38.094Z,79
2023-05-05T07:12:08.907Z,77
2023-05-05T07:12:40.144Z,79
2023-05-05T07:13:10.750Z,78
2023-05-05T07:13:41.671Z,79
2023-05-05T07:14:13.996Z,80
2023-05-05T07:14:43.663Z,77
2023-05-05T07:15:26.071Z,79
2023-05-05T07:15:45.885Z,77
2023-05-05T07:16:17.111Z,80
2023-05-05T07:16:48.093Z,78
2023-05-05T07:17:19.151Z,78
2023-05-05T07:17:49.902Z,77
2023-05-05T07:18:20.936Z,76
2023-05-05T07:18:52.068Z,79
2023-05-05T07:19:22.700Z,76
2023-05-05T07:19:53.757Z,76
2023-05-05T07:20:25.533Z,78
2023-05-05T07:20:55.976Z,79
2023-05-05T07:21:26.947Z,79
2023-05-05T07:21:57.723Z,76