createdAt,value
2018-04-16T00:00:20.744Z,83.10
2018-04-16T00:02:49.042Z,82.80
2018-04-16T00:05:16.592Z,82.80
2018-04-16T00:07:44.909Z,82.40
2018-04-16T00:10:12.461Z,82.40
2018-04-16T00:12:39.991Z,82.80
2018-04-16T00:15:08.332Z,82.20
2018-04-16T00:17:36.860Z,82.20
2018-04-16T00:20:04.375Z,82.20
2018-04-16T00:22:31.903Z,82.30
2018-04-16T00:24:59.424Z,82.10
2018-04-16T00:27:27.715Z,82.70
2018-04-16T00:29:55.232Z,82.70
2018-04-16T00:32:28.316Z,82.90
2018-04-16T00:35:01.486Z,83.00
2018-04-16T00:37:34.761Z,82.90
2018-04-16T00:40:08.056Z,83.20
2018-04-16T00:45:51.175Z,84.60
2018-04-16T00:48:25.233Z,84.50
2018-04-16T00:50:58.417Z,84.50
2018-04-16T00:53:43.709Z,84.60
2018-04-16T00:56:16.893Z,84.20
2018-04-16T00:58:50.163Z,84.30
2018-04-16T01:01:24.009Z,84.30
2018-04-16T01:03:58.455Z,84.20
2018-04-16T01:06:32.348Z,84.20
2018-04-16T01:09:05.559Z,84.10
2018-04-16T01:11:39.604Z,84.50
2018-04-16T01:14:12.840Z,84.40
2018-04-16T01:16:46.135Z,84.50
2018-04-16T01:19:19.363Z,84.40
2018-04-16T01:22:07.456Z,84.00
2018-04-16T01:24:46.476Z,84.00
2018-04-16T01:27:19.757Z,84.30
2018-04-16T01:29:52.881Z,84.10
2018-04-16T01:32:26.171Z,83.80
2018-04-16T01:34:59.281Z,83.80
2018-04-16T01:37:32.421Z,84.00
2018-04-16T01:40:05.694Z,84.30
2018-04-16T01:42:39.673Z,84.20
2018-04-16T01:45:12.755Z,84.10
2018-04-16T01:47:46.017Z,84.20
2018-04-16T01:50:19.361Z,84.10
2018-04-16T01:52:52.872Z,83.90
2018-04-16T01:55:26.939Z,84.00
2018-04-16T01:58:00.123Z,84.00
2018-04-16T02:00:33.244Z,83.80
2018-04-16T02:03:06.397Z,83.80
2018-04-16T02:05:40.156Z,83.80
2018-04-16T02:08:14.183Z,84.20
2018-04-16T02:10:48.076Z,83.90
2018-04-16T02:13:22.245Z,83.90
2018-04-16T02:15:55.319Z,83.90
2018-04-16T02:18:28.476Z,84.50
2018-04-16T02:21:02.367Z,84.90
2018-04-16T02:23:36.279Z,85.50
2018-04-16T02:26:09.487Z,84.80
2018-04-16T02:28:43.383Z,85.70
2018-04-16T02:31:17.497Z,85.70
2018-04-16T02:33:50.645Z,85.80
2018-04-16T02:36:23.825Z,86.30
2018-04-16T02:38:57.074Z,85.70
2018-04-16T02:41:30.233Z,86.10
2018-04-16T02:44:13.426Z,86.70
2018-04-16T02:46:46.593Z,85.70
2018-04-16T02:49:20.595Z,85.80
2018-04-16T02:51:53.833Z,85.70
2018-04-16T02:54:27.844Z,85.70
2018-04-16T02:57:01.284Z,85.80
2018-04-16T02:59:34.787Z,85.50
2018-04-16T03:02:08.112Z,85.40
2018-04-16T03:04:42.093Z,86.00
2018-04-16T03:07:15.268Z,85.90
2018-04-16T03:09:48.586Z,85.80
2018-04-16T03:12:21.743Z,85.50
2018-04-16T03:14:55.063Z,85.60
2018-04-16T03:17:28.251Z,85.50
2018-04-16T03:20:01.981Z,85.90
2018-04-16T03:22:35.912Z,85.90
2018-04-16T03:25:09.261Z,85.90
2018-04-16T03:27:42.385Z,85.70
2018-04-16T03:30:16.405Z,86.10
2018-04-16T03:32:50.396Z,86.10
2018-04-16T03:35:24.296Z,86.80
2018-04-16T03:37:57.549Z,86.30
2018-04-16T03:40:30.698Z,86.60
2018-04-16T03:43:04.749Z,86.60
2018-04-16T03:55:28.392Z,86.60
2018-04-16T03:57:56.437Z,89.90
2018-04-16T04:00:24.032Z,89.80
2018-04-16T04:02:51.556Z,89.10
2018-04-16T04:05:19.160Z,88.70
2018-04-16T04:07:46.840Z,88.00
2018-04-16T04:10:14.375Z,88.60
2018-04-16T04:12:41.931Z,88.50
2018-04-16T04:15:09.472Z,88.20
2018-04-16T04:17:37.025Z,88.10
2018-04-16T04:20:04.535Z,88.10
2018-04-16T04:22:44.658Z,88.10
2018-04-16T04:25:24.096Z,87.80
2018-04-16T04:28:03.480Z,87.10
2018-04-16T04:30:51.152Z,87.10
2018-04-16T04:33:18.686Z,87.20
2018-04-16T04:35:46.993Z,86.90
2018-04-16T04:38:14.567Z,86.90
2018-04-16T04:40:42.117Z,86.90
2018-04-16T04:43:09.778Z,87.10
2018-04-16T04:45:37.360Z,86.50
2018-04-16T04:48:04.900Z,86.80
2018-04-16T04:50:32.561Z,86.70
2018-04-16T04:53:00.159Z,86.90
2018-04-16T04:55:27.694Z,86.60
2018-04-16T04:57:55.227Z,86.30
2018-04-16T05:00:26.585Z,86.40
2018-04-16T05:02:54.108Z,86.40
2018-04-16T05:05:22.410Z,86.50
2018-04-16T05:07:49.953Z,86.40
2018-04-16T05:10:18.247Z,86.40
2018-04-16T05:12:45.813Z,86.30
2018-04-16T05:15:13.339Z,86.60
2018-04-16T05:17:41.660Z,87.30
2018-04-16T05:20:09.208Z,86.90
2018-04-16T05:22:36.726Z,86.50
2018-04-16T05:25:04.237Z,86.60
2018-04-16T05:27:31.785Z,86.60
2018-04-16T05:29:59.297Z,86.60
2018-04-16T05:32:26.894Z,86.40
2018-04-16T05:34:55.106Z,86.20
2018-04-16T05:37:22.636Z,86.50
2018-04-16T05:39:50.152Z,86.30
2018-04-16T05:42:17.681Z,87.20
2018-04-16T05:44:45.201Z,86.90
2018-04-16T05:47:13.518Z,86.10
2018-04-16T05:49:41.032Z,86.10
2018-04-16T05:52:09.352Z,86.60
2018-04-16T05:54:36.883Z,87.30
2018-04-16T05:57:05.229Z,86.30
2018-04-16T05:59:32.885Z,86.30
2018-04-16T06:02:04.464Z,86.10
2018-04-16T06:04:32.765Z,86.20
2018-04-16T06:07:00.271Z,86.20
2018-04-16T06:09:27.835Z,86.30
2018-04-16T06:11:55.386Z,86.00
2018-04-16T06:14:22.907Z,85.80
2018-04-16T06:16:51.072Z,86.20
2018-04-16T06:19:18.596Z,86.10
2018-04-16T06:21:46.144Z,85.60
2018-04-16T06:24:13.727Z,86.00
2018-04-16T06:26:42.040Z,85.60
2018-04-16T06:29:09.564Z,85.60
2018-04-16T06:31:38.000Z,85.00
2018-04-16T06:34:05.527Z,85.10
2018-04-16T06:36:33.098Z,84.80
2018-04-16T06:39:00.730Z,84.70
2018-04-16T06:41:29.017Z,85.10
2018-04-16T06:43:57.322Z,84.90
2018-04-16T06:46:24.977Z,84.90
2018-04-16T06:48:52.567Z,85.20
2018-04-16T06:51:20.160Z,84.90
2018-04-16T06:53:47.798Z,84.20
2018-04-16T06:56:15.330Z,84.00
2018-04-16T06:58:42.868Z,83.80
2018-04-16T07:01:10.435Z,82.40
2018-04-16T07:03:38.011Z,82.00
2018-04-16T07:06:05.552Z,82.30
2018-04-16T07:08:33.140Z,81.90
2018-04-16T07:11:00.692Z,80.90
2018-04-16T07:13:28.231Z,81.40
2018-04-16T07:15:56.820Z,80.50
2018-04-16T07:18:24.382Z,80.00
2018-04-16T07:20:51.933Z,79.00
2018-04-16T07:23:19.549Z,78.70
2018-04-16T07:25:48.055Z,79.80
2018-04-16T07:28:16.335Z,79.60
2018-04-16T07:30:44.633Z,80.70
2018-04-16T07:33:12.162Z,80.00
2018-04-16T07:35:40.523Z,78.60
2018-04-16T07:38:08.123Z,78.60
2018-04-16T07:40:35.657Z,79.40
2018-04-16T07:43:03.201Z,79.00
2018-04-16T07:45:31.753Z,78.70
2018-04-16T07:47:59.284Z,78.90
2018-04-16T07:50:27.564Z,76.50
2018-04-16T07:52:55.695Z,76.50
2018-04-16T07:55:23.216Z,76.60
2018-04-16T07:57:51.361Z,76.40
2018-04-16T08:00:19.990Z,76.70
2018-04-16T08:02:47.531Z,76.70
2018-04-16T08:05:15.054Z,76.60
2018-04-16T08:07:43.370Z,75.90
2018-04-16T08:10:10.897Z,75.90
2018-04-16T08:12:40.028Z,74.80
2018-04-16T08:15:07.619Z,74.80
2018-04-16T08:17:35.855Z,73.90
2018-04-16T08:20:03.369Z,72.90
2018-04-16T08:22:30.908Z,72.70
2018-04-16T08:24:58.451Z,72.30
2018-04-16T08:27:25.974Z,73.50
2018-04-16T08:29:54.293Z,73.20
2018-04-16T08:32:25.692Z,73.20
2018-04-16T08:34:54.013Z,67.90
2018-04-16T08:37:21.540Z,67.80
2018-04-16T08:39:49.851Z,67.40
2018-04-16T08:42:17.386Z,67.30
2018-04-16T08:44:44.994Z,66.00
2018-04-16T08:47:12.567Z,65.30
2018-04-16T08:49:40.116Z,66.30
2018-04-16T08:52:07.663Z,65.80
2018-04-16T08:54:35.330Z,65.70
2018-04-16T08:57:02.888Z,65.30
2018-04-16T08:59:30.475Z,66.10
2018-04-16T09:01:58.015Z,64.60
2018-04-16T09:04:25.534Z,63.40
2018-04-16T09:06:53.520Z,62.40
2018-04-16T09:09:21.059Z,61.70
2018-04-16T09:11:49.393Z,60.10
2018-04-16T09:14:17.002Z,60.00
2018-04-16T09:16:44.568Z,61.10
2018-04-16T09:19:12.201Z,59.70
2018-04-16T09:21:40.592Z,57.30
2018-04-16T09:24:09.693Z,58.30
2018-04-16T09:26:37.210Z,58.20
2018-04-16T09:29:04.763Z,56.50
2018-04-16T09:31:32.304Z,57.00
2018-04-16T09:33:59.866Z,55.10
2018-04-16T09:36:27.430Z,55.80
2018-04-16T09:38:54.948Z,55.70
2018-04-16T09:41:24.058Z,51.90
2018-04-16T09:43:51.583Z,51.90
2018-04-16T09:47:43.696Z,51.20
2018-04-16T09:50:11.240Z,49.40
2018-04-16T09:52:38.772Z,51.00
2018-04-16T09:55:06.307Z,49.50
2018-04-16T09:57:33.843Z,47.80
2018-04-16T10:00:01.459Z,48.40
2018-04-16T10:02:29.240Z,47.40
2018-04-16T10:04:56.821Z,47.10
2018-04-16T10:07:24.754Z,44.50
2018-04-16T10:09:52.288Z,44.20
2018-04-16T10:12:20.594Z,43.20
2018-04-16T10:14:48.824Z,43.20
2018-04-16T10:17:16.368Z,44.30
2018-04-16T10:19:43.892Z,43.70
2018-04-16T10:22:11.434Z,43.40
2018-04-16T10:24:39.716Z,42.10
2018-04-16T10:27:07.231Z,42.10
2018-04-16T10:29:34.921Z,42.20
2018-04-16T10:32:03.223Z,42.80
2018-04-16T10:34:30.796Z,42.80
2018-04-16T10:36:58.391Z,43.60
2018-04-16T10:39:25.925Z,43.10
2018-04-16T10:41:53.452Z,40.90
2018-04-16T10:44:21.735Z,43.00
2018-04-16T10:46:49.860Z,43.00
2018-04-16T10:49:17.460Z,44.40
2018-04-16T10:51:45.752Z,43.90
2018-04-16T10:54:13.285Z,43.90
2018-04-16T10:56:41.583Z,46.70
2018-04-16T10:59:09.131Z,46.60
2018-04-16T11:01:37.412Z,45.00
2018-04-16T11:04:05.736Z,46.60
2018-04-16T11:06:33.332Z,46.50
2018-04-16T11:09:00.876Z,46.50
2018-04-16T11:11:28.605Z,46.80
2018-04-16T11:13:56.499Z,48.30
2018-04-16T11:16:24.845Z,47.90
2018-04-16T11:18:52.350Z,47.20
2018-04-16T11:21:20.421Z,46.60
2018-04-16T11:23:47.960Z,47.70
2018-04-16T11:26:15.577Z,48.30
2018-04-16T11:28:43.109Z,47.30
2018-04-16T11:31:10.635Z,47.90
2018-04-16T11:33:38.172Z,48.10
2018-04-16T11:36:05.680Z,48.70
2018-04-16T11:38:33.241Z,49.50
2018-04-16T11:41:00.765Z,48.10
2018-04-16T11:43:28.300Z,49.30
2018-04-16T11:45:55.821Z,46.50
2018-04-16T11:48:23.354Z,45.70
2018-04-16T11:50:50.895Z,43.90
2018-04-16T11:53:18.406Z,43.60
2018-04-16T11:55:45.963Z,43.80
2018-04-16T11:58:13.501Z,45.10
2018-04-16T12:00:41.065Z,43.30
2018-04-16T12:03:08.583Z,44.60
2018-04-16T12:05:36.118Z,43.80
2018-04-16T12:08:04.409Z,43.80
2018-04-16T12:10:31.946Z,43.80
2018-04-16T12:12:59.473Z,44.40
2018-04-16T12:15:31.344Z,45.10
2018-04-16T12:17:58.872Z,45.70
2018-04-16T12:20:26.391Z,47.40
2018-04-16T12:22:54.685Z,48.20
2018-04-16T12:25:28.030Z,48.10
2018-04-16T12:27:55.696Z,48.00
2018-04-16T12:30:23.223Z,48.70
2018-04-16T12:33:02.560Z,49.20
2018-04-16T12:35:30.060Z,48.50
2018-04-16T12:37:57.694Z,47.90
2018-04-16T12:40:25.319Z,44.70
2018-04-16T12:42:58.916Z,41.80
2018-04-16T12:45:27.524Z,42.50
2018-04-16T12:48:00.838Z,42.50
2018-04-16T12:50:29.123Z,40.60
2018-04-16T13:05:57.439Z,47.70
2018-04-16T13:08:25.732Z,47.60
2018-04-16T13:11:05.229Z,47.60
2018-04-16T13:13:32.770Z,49.20
2018-04-16T13:16:01.072Z,47.20
2018-04-16T13:18:40.509Z,47.10
2018-04-16T13:21:13.599Z,47.30
2018-04-16T13:23:41.161Z,48.20
2018-04-16T13:26:15.480Z,50.30
2018-04-16T13:28:43.109Z,50.20
2018-04-16T13:31:10.644Z,50.90
2018-04-16T13:33:44.573Z,50.90
2018-04-16T13:36:21.602Z,52.10
2018-04-16T13:38:54.903Z,52.40
2018-04-16T13:41:23.384Z,54.20
2018-04-16T13:43:50.944Z,54.10
2018-04-16T13:46:19.251Z,55.00
2018-04-16T13:48:46.793Z,55.00
2018-04-16T13:51:14.361Z,55.20
2018-04-16T13:53:47.546Z,55.00
2018-04-16T13:56:15.089Z,53.90
2018-04-16T13:58:43.399Z,51.60
2018-04-16T14:01:10.957Z,51.60
2018-04-16T14:03:50.127Z,51.60
2018-04-16T14:06:18.253Z,50.80
2018-04-16T14:08:45.861Z,48.90
2018-04-16T14:11:14.007Z,48.90
2018-04-16T14:13:47.717Z,48.40
2018-04-16T14:16:27.204Z,49.10
2018-04-16T14:18:55.523Z,52.20
2018-04-16T14:21:23.038Z,52.20
2018-04-16T14:23:52.303Z,54.00
2018-04-16T14:26:19.843Z,53.40
2018-04-16T14:28:47.391Z,53.70
2018-04-16T14:31:15.594Z,53.40
2018-04-16T14:33:43.175Z,53.40
2018-04-16T14:36:15.584Z,52.50
2018-04-16T14:38:49.759Z,51.20
2018-04-16T14:41:17.305Z,51.20
2018-04-16T14:43:44.843Z,47.00
2018-04-16T14:46:12.377Z,44.80
2018-04-16T14:48:46.519Z,41.60
2018-04-16T14:51:25.932Z,41.50
2018-04-16T14:54:06.043Z,38.70
2018-04-16T14:56:34.404Z,38.70
2018-04-16T14:59:01.981Z,36.90
2018-04-16T15:01:30.483Z,37.30
2018-04-16T15:08:02.449Z,37.40
2018-04-16T15:10:43.056Z,35.90
2018-04-16T15:13:16.700Z,36.20
2018-04-16T15:15:44.233Z,36.80
2018-04-16T15:18:17.632Z,36.20
2018-04-16T15:20:45.218Z,37.50
2018-04-16T15:23:18.880Z,38.10
2018-04-16T15:25:51.188Z,39.90
2018-04-16T15:28:18.732Z,39.80
2018-04-16T15:30:46.327Z,40.40
2018-04-16T15:33:13.880Z,42.90
2018-04-16T15:35:41.433Z,40.40
2018-04-16T15:38:09.030Z,39.70
2018-04-16T15:40:37.640Z,39.20
2018-04-16T15:43:06.001Z,40.10
2018-04-16T15:45:34.425Z,40.10
2018-04-16T15:48:01.960Z,39.40
2018-04-16T15:50:29.520Z,37.70
2018-04-16T15:52:57.824Z,34.30
2018-04-16T15:55:25.356Z,34.30
2018-04-16T15:57:52.893Z,35.90
2018-04-16T16:00:20.447Z,35.40
2018-04-16T16:02:48.645Z,35.40
2018-04-16T16:05:21.358Z,37.80
2018-04-16T16:07:48.947Z,37.80
2018-04-16T16:10:16.890Z,38.00
2018-04-16T16:12:44.402Z,39.10
2018-04-16T16:15:16.849Z,40.60
2018-04-16T16:17:48.426Z,41.60
2018-04-16T16:20:15.969Z,42.30
2018-04-16T16:22:43.483Z,42.40
2018-04-16T16:25:11.033Z,43.30
2018-04-16T16:27:38.559Z,43.80
2018-04-16T16:30:06.110Z,43.20
2018-04-16T16:32:33.652Z,44.20
2018-04-16T16:35:01.222Z,45.00
2018-04-16T16:37:28.732Z,45.20
2018-04-16T16:39:56.663Z,45.00
2018-04-16T16:42:24.856Z,45.20
2018-04-16T16:44:57.238Z,44.20
2018-04-16T16:47:24.786Z,44.20
2018-04-16T16:49:53.894Z,46.00
2018-04-16T16:52:22.195Z,46.10
2018-04-16T16:54:53.954Z,46.10
2018-04-16T16:57:21.772Z,44.80
2018-04-16T16:59:49.333Z,44.90
2018-04-16T17:02:16.921Z,45.60
2018-04-16T17:04:48.410Z,46.20
2018-04-16T17:07:16.835Z,46.20
2018-04-16T17:09:45.724Z,47.20
2018-04-16T17:12:13.831Z,47.20
2018-04-16T17:14:41.377Z,47.80
2018-04-16T17:17:13.781Z,48.60
2018-04-16T17:19:41.512Z,48.60
2018-04-16T17:22:11.111Z,49.60
2018-04-16T17:24:40.313Z,50.20
2018-04-16T17:27:08.704Z,50.50
2018-04-16T17:29:37.034Z,50.50
2018-04-16T17:32:04.557Z,50.50
2018-04-16T17:34:36.443Z,50.20
2018-04-16T17:37:04.008Z,50.20
2018-04-16T17:39:31.557Z,50.10
2018-04-16T17:41:59.688Z,50.40
2018-04-16T17:44:28.031Z,50.80
2018-04-16T17:46:56.142Z,50.80
2018-04-16T17:49:28.718Z,50.90
2018-04-16T17:52:01.592Z,51.30
2018-04-16T17:54:29.928Z,51.00
2018-04-16T17:56:57.500Z,51.60
2018-04-16T17:59:25.093Z,50.90
2018-04-16T18:01:52.816Z,50.60
2018-04-16T18:04:20.938Z,50.90
2018-04-16T18:06:53.314Z,51.20
2018-04-16T18:09:21.658Z,51.60
2018-04-16T18:11:49.206Z,51.60
2018-04-16T18:14:16.773Z,51.60
2018-04-16T18:16:45.535Z,52.40
2018-04-16T18:19:13.085Z,52.40
2018-04-16T18:21:41.415Z,52.20
2018-04-16T18:24:09.034Z,53.00
2018-04-16T18:26:36.592Z,53.50
2018-04-16T18:29:04.670Z,52.90
2018-04-16T18:31:39.923Z,53.50
2018-04-16T18:34:10.087Z,53.90
2018-04-16T18:36:38.565Z,54.90
2018-04-16T18:39:08.557Z,55.10
2018-04-16T18:41:36.915Z,54.50
2018-04-16T18:44:04.444Z,55.60
2018-04-16T18:46:32.696Z,55.10
2018-04-16T18:49:04.176Z,55.20
2018-04-16T18:51:39.288Z,55.80
2018-04-16T18:54:07.592Z,56.10
2018-04-16T18:56:35.164Z,56.10
2018-04-16T18:59:03.136Z,56.00
2018-04-16T19:01:31.185Z,56.60
2018-04-16T19:03:58.754Z,56.70
2018-04-16T19:06:30.241Z,56.80
2018-04-16T19:08:57.857Z,58.20
2018-04-16T19:11:26.736Z,58.40
2018-04-16T19:13:55.788Z,59.00
2018-04-16T19:16:23.356Z,59.00
2018-04-16T19:18:54.781Z,59.50
2018-04-16T19:21:27.956Z,60.00
2018-04-16T19:23:56.053Z,61.50
2018-04-16T19:26:25.259Z,63.10
2018-04-16T19:28:52.816Z,63.90
2018-04-16T19:31:20.370Z,64.90
2018-04-16T19:33:54.649Z,65.10
2018-04-16T19:36:22.967Z,65.70
2018-04-16T19:38:50.558Z,65.70
2018-04-16T19:41:18.562Z,66.30
2018-04-16T19:43:46.913Z,67.90
2018-04-16T19:46:15.317Z,67.20
2018-04-16T19:51:52.653Z,67.30
2018-04-16T19:54:20.190Z,68.10
2018-04-16T19:56:54.426Z,67.80
2018-04-16T19:59:21.997Z,67.70
2018-04-16T20:01:55.479Z,67.90
2018-04-16T20:04:23.100Z,68.40
2018-04-16T20:06:50.696Z,69.10
2018-04-16T20:09:18.262Z,69.10
2018-04-16T20:11:45.821Z,69.70
2018-04-16T20:14:14.735Z,69.80
2018-04-16T20:16:42.272Z,69.50
2018-04-16T20:19:09.793Z,69.70
2018-04-16T20:21:37.334Z,69.40
2018-04-16T20:24:06.611Z,69.30
2018-04-16T20:26:38.100Z,69.70
2018-04-16T20:29:05.676Z,69.30
2018-04-16T20:31:33.989Z,68.70
2018-04-16T20:34:01.669Z,68.60
2018-04-16T20:36:29.218Z,68.70
2018-04-16T20:38:56.813Z,68.10
2018-04-16T20:41:24.350Z,68.40
2018-04-16T20:43:51.896Z,68.20
2018-04-16T20:46:20.425Z,67.20
2018-04-16T20:48:48.539Z,67.90
2018-04-16T20:51:16.126Z,67.60
2018-04-16T20:53:43.676Z,67.80
2018-04-16T20:56:11.516Z,67.50
2018-04-16T20:58:40.496Z,66.50
2018-04-16T21:01:08.821Z,66.90
2018-04-16T21:03:36.341Z,66.80
2018-04-16T21:06:08.761Z,67.00
2018-04-16T21:08:36.268Z,67.00
2018-04-16T21:11:04.613Z,67.50
2018-04-16T21:13:32.255Z,67.40
2018-04-16T21:15:59.849Z,68.20
2018-04-16T21:18:27.408Z,69.20
2018-04-16T21:20:56.008Z,69.10
2018-04-16T21:23:24.301Z,69.20
2018-04-16T21:25:53.413Z,69.10
2018-04-16T21:28:20.948Z,69.10
2018-04-16T21:30:49.251Z,69.60
2018-04-16T21:33:16.784Z,69.50
2018-04-16T21:35:45.073Z,69.60
2018-04-16T21:38:13.370Z,70.20
2018-04-16T21:40:40.880Z,70.20
2018-04-16T21:43:08.403Z,70.40
2018-04-16T21:45:35.928Z,70.00
2018-04-16T21:48:04.352Z,70.10
2018-04-16T21:50:31.919Z,70.10
2018-04-16T21:52:59.863Z,70.80
2018-04-16T21:55:31.706Z,70.50
2018-04-16T21:58:33.019Z,70.40
2018-04-16T22:01:00.546Z,70.50
2018-04-16T22:03:28.068Z,70.30
2018-04-16T22:05:56.281Z,70.40
2018-04-16T22:08:23.821Z,70.00
2018-04-16T22:10:51.369Z,69.70
2018-04-16T22:13:19.200Z,70.10
2018-04-16T22:15:46.768Z,70.40
2018-04-16T22:18:14.310Z,70.80
2018-04-16T22:20:42.450Z,70.10
2018-04-16T22:23:09.976Z,70.00
2018-04-16T22:38:37.562Z,70.20
2018-04-16T22:41:05.075Z,73.10
2018-04-16T22:43:33.406Z,71.90
2018-04-16T22:46:01.035Z,71.90
2018-04-16T22:48:28.634Z,71.70
2018-04-16T22:50:56.169Z,71.80
2018-04-16T22:53:23.839Z,71.20
2018-04-16T22:55:52.396Z,71.70
2018-04-16T22:58:20.672Z,71.40
2018-04-16T23:00:48.223Z,71.40
2018-04-16T23:03:16.504Z,70.80
2018-04-16T23:05:48.793Z,70.40
2018-04-16T23:08:16.311Z,70.40
2018-04-16T23:10:44.343Z,70.40
2018-04-16T23:13:11.869Z,70.50
2018-04-16T23:15:44.118Z,71.00
2018-04-16T23:18:15.982Z,71.00
2018-04-16T23:20:44.276Z,71.30
2018-04-16T23:23:12.578Z,71.20
2018-04-16T23:25:40.113Z,71.20
2018-04-16T23:28:08.401Z,71.40
2018-04-16T23:30:35.936Z,71.40
2018-04-16T23:33:04.222Z,71.40
2018-04-16T23:35:32.509Z,71.50
2018-04-16T23:38:00.052Z,71.40
2018-04-16T23:40:28.328Z,71.90
2018-04-16T23:42:56.650Z,71.50
2018-04-16T23:45:24.163Z,71.40
2018-04-16T23:47:51.693Z,71.90
2018-04-16T23:50:19.981Z,71.80
2018-04-16T23:52:47.532Z,71.80
2018-04-16T23:55:15.052Z,72.10
2018-04-16T23:57:42.621Z,72.20
