createdAt,value
2019-01-11T00:00:09.866Z,-1.12
2019-01-11T00:01:48.636Z,-1.15
2019-01-11T00:05:32.013Z,-1.14
2019-01-11T00:07:18.984Z,-1.13
2019-01-11T00:11:33.047Z,-1.12
2019-01-11T00:13:20.551Z,-1.11
2019-01-11T00:17:18.127Z,-1.15
2019-01-11T00:23:05.159Z,-1.19
2019-01-11T00:24:40.561Z,-1.16
2019-01-11T00:26:27.717Z,-1.18
2019-01-11T00:30:00.569Z,-1.15
2019-01-11T00:31:47.446Z,-1.15
2019-01-11T00:35:14.504Z,-1.14
2019-01-11T00:36:49.978Z,-1.11
2019-01-11T00:38:25.614Z,-1.10
2019-01-11T00:44:10.365Z,-1.07
2019-01-11T00:45:45.776Z,-1.08
2019-01-11T00:47:54.389Z,-1.07
2019-01-11T00:49:37.092Z,-1.10
2019-01-11T00:51:13.100Z,-1.10
2019-01-11T00:55:22.142Z,-1.11
2019-01-11T00:59:24.357Z,-1.15
2019-01-11T01:01:00.152Z,-1.14
2019-01-11T01:04:34.726Z,-1.14
2019-01-11T01:06:21.485Z,-1.18
2019-01-11T01:12:04.804Z,-1.18
2019-01-11T01:20:08.206Z,-1.19
2019-01-11T01:23:54.105Z,-1.19
2019-01-11T01:25:41.134Z,-1.18
2019-01-11T01:27:27.928Z,-1.13
2019-01-11T01:29:22.601Z,-1.19
2019-01-11T01:31:51.210Z,-1.16
2019-01-11T01:33:17.597Z,-1.13
2019-01-11T01:35:32.051Z,-1.10
2019-01-11T01:37:08.149Z,-1.07
2019-01-11T01:43:33.399Z,-1.08
2019-01-11T01:49:26.663Z,-1.03
2019-01-11T01:56:51.337Z,-0.94
2019-01-11T01:58:46.847Z,-0.96
2019-01-11T02:00:22.693Z,-0.93
2019-01-11T02:01:59.674Z,-0.88
2019-01-11T02:05:55.493Z,-0.93
2019-01-11T02:07:33.201Z,-0.97
2019-01-11T02:09:48.606Z,-0.96
2019-01-11T02:11:35.803Z,-0.97
2019-01-11T02:15:31.208Z,-1.06
2019-01-11T02:19:08.105Z,-1.09
2019-01-11T02:28:26.737Z,-1.08
2019-01-11T02:30:22.160Z,-1.10
2019-01-11T02:33:58.434Z,-1.08
2019-01-11T02:36:27.143Z,-1.07
2019-01-11T02:37:50.166Z,-1.07
2019-01-11T02:39:39.328Z,-1.06
2019-01-11T02:41:02.754Z,-1.03
2019-01-11T02:42:49.752Z,-1.04
2019-01-11T02:44:25.734Z,-1.02
2019-01-11T02:48:01.809Z,-1.05
2019-01-11T02:49:49.008Z,-1.05
2019-01-11T02:53:20.696Z,-1.03
2019-01-11T02:58:55.675Z,-1.07
2019-01-11T03:00:31.161Z,-1.14
2019-01-11T03:02:27.177Z,-1.13
2019-01-11T03:04:53.518Z,-1.13
2019-01-11T03:06:18.982Z,-1.11
2019-01-11T03:07:54.533Z,-1.14
2019-01-11T03:09:48.909Z,-1.14
2019-01-11T03:11:25.130Z,-1.15
2019-01-11T03:13:00.990Z,-1.16
2019-01-11T03:14:36.583Z,-1.19
2019-01-11T03:18:09.598Z,-1.16
2019-01-11T03:23:57.349Z,-1.09
2019-01-11T03:25:33.267Z,-1.10
2019-01-11T03:27:08.585Z,-1.07
2019-01-11T03:30:43.804Z,-1.04
2019-01-11T03:34:59.308Z,-1.11
2019-01-11T03:36:34.796Z,-1.12
2019-01-11T03:38:22.137Z,-1.13
2019-01-11T03:40:08.185Z,-1.09
2019-01-11T03:42:02.362Z,-1.04
2019-01-11T03:43:38.154Z,-1.05
2019-01-11T03:47:34.771Z,-1.05
2019-01-11T03:49:29.397Z,-1.03
2019-01-11T03:51:44.078Z,-1.06
2019-01-11T03:53:21.324Z,-1.05
2019-01-11T03:57:13.909Z,-0.99
2019-01-11T04:01:04.551Z,-0.98
2019-01-11T04:02:59.010Z,-1.00
2019-01-11T04:04:35.187Z,-1.02
2019-01-11T04:06:10.589Z,-1.00
2019-01-11T04:08:06.632Z,-0.98
2019-01-11T04:11:37.662Z,-1.00
2019-01-11T04:13:13.322Z,-0.98
2019-01-11T04:15:00.234Z,-0.97
2019-01-11T04:16:35.775Z,-0.92
2019-01-11T04:20:35.953Z,-0.91
2019-01-11T04:22:27.242Z,-0.91
2019-01-11T04:24:02.762Z,-0.91
2019-01-11T04:27:39.226Z,-0.93
2019-01-11T04:29:14.891Z,-0.90
2019-01-11T04:30:50.269Z,-0.91
2019-01-11T04:32:25.814Z,-0.83
2019-01-11T04:34:20.346Z,-0.89
2019-01-11T04:35:55.738Z,-0.90
2019-01-11T04:37:31.476Z,-0.85
2019-01-11T04:39:08.617Z,-0.84
2019-01-11T04:46:52.627Z,-0.81
2019-01-11T04:48:47.121Z,-0.83
2019-01-11T04:50:22.667Z,-0.78
2019-01-11T04:51:58.500Z,-0.74
2019-01-11T04:53:53.538Z,-0.74
2019-01-11T04:55:40.129Z,-0.74
2019-01-11T04:57:29.448Z,-0.73
2019-01-11T04:58:56.595Z,-0.75
2019-01-11T05:02:26.110Z,-0.73
2019-01-11T05:06:29.553Z,-0.78
2019-01-11T05:08:03.030Z,-0.74
2019-01-11T05:15:35.274Z,-0.77
2019-01-11T05:17:21.982Z,-0.76
2019-01-11T05:19:38.092Z,-0.73
2019-01-11T05:21:25.351Z,-0.66
2019-01-11T05:23:02.608Z,-0.76
2019-01-11T05:25:04.190Z,-0.75
2019-01-11T05:26:39.734Z,-0.71
2019-01-11T05:28:15.343Z,-0.72
2019-01-11T05:29:54.229Z,-0.74
2019-01-11T05:32:08.964Z,-0.67
2019-01-11T05:35:51.440Z,-0.74
2019-01-11T05:37:29.150Z,-0.80
2019-01-11T05:39:05.539Z,-0.75
2019-01-11T05:40:45.183Z,-0.74
2019-01-11T05:42:21.191Z,-0.80
2019-01-11T05:43:59.502Z,-0.84
2019-01-11T05:46:28.283Z,-0.72
2019-01-11T05:50:09.299Z,-0.72
2019-01-11T05:52:04.361Z,-0.66
2019-01-11T05:54:01.361Z,-0.66
2019-01-11T06:00:07.260Z,-0.68
2019-01-11T06:01:42.841Z,-0.75
2019-01-11T06:03:21.192Z,-0.82
2019-01-11T06:05:05.852Z,-0.81
2019-01-11T06:06:59.911Z,-0.83
2019-01-11T06:08:54.869Z,-0.77
2019-01-11T06:10:42.168Z,-0.74
2019-01-11T06:14:39.411Z,-0.74
2019-01-11T06:16:15.927Z,-0.83
2019-01-11T06:17:54.708Z,-0.84
2019-01-11T06:19:31.299Z,-0.81
2019-01-11T06:21:13.519Z,-0.82
2019-01-11T06:22:49.213Z,-0.74
2019-01-11T06:24:25.902Z,-0.75
2019-01-11T06:26:04.566Z,-0.68
2019-01-11T06:27:43.595Z,-0.67
2019-01-11T06:29:21.748Z,-0.75
2019-01-11T06:32:52.497Z,-0.72
2019-01-11T06:34:39.193Z,-0.72
2019-01-11T06:36:16.962Z,-0.66
2019-01-11T06:37:52.594Z,-0.66
2019-01-11T06:39:55.008Z,-0.70
2019-01-11T06:41:18.393Z,-0.63
2019-01-11T06:42:55.053Z,-0.54
2019-01-11T06:44:31.021Z,-0.62
2019-01-11T06:48:20.496Z,-0.60
2019-01-11T06:49:56.073Z,-0.62
2019-01-11T06:51:31.562Z,-0.66
2019-01-11T06:53:07.784Z,-0.55
2019-01-11T06:54:43.217Z,-0.58
2019-01-11T06:56:18.982Z,-0.61
2019-01-11T06:57:54.271Z,-0.54
2019-01-11T06:59:29.902Z,-0.57
2019-01-11T07:01:08.022Z,-0.57
2019-01-11T07:02:45.198Z,-0.58
2019-01-11T07:04:20.551Z,-0.61
2019-01-11T07:05:55.998Z,-0.64
2019-01-11T07:07:31.810Z,-0.61
2019-01-11T07:09:10.051Z,-0.59
2019-01-11T07:10:45.459Z,-0.65
2019-01-11T07:12:21.812Z,-0.60
2019-01-11T07:13:58.185Z,-0.58
2019-01-11T07:15:34.047Z,-0.55
2019-01-11T07:17:28.766Z,-0.56
2019-01-11T07:19:04.690Z,-0.53
2019-01-11T07:20:58.641Z,-0.51
2019-01-11T07:22:18.113Z,-0.49
2019-01-11T07:23:54.005Z,-0.51
2019-01-11T07:25:43.818Z,-0.53
2019-01-11T07:27:06.824Z,-0.57
2019-01-11T07:29:02.321Z,-0.57
2019-01-11T07:30:56.721Z,-0.56
2019-01-11T07:32:32.587Z,-0.56
2019-01-11T07:34:10.669Z,-0.56
2019-01-11T07:36:05.404Z,-0.58
2019-01-11T07:37:41.401Z,-0.62
2019-01-11T07:39:36.503Z,-0.60
2019-01-11T07:43:33.749Z,-0.68
2019-01-11T07:45:40.976Z,-0.68
2019-01-11T07:46:48.143Z,-0.69
2019-01-11T07:48:58.787Z,-0.64
2019-01-11T07:50:24.566Z,-0.66
2019-01-11T07:52:01.676Z,-0.66
2019-01-11T07:53:40.707Z,-0.64
2019-01-11T07:55:17.080Z,-0.61
2019-01-11T07:56:55.138Z,-0.60
2019-01-11T07:58:30.792Z,-0.65
2019-01-11T08:00:40.465Z,-0.59
2019-01-11T08:02:03.726Z,-0.61
2019-01-11T08:03:41.689Z,-0.67
2019-01-11T08:05:28.927Z,-0.64
2019-01-11T08:07:17.373Z,-0.59
2019-01-11T08:09:05.158Z,-0.61
2019-01-11T08:10:56.229Z,-0.62
2019-01-11T08:12:32.311Z,-0.60
2019-01-11T08:14:11.448Z,-0.60
2019-01-11T08:16:11.155Z,-0.56
2019-01-11T08:18:06.433Z,-0.52
2019-01-11T08:19:47.431Z,-0.54
2019-01-11T08:21:29.292Z,-0.48
2019-01-11T08:23:10.240Z,-0.49
2019-01-11T08:24:53.034Z,-0.46
2019-01-11T08:26:28.568Z,-0.50
2019-01-11T08:28:04.054Z,-0.51
2019-01-11T08:29:42.186Z,-0.47
2019-01-11T08:31:20.731Z,-0.45
2019-01-11T08:32:59.208Z,-0.45
2019-01-11T08:34:34.599Z,-0.48
2019-01-11T08:36:13.282Z,-0.52
2019-01-11T08:37:49.028Z,-0.49
2019-01-11T08:39:26.558Z,-0.47
2019-01-11T08:41:03.395Z,-0.45
2019-01-11T08:42:43.197Z,-0.45
2019-01-11T08:44:20.943Z,-0.45
2019-01-11T08:46:16.392Z,-0.42
2019-01-11T08:47:57.790Z,-0.38
2019-01-11T08:49:43.543Z,-0.33
2019-01-11T08:51:20.577Z,-0.38
2019-01-11T08:52:58.091Z,-0.37
2019-01-11T08:54:46.341Z,-0.37
2019-01-11T08:58:50.645Z,-0.30
2019-01-11T09:02:49.009Z,-0.28
2019-01-11T09:04:45.842Z,-0.26
2019-01-11T09:06:25.720Z,-0.26
2019-01-11T09:08:02.230Z,-0.22
2019-01-11T09:09:38.687Z,-0.23
2019-01-11T09:11:19.925Z,-0.22
2019-01-11T09:13:00.818Z,-0.27
2019-01-11T09:15:04.257Z,-0.26
2019-01-11T09:16:42.211Z,-0.29
2019-01-11T09:18:30.456Z,-0.24
2019-01-11T09:20:13.261Z,-0.21
2019-01-11T09:21:50.183Z,-0.25
2019-01-11T09:23:25.811Z,-0.22
2019-01-11T09:25:03.525Z,-0.25
2019-01-11T09:26:42.127Z,-0.21
2019-01-11T09:28:25.268Z,-0.25
2019-01-11T09:30:01.075Z,-0.24
2019-01-11T09:34:35.898Z,-0.24
2019-01-11T09:38:33.553Z,-0.22
2019-01-11T09:40:14.593Z,-0.22
2019-01-11T09:42:01.898Z,-0.20
2019-01-11T09:43:37.978Z,-0.20
2019-01-11T09:47:41.498Z,-0.21
2019-01-11T09:52:09.328Z,-0.13
2019-01-11T09:54:03.597Z,-0.17
2019-01-11T09:57:58.530Z,-0.13
2019-01-11T09:59:46.366Z,-0.14
2019-01-11T10:03:48.838Z,-0.14
2019-01-11T10:06:08.378Z,-0.11
2019-01-11T10:10:16.697Z,-0.11
2019-01-11T10:14:11.608Z,-0.11
2019-01-11T10:16:18.746Z,-0.12
2019-01-11T10:18:15.538Z,-0.14
2019-01-11T10:22:51.379Z,-0.11
2019-01-11T10:24:27.013Z,-0.09
2019-01-11T10:26:15.406Z,-0.10
2019-01-11T10:28:02.031Z,-0.09
2019-01-11T10:29:37.773Z,-0.10
2019-01-11T10:31:13.866Z,-0.09
2019-01-11T10:32:49.782Z,-0.06
2019-01-11T10:34:37.211Z,-0.06
2019-01-11T10:36:12.654Z,-0.03
2019-01-11T10:38:10.029Z,-0.11
2019-01-11T10:39:57.035Z,-0.14
2019-01-11T10:41:52.732Z,-0.14
2019-01-11T10:47:48.783Z,-0.15
2019-01-11T10:52:03.225Z,-0.10
2019-01-11T10:53:22.676Z,-0.06
2019-01-11T10:54:57.938Z,-0.07
2019-01-11T10:56:33.245Z,-0.02
2019-01-11T11:00:30.813Z,-0.01
2019-01-11T11:02:06.607Z,0.00
2019-01-11T11:09:35.551Z,-0.06
2019-01-11T11:11:11.788Z,-0.06
2019-01-11T11:12:48.257Z,-0.07
2019-01-11T11:14:23.889Z,0.00
2019-01-11T11:18:06.840Z,-0.01
2019-01-11T11:19:44.825Z,0.00
2019-01-11T11:21:21.603Z,0.06
2019-01-11T11:22:58.528Z,0.08
2019-01-11T11:24:34.102Z,0.06
2019-01-11T11:26:25.239Z,0.06
2019-01-11T11:28:02.275Z,0.07
2019-01-11T11:29:43.901Z,0.14
2019-01-11T11:31:19.363Z,0.15
2019-01-11T11:32:59.673Z,0.20
2019-01-11T11:34:37.103Z,0.20
2019-01-11T11:36:13.103Z,0.14
2019-01-11T11:37:50.228Z,0.18
2019-01-11T11:39:29.364Z,0.21
2019-01-11T11:41:06.903Z,0.20
2019-01-11T11:42:42.759Z,0.21
2019-01-11T11:44:20.178Z,0.28
2019-01-11T11:46:26.408Z,0.34
2019-01-11T11:48:03.849Z,0.42
2019-01-11T11:50:02.572Z,0.43
2019-01-11T11:51:42.485Z,0.43
2019-01-11T11:53:20.694Z,0.34
2019-01-11T11:55:01.672Z,0.31
2019-01-11T11:56:43.995Z,0.31
2019-01-11T11:58:22.896Z,0.28
2019-01-11T12:00:00.580Z,0.26
2019-01-11T12:01:54.383Z,0.30
2019-01-11T12:03:32.379Z,0.38
2019-01-11T12:05:14.782Z,0.43
2019-01-11T12:06:55.188Z,0.45
2019-01-11T12:08:31.426Z,0.44
2019-01-11T12:10:11.035Z,0.48
2019-01-11T12:12:02.100Z,0.63
2019-01-11T12:13:40.935Z,0.65
2019-01-11T12:15:23.190Z,0.69
2019-01-11T12:17:07.222Z,0.77
2019-01-11T12:18:53.405Z,0.83
2019-01-11T12:20:35.761Z,0.82
2019-01-11T12:22:18.569Z,0.75
2019-01-11T12:26:28.139Z,0.58
2019-01-11T12:28:04.507Z,0.60
2019-01-11T12:29:44.954Z,0.64
2019-01-11T12:31:23.764Z,0.71
2019-01-11T12:32:59.648Z,0.69
2019-01-11T12:34:36.051Z,0.66
2019-01-11T12:36:14.217Z,0.67
2019-01-11T12:37:54.733Z,0.59
2019-01-11T12:39:31.648Z,0.61
2019-01-11T12:41:12.188Z,0.63
2019-01-11T12:42:49.571Z,0.65
2019-01-11T12:44:25.912Z,0.67
2019-01-11T12:46:02.242Z,0.70
2019-01-11T12:47:41.718Z,0.72
2019-01-11T12:49:19.240Z,0.70
2019-01-11T12:50:55.971Z,0.66
2019-01-11T12:52:33.377Z,0.62
2019-01-11T12:54:19.957Z,0.60
2019-01-11T12:56:04.246Z,0.58
2019-01-11T12:57:42.946Z,0.51
2019-01-11T12:59:21.821Z,0.51
2019-01-11T13:01:01.181Z,0.51
2019-01-11T13:02:37.486Z,0.52
2019-01-11T13:04:21.639Z,0.53
2019-01-11T13:05:57.931Z,0.51
2019-01-11T13:07:34.200Z,0.54
2019-01-11T13:09:12.995Z,0.60
2019-01-11T13:10:56.713Z,0.58
2019-01-11T13:12:42.569Z,0.60
2019-01-11T13:14:27.947Z,0.57
2019-01-11T13:16:12.013Z,0.55
2019-01-11T13:17:50.922Z,0.57
2019-01-11T13:19:27.049Z,0.60
2019-01-11T13:21:03.809Z,0.58
2019-01-11T13:22:41.433Z,0.62
2019-01-11T13:24:18.518Z,0.64
2019-01-11T13:26:03.368Z,0.65
2019-01-11T13:27:40.105Z,0.68
2019-01-11T13:29:25.069Z,0.69
2019-01-11T13:31:02.096Z,0.71
2019-01-11T13:32:38.734Z,0.69
2019-01-11T13:34:18.887Z,0.73
2019-01-11T13:35:55.759Z,0.73
2019-01-11T13:37:35.563Z,0.76
2019-01-11T13:39:14.762Z,0.77
2019-01-11T13:40:53.421Z,0.77
2019-01-11T13:42:28.914Z,0.79
2019-01-11T13:44:09.852Z,0.79
2019-01-11T13:45:46.588Z,0.86
2019-01-11T13:47:24.425Z,0.85
2019-01-11T13:49:00.728Z,0.85
2019-01-11T13:50:41.954Z,0.85
2019-01-11T13:52:32.808Z,0.94
2019-01-11T13:54:14.310Z,0.88
2019-01-11T13:55:53.683Z,0.90
2019-01-11T13:57:31.323Z,0.91
2019-01-11T13:59:13.351Z,0.93
2019-01-11T14:00:52.059Z,0.90
2019-01-11T14:02:29.815Z,0.94
2019-01-11T14:04:11.347Z,0.94
2019-01-11T14:05:48.778Z,0.96
2019-01-11T14:07:28.616Z,0.98
2019-01-11T14:09:06.508Z,1.01
2019-01-11T14:10:48.631Z,0.99
2019-01-11T14:12:27.657Z,1.01
2019-01-11T14:14:08.467Z,1.00
2019-01-11T14:15:44.664Z,1.03
2019-01-11T14:17:23.589Z,1.01
2019-01-11T14:19:01.017Z,1.00
2019-01-11T14:20:37.564Z,1.05
2019-01-11T14:22:14.163Z,1.06
2019-01-11T14:23:50.735Z,1.08
2019-01-11T14:25:27.279Z,1.12
2019-01-11T14:27:04.991Z,1.10
2019-01-11T14:28:43.243Z,1.11
2019-01-11T14:30:20.697Z,1.10
2019-01-11T14:31:58.003Z,1.12
2019-01-11T14:33:37.934Z,1.12
2019-01-11T14:35:15.480Z,1.11
2019-01-11T14:36:52.399Z,1.14
2019-01-11T14:38:31.383Z,1.13
2019-01-11T14:40:10.618Z,1.15
2019-01-11T14:41:48.949Z,1.17
2019-01-11T14:43:26.609Z,1.18
2019-01-11T14:45:08.513Z,1.20
2019-01-11T14:46:47.539Z,1.20
2019-01-11T14:48:26.029Z,1.22
2019-01-11T14:50:02.304Z,1.27
2019-01-11T14:51:44.961Z,1.28
2019-01-11T14:53:24.092Z,1.27
2019-01-11T14:55:01.957Z,1.36
2019-01-11T14:56:40.749Z,1.36
2019-01-11T14:58:21.069Z,1.37
2019-01-11T14:59:59.415Z,1.47
2019-01-11T15:01:38.134Z,1.47
2019-01-11T15:03:17.983Z,1.46
2019-01-11T15:04:56.445Z,1.49
2019-01-11T15:06:45.801Z,1.49
2019-01-11T15:08:22.149Z,1.51
2019-01-11T15:09:59.873Z,1.58
2019-01-11T15:11:38.703Z,1.56
2019-01-11T15:13:16.730Z,1.55
2019-01-11T15:14:52.145Z,1.52
2019-01-11T15:16:33.319Z,1.54
2019-01-11T15:18:15.468Z,1.56
2019-01-11T15:19:54.598Z,1.62
2019-01-11T15:21:37.838Z,1.68
2019-01-11T15:23:15.498Z,1.74
2019-01-11T15:25:02.038Z,1.76
2019-01-11T15:26:38.577Z,1.80
2019-01-11T15:28:15.178Z,1.83
2019-01-11T15:29:53.422Z,1.86
2019-01-11T15:31:30.007Z,1.88
2019-01-11T15:33:17.548Z,1.87
2019-01-11T15:34:55.770Z,1.90
2019-01-11T15:36:32.934Z,1.93
2019-01-11T15:38:10.173Z,1.92
2019-01-11T15:40:08.645Z,1.98
2019-01-11T15:41:44.789Z,2.00
2019-01-11T15:43:25.090Z,2.00
2019-01-11T15:45:01.476Z,2.02
2019-01-11T15:46:42.244Z,2.02
2019-01-11T15:48:20.118Z,2.04
2019-01-11T15:49:57.625Z,2.08
2019-01-11T15:51:34.710Z,2.07
2019-01-11T15:53:14.478Z,2.13
2019-01-11T15:54:52.864Z,2.09
2019-01-11T15:56:58.461Z,2.11
2019-01-11T15:58:34.531Z,2.18
2019-01-11T16:00:15.386Z,2.21
2019-01-11T16:01:57.753Z,2.18
2019-01-11T16:03:39.314Z,2.26
2019-01-11T16:05:18.696Z,2.30
2019-01-11T16:07:05.170Z,2.33
2019-01-11T16:09:14.462Z,2.34
2019-01-11T16:11:20.113Z,2.34
2019-01-11T16:13:51.419Z,2.37
2019-01-11T16:15:43.727Z,2.49
2019-01-11T16:17:21.157Z,2.49
2019-01-11T16:19:00.376Z,2.51
2019-01-11T16:20:41.308Z,2.63
2019-01-11T16:22:17.125Z,2.62
2019-01-11T16:23:53.213Z,2.66
2019-01-11T16:25:32.341Z,2.64
2019-01-11T16:27:09.105Z,2.68
2019-01-11T16:28:48.688Z,2.69
2019-01-11T16:30:24.533Z,2.78
2019-01-11T16:32:02.079Z,2.76
2019-01-11T16:33:42.603Z,2.72
2019-01-11T16:35:21.531Z,2.77
2019-01-11T16:37:00.186Z,2.77
2019-01-11T16:38:36.156Z,2.78
2019-01-11T16:40:12.057Z,2.78
2019-01-11T16:41:47.702Z,2.78
2019-01-11T16:43:23.432Z,2.82
2019-01-11T16:45:00.217Z,2.88
2019-01-11T16:46:39.932Z,2.83
2019-01-11T16:48:15.479Z,2.85
2019-01-11T16:49:51.530Z,2.97
2019-01-11T16:51:29.714Z,2.99
2019-01-11T16:53:05.833Z,3.03
2019-01-11T16:54:51.413Z,3.04
2019-01-11T16:56:28.767Z,3.11
2019-01-11T16:58:07.633Z,3.14
2019-01-11T16:59:45.375Z,3.22
2019-01-11T17:01:33.305Z,3.22
2019-01-11T17:03:13.606Z,3.23
2019-01-11T17:04:57.142Z,3.28
2019-01-11T17:06:44.266Z,3.26
2019-01-11T17:08:28.993Z,3.33
2019-01-11T17:10:08.992Z,3.37
2019-01-11T17:11:53.376Z,3.40
2019-01-11T17:13:40.557Z,3.52
2019-01-11T17:15:28.938Z,3.57
2019-01-11T17:17:04.451Z,3.54
2019-01-11T17:18:43.879Z,3.59
2019-01-11T17:20:21.737Z,3.54
2019-01-11T17:22:02.903Z,3.60
2019-01-11T17:23:50.407Z,3.62
2019-01-11T17:25:26.512Z,3.69
2019-01-11T17:27:02.545Z,3.67
2019-01-11T17:28:41.546Z,3.69
2019-01-11T17:30:43.267Z,3.67
2019-01-11T17:32:29.104Z,3.71
2019-01-11T17:34:06.500Z,3.71
2019-01-11T17:35:45.580Z,3.72
2019-01-11T17:37:22.120Z,3.76
2019-01-11T17:39:03.340Z,3.73
2019-01-11T17:41:11.524Z,3.76
2019-01-11T17:42:25.269Z,3.76
2019-01-11T17:44:05.421Z,3.72
2019-01-11T17:45:41.550Z,3.73
2019-01-11T17:47:25.375Z,3.73
2019-01-11T17:49:11.061Z,3.71
2019-01-11T17:50:50.225Z,3.75
2019-01-11T17:52:26.903Z,3.79
2019-01-11T17:54:03.972Z,3.77
2019-01-11T17:55:41.614Z,3.80
2019-01-11T17:57:22.411Z,3.79
2019-01-11T17:58:58.246Z,3.80
2019-01-11T18:00:38.397Z,3.82
2019-01-11T18:02:14.911Z,3.85
2019-01-11T18:03:53.709Z,3.87
2019-01-11T18:05:30.056Z,3.84
2019-01-11T18:07:07.303Z,3.87
2019-01-11T18:08:45.340Z,3.87
2019-01-11T18:10:21.434Z,3.84
2019-01-11T18:12:05.809Z,3.85
2019-01-11T18:13:47.501Z,3.84
2019-01-11T18:15:25.986Z,3.85
2019-01-11T18:17:02.213Z,3.84
2019-01-11T18:18:39.029Z,3.86
2019-01-11T18:20:23.626Z,3.87
2019-01-11T18:22:00.567Z,3.86
2019-01-11T18:23:39.230Z,3.89
2019-01-11T18:25:17.697Z,3.88
2019-01-11T18:26:55.788Z,3.89
2019-01-11T18:28:31.604Z,3.87
2019-01-11T18:30:16.414Z,3.89
2019-01-11T18:31:52.148Z,3.89
2019-01-11T18:33:29.474Z,3.89
2019-01-11T18:35:06.944Z,3.88
2019-01-11T18:36:46.196Z,3.89
2019-01-11T18:38:22.123Z,3.91
2019-01-11T18:40:01.087Z,3.88
2019-01-11T18:41:37.565Z,3.88
2019-01-11T18:43:15.706Z,3.85
2019-01-11T18:45:07.768Z,3.82
2019-01-11T18:46:44.745Z,3.81
2019-01-11T18:48:21.204Z,3.80
2019-01-11T18:49:57.388Z,3.80
2019-01-11T18:51:34.784Z,3.78
2019-01-11T18:53:13.950Z,3.78
2019-01-11T18:54:48.146Z,3.80
2019-01-11T18:56:23.950Z,3.79
2019-01-11T18:57:59.933Z,3.77
2019-01-11T18:59:39.516Z,3.77
2019-01-11T19:01:15.397Z,3.78
2019-01-11T19:02:50.938Z,3.78
2019-01-11T19:04:26.427Z,3.79
2019-01-11T19:06:02.945Z,3.79
2019-01-11T19:07:45.663Z,3.80
2019-01-11T19:09:16.198Z,3.80
2019-01-11T19:10:55.000Z,3.80
2019-01-11T19:12:36.279Z,3.80
2019-01-11T19:14:12.307Z,3.79
2019-01-11T19:15:50.772Z,3.80
2019-01-11T19:17:30.812Z,3.80
2019-01-11T19:19:09.154Z,3.80
2019-01-11T19:20:44.699Z,3.79
2019-01-11T19:22:22.805Z,3.78
2019-01-11T19:24:01.365Z,3.78
2019-01-11T19:25:38.234Z,3.80
2019-01-11T19:27:14.769Z,3.81
2019-01-11T19:28:50.435Z,3.81
2019-01-11T19:30:31.619Z,3.78
2019-01-11T19:32:07.819Z,3.78
2019-01-11T19:33:47.699Z,3.82
2019-01-11T19:35:24.883Z,3.82
2019-01-11T19:37:00.936Z,3.80
2019-01-11T19:38:36.818Z,3.82
2019-01-11T19:40:15.140Z,3.82
2019-01-11T19:41:55.016Z,3.81
2019-01-11T19:43:33.394Z,3.81
2019-01-11T19:45:14.624Z,3.82
2019-01-11T19:46:58.143Z,3.82
2019-01-11T19:48:49.392Z,3.85
2019-01-11T19:50:27.027Z,3.81
2019-01-11T19:52:07.234Z,3.82
2019-01-11T19:53:44.938Z,3.82
2019-01-11T19:55:25.692Z,3.83
2019-01-11T19:57:04.891Z,3.83
2019-01-11T19:58:42.151Z,3.82
2019-01-11T20:00:47.425Z,3.85
2019-01-11T20:02:26.550Z,3.85
2019-01-11T20:04:04.032Z,3.85
2019-01-11T20:05:46.887Z,3.86
2019-01-11T20:07:25.041Z,3.86
2019-01-11T20:09:09.155Z,3.86
2019-01-11T20:10:50.193Z,3.86
2019-01-11T20:12:28.722Z,3.84
2019-01-11T20:14:04.883Z,3.83
2019-01-11T20:15:40.364Z,3.84
2019-01-11T20:17:18.812Z,3.86
2019-01-11T20:18:54.841Z,3.84
2019-01-11T20:20:31.325Z,3.84
2019-01-11T20:22:10.336Z,3.84
2019-01-11T20:23:45.601Z,3.83
2019-01-11T20:25:24.097Z,3.84
2019-01-11T20:27:03.969Z,3.84
2019-01-11T20:28:42.185Z,3.86
2019-01-11T20:30:22.889Z,3.85
2019-01-11T20:31:59.077Z,3.85
2019-01-11T20:33:35.072Z,3.84
2019-01-11T20:35:10.870Z,3.85
2019-01-11T20:36:58.532Z,3.84
2019-01-11T20:38:34.499Z,3.86
2019-01-11T20:40:12.528Z,3.87
2019-01-11T20:41:47.803Z,3.85
2019-01-11T20:43:23.130Z,3.85
2019-01-11T20:44:58.982Z,3.86
2019-01-11T20:46:34.387Z,3.86
2019-01-11T20:48:11.377Z,3.86
2019-01-11T20:49:46.939Z,3.84
2019-01-11T20:51:24.392Z,3.84
2019-01-11T20:53:07.147Z,3.86
2019-01-11T20:54:43.664Z,3.84
2019-01-11T20:56:19.753Z,3.85
2019-01-11T20:57:55.863Z,3.85
2019-01-11T20:59:33.941Z,3.85
2019-01-11T21:01:22.818Z,3.86
2019-01-11T21:02:59.081Z,3.86
2019-01-11T21:04:35.289Z,3.85
2019-01-11T21:06:10.828Z,3.87
2019-01-11T21:07:47.277Z,3.89
2019-01-11T21:09:23.936Z,3.87
2019-01-11T21:11:01.915Z,3.88
2019-01-11T21:12:43.021Z,3.88
2019-01-11T21:14:26.747Z,3.88
2019-01-11T21:16:05.361Z,3.89
2019-01-11T21:17:41.454Z,3.89
2019-01-11T21:19:17.428Z,3.88
2019-01-11T21:21:00.483Z,3.89
2019-01-11T21:22:35.888Z,3.92
2019-01-11T21:24:13.278Z,3.89
2019-01-11T21:25:54.123Z,3.86
2019-01-11T21:27:32.636Z,3.84
2019-01-11T21:29:11.418Z,3.84
2019-01-11T21:30:46.818Z,3.82
2019-01-11T21:32:22.908Z,3.83
2019-01-11T21:34:01.834Z,3.82
2019-01-11T21:35:37.965Z,3.84
2019-01-11T21:37:16.260Z,3.82
2019-01-11T21:38:56.462Z,3.81
2019-01-11T21:40:34.467Z,3.78
2019-01-11T21:42:20.049Z,3.76
2019-01-11T21:44:08.643Z,3.75
2019-01-11T21:45:46.753Z,3.73
2019-01-11T21:47:26.137Z,3.72
2019-01-11T21:49:06.896Z,3.69
2019-01-11T21:50:48.263Z,3.70
2019-01-11T21:52:33.497Z,3.67
2019-01-11T21:54:09.803Z,3.65
2019-01-11T21:55:47.181Z,3.63
2019-01-11T21:57:25.118Z,3.65
2019-01-11T21:59:01.805Z,3.64
2019-01-11T22:00:47.861Z,3.63
2019-01-11T22:02:31.239Z,3.59
2019-01-11T22:04:05.279Z,3.60
2019-01-11T22:05:41.086Z,3.65
2019-01-11T22:07:17.502Z,3.59
2019-01-11T22:08:54.285Z,3.59
2019-01-11T22:10:35.618Z,3.57
2019-01-11T22:12:13.092Z,3.58
2019-01-11T22:13:53.603Z,3.58
2019-01-11T22:15:32.682Z,3.57
2019-01-11T22:17:08.675Z,3.55
2019-01-11T22:18:44.355Z,3.57
2019-01-11T22:20:21.418Z,3.58
2019-01-11T22:21:56.976Z,3.57
2019-01-11T22:23:34.807Z,3.55
2019-01-11T22:25:12.320Z,3.57
2019-01-11T22:26:47.939Z,3.60
2019-01-11T22:28:27.029Z,3.59
2019-01-11T22:30:07.358Z,3.62
2019-01-11T22:31:48.027Z,3.63
2019-01-11T22:33:25.320Z,3.64
2019-01-11T22:35:00.792Z,3.64
2019-01-11T22:36:37.557Z,3.64
2019-01-11T22:38:16.099Z,3.67
2019-01-11T22:39:51.886Z,3.66
2019-01-11T22:41:29.523Z,3.66
2019-01-11T22:43:08.375Z,3.66
2019-01-11T22:44:45.687Z,3.67
2019-01-11T22:46:23.038Z,3.67
2019-01-11T22:48:03.820Z,3.68
2019-01-11T22:49:39.704Z,3.67
2019-01-11T22:51:17.514Z,3.68
2019-01-11T22:52:53.338Z,3.68
2019-01-11T22:54:29.426Z,3.67
2019-01-11T22:56:07.130Z,3.67
2019-01-11T22:57:42.838Z,3.68
2019-01-11T22:59:18.414Z,3.67
2019-01-11T23:01:41.816Z,3.65
2019-01-11T23:03:23.873Z,3.64
2019-01-11T23:04:59.224Z,3.64
2019-01-11T23:07:24.309Z,3.64
2019-01-11T23:09:06.710Z,3.65
2019-01-11T23:11:17.029Z,3.63
2019-01-11T23:13:04.008Z,3.63
2019-01-11T23:14:39.814Z,3.62
2019-01-11T23:16:42.644Z,3.62
2019-01-11T23:18:20.890Z,3.60
2019-01-11T23:20:02.011Z,3.60
2019-01-11T23:21:45.985Z,3.59
2019-01-11T23:23:49.289Z,3.59
2019-01-11T23:25:41.139Z,3.59
2019-01-11T23:27:19.059Z,3.59
2019-01-11T23:28:54.652Z,3.59
2019-01-11T23:30:37.659Z,3.60
2019-01-11T23:32:14.221Z,3.60
2019-01-11T23:33:51.139Z,3.62
2019-01-11T23:35:26.871Z,3.61
2019-01-11T23:37:02.509Z,3.63
2019-01-11T23:38:38.176Z,3.64
2019-01-11T23:40:16.277Z,3.60
2019-01-11T23:41:53.347Z,3.62
2019-01-11T23:43:31.941Z,3.63
2019-01-11T23:45:16.233Z,3.61
2019-01-11T23:46:51.925Z,3.62
2019-01-11T23:48:27.197Z,3.61
2019-01-11T23:50:03.352Z,3.59
2019-01-11T23:51:43.240Z,3.59
2019-01-11T23:53:19.290Z,3.58
2019-01-11T23:55:13.188Z,3.57
2019-01-11T23:56:52.547Z,3.58
2019-01-11T23:58:28.080Z,3.58
