createdAt,value
2023-05-10T00:00:00.621Z,7.5
2023-05-10T00:01:00.611Z,7.1
2023-05-10T00:02:00.630Z,7.1
2023-05-10T00:03:00.745Z,7.1
2023-05-10T00:04:00.742Z,7.1
2023-05-10T00:05:01.389Z,7.1
2023-05-10T00:06:00.617Z,9.2
2023-05-10T00:07:00.629Z,9.2
2023-05-10T00:08:00.631Z,9.2
2023-05-10T00:09:00.662Z,9.2
2023-05-10T00:10:00.662Z,9.2
2023-05-10T00:11:00.819Z,9.7
2023-05-10T00:12:00.625Z,9.7
2023-05-10T00:13:00.682Z,9.7
2023-05-10T00:14:00.616Z,9.7
2023-05-10T00:15:00.776Z,9.7
2023-05-10T00:16:00.712Z,8.6
2023-05-10T00:17:01.052Z,8.6
2023-05-10T00:18:00.688Z,8.6
2023-05-10T00:19:00.654Z,8.6
2023-05-10T00:20:00.638Z,8.6
2023-05-10T00:21:00.654Z,8.3
2023-05-10T00:22:00.612Z,8.3
2023-05-10T00:23:00.616Z,8.3
2023-05-10T00:24:00.600Z,8.3
2023-05-10T00:25:00.677Z,8.3
2023-05-10T00:26:00.650Z,6.9
2023-05-10T00:27:00.637Z,6.9
2023-05-10T00:28:00.638Z,6.9
2023-05-10T00:29:00.641Z,6.9
2023-05-10T00:30:00.746Z,6.9
2023-05-10T00:31:00.600Z,9.2
2023-05-10T00:32:00.702Z,9.2
2023-05-10T00:33:00.633Z,9.2
2023-05-10T00:34:00.616Z,9.2
2023-05-10T00:35:00.740Z,9.2
2023-05-10T00:36:00.605Z,9.1
2023-05-10T00:37:00.641Z,9.1
2023-05-10T00:38:00.613Z,9.1
2023-05-10T00:39:00.635Z,9.1
2023-05-10T00:40:00.602Z,9.1
2023-05-10T00:41:00.611Z,9.7
2023-05-10T00:42:00.615Z,9.7
2023-05-10T00:43:00.597Z,9.7
2023-05-10T00:44:00.679Z,9.7
2023-05-10T00:45:00.691Z,9.7
2023-05-10T00:46:00.720Z,8.8
2023-05-10T00:47:00.674Z,8.8
2023-05-10T00:48:02.583Z,8.8
2023-05-10T00:49:01.055Z,8.8
2023-05-10T00:50:01.209Z,8.8
2023-05-10T00:51:01.324Z,9.3
2023-05-10T00:52:00.760Z,9.3
2023-05-10T00:53:02.086Z,9.3
2023-05-10T00:54:00.768Z,9.3
2023-05-10T00:55:01.226Z,9.3
2023-05-10T00:56:01.142Z,9.1
2023-05-10T00:57:00.761Z,9.1
2023-05-10T00:58:00.658Z,9.1
2023-05-10T00:59:00.958Z,9.1
2023-05-10T01:00:03.087Z,9.1
2023-05-10T01:01:01.296Z,7.8
2023-05-10T01:02:01.457Z,7.8
2023-05-10T01:03:00.808Z,7.8
2023-05-10T01:04:00.763Z,7.8
2023-05-10T01:05:02.405Z,7.8
2023-05-10T01:06:00.719Z,9.0
2023-05-10T01:07:00.831Z,9.0
2023-05-10T01:08:00.802Z,9.0
2023-05-10T01:09:00.666Z,9.0
2023-05-10T01:10:00.783Z,9.0
2023-05-10T01:11:00.641Z,7.6
2023-05-10T01:12:01.651Z,7.6
2023-05-10T01:13:01.957Z,7.6
2023-05-10T01:14:02.150Z,7.6
2023-05-10T01:15:01.701Z,7.6
2023-05-10T01:16:00.741Z,9.4
2023-05-10T01:17:01.037Z,9.4
2023-05-10T01:18:01.795Z,9.4
2023-05-10T01:19:00.732Z,9.4
2023-05-10T01:20:00.757Z,9.4
2023-05-10T01:21:14.789Z,9.4
2023-05-10T01:22:18.026Z,9.4
2023-05-10T01:23:14.621Z,9.4
2023-05-10T01:24:02.641Z,9.4
2023-05-10T01:25:16.008Z,9.4
2023-05-10T01:26:17.316Z,9.4
2023-05-10T01:27:20.541Z,9.4
2023-05-10T01:28:20.572Z,9.4
2023-05-10T01:29:13.824Z,9.4
2023-05-10T01:30:21.855Z,9.4
2023-05-10T01:31:13.458Z,9.0
2023-05-10T01:32:16.165Z,9.0
2023-05-10T01:33:09.963Z,9.0
2023-05-10T01:34:06.923Z,9.0
2023-05-10T01:35:15.791Z,9.0
2023-05-10T01:36:08.657Z,11.3
2023-05-10T01:37:07.580Z,11.3
2023-05-10T01:38:20.548Z,11.3
2023-05-10T01:39:09.102Z,11.3
2023-05-10T01:40:13.151Z,11.3
2023-05-10T01:41:12.862Z,10.0
2023-05-10T01:42:08.579Z,10.0
2023-05-10T01:43:03.868Z,10.0
2023-05-10T01:44:17.965Z,10.0
2023-05-10T01:45:10.558Z,10.0
2023-05-10T01:46:07.627Z,10.3
2023-05-10T01:47:09.619Z,10.3
2023-05-10T01:48:05.932Z,10.3
2023-05-10T01:49:03.322Z,10.3
2023-05-10T01:50:04.583Z,10.3
2023-05-10T01:51:00.639Z,9.0
2023-05-10T01:52:06.916Z,9.0
2023-05-10T01:53:01.875Z,9.0
2023-05-10T01:54:02.496Z,9.0
2023-05-10T01:55:04.505Z,9.0
2023-05-10T01:56:03.012Z,8.4
2023-05-10T01:57:05.833Z,8.4
2023-05-10T01:58:08.636Z,8.4
2023-05-10T01:59:08.621Z,8.4
2023-05-10T02:00:03.307Z,8.4
2023-05-10T02:01:04.237Z,8.8
2023-05-10T02:02:02.615Z,8.8
2023-05-10T02:03:04.952Z,8.8
2023-05-10T02:04:02.713Z,8.8
2023-05-10T02:05:02.554Z,8.8
2023-05-10T02:06:02.555Z,9.0
2023-05-10T02:07:00.773Z,9.0
2023-05-10T02:08:02.871Z,9.0
2023-05-10T02:09:01.812Z,9.0
2023-05-10T02:10:04.107Z,9.0
2023-05-10T02:11:01.798Z,10.3
2023-05-10T02:12:03.810Z,10.3
2023-05-10T02:13:02.575Z,10.3
2023-05-10T02:14:01.290Z,10.3
2023-05-10T02:15:04.171Z,10.3
2023-05-10T02:16:02.115Z,8.8
2023-05-10T02:17:04.045Z,8.8
2023-05-10T02:18:03.521Z,8.8
2023-05-10T02:19:01.894Z,8.8
2023-05-10T02:20:03.309Z,8.8
2023-05-10T02:21:02.422Z,9.8
2023-05-10T02:22:02.947Z,9.8
2023-05-10T02:23:03.215Z,9.8
2023-05-10T02:24:03.047Z,9.8
2023-05-10T02:25:01.128Z,9.8
2023-05-10T02:26:02.073Z,9.1
2023-05-10T02:27:02.231Z,9.1
2023-05-10T02:28:04.543Z,9.1
2023-05-10T02:29:02.668Z,9.1
2023-05-10T02:30:01.605Z,9.1
2023-05-10T02:31:01.056Z,7.9
2023-05-10T02:32:02.292Z,7.9
2023-05-10T02:33:02.457Z,7.9
2023-05-10T02:34:02.758Z,7.9
2023-05-10T02:35:03.508Z,7.9
2023-05-10T02:36:02.424Z,8.0
2023-05-10T02:37:02.681Z,8.0
2023-05-10T02:38:01.110Z,8.0
2023-05-10T02:39:01.657Z,8.0
2023-05-10T02:40:01.374Z,8.0
2023-05-10T02:41:01.778Z,10.1
2023-05-10T02:42:01.718Z,10.1
2023-05-10T02:43:02.652Z,10.1
2023-05-10T02:44:02.524Z,10.1
2023-05-10T02:45:03.944Z,10.1
2023-05-10T02:46:01.347Z,8.5
2023-05-10T02:47:00.664Z,8.5
2023-05-10T02:48:00.761Z,8.5
2023-05-10T02:49:00.946Z,8.5
2023-05-10T02:50:00.795Z,8.5
2023-05-10T02:51:05.295Z,9.0
2023-05-10T02:52:04.831Z,9.0
2023-05-10T02:53:05.030Z,9.0
2023-05-10T02:54:06.798Z,9.0
2023-05-10T02:55:02.285Z,9.0
2023-05-10T02:56:04.880Z,8.1
2023-05-10T02:57:04.231Z,8.1
2023-05-10T02:58:01.829Z,8.1
2023-05-10T02:59:00.707Z,8.1
2023-05-10T03:00:02.285Z,8.1
2023-05-10T03:01:00.871Z,8.6
2023-05-10T03:02:01.408Z,8.6
2023-05-10T03:03:00.700Z,8.6
2023-05-10T03:04:00.661Z,8.6
2023-05-10T03:05:00.793Z,8.6
2023-05-10T03:06:00.730Z,9.3
2023-05-10T03:07:01.194Z,9.3
2023-05-10T03:08:00.986Z,9.3
2023-05-10T03:09:02.250Z,9.3
2023-05-10T03:10:01.856Z,9.3
2023-05-10T03:11:09.286Z,11.4
2023-05-10T03:12:14.148Z,11.4
2023-05-10T03:13:13.598Z,11.4
2023-05-10T03:14:10.041Z,11.4
2023-05-10T03:15:07.356Z,11.4
2023-05-10T03:16:08.404Z,9.9
2023-05-10T03:17:09.757Z,9.9
2023-05-10T03:18:06.678Z,9.9
2023-05-10T03:19:11.856Z,9.9
2023-05-10T03:20:08.571Z,9.9
2023-05-10T03:21:04.091Z,9.4
2023-05-10T03:22:06.664Z,9.4
2023-05-10T03:23:07.435Z,9.4
2023-05-10T03:24:06.884Z,9.4
2023-05-10T03:25:06.145Z,9.4
2023-05-10T03:26:01.604Z,10.2
2023-05-10T03:27:02.711Z,10.2
2023-05-10T03:28:03.318Z,10.2
2023-05-10T03:29:01.027Z,10.2
2023-05-10T03:30:02.531Z,10.2
2023-05-10T03:31:02.239Z,10.4
2023-05-10T03:32:00.730Z,10.4
2023-05-10T03:33:08.092Z,10.4
2023-05-10T03:34:00.624Z,10.4
2023-05-10T03:35:00.805Z,10.4
2023-05-10T03:36:00.617Z,9.8
2023-05-10T03:37:00.645Z,9.8
2023-05-10T03:38:01.059Z,9.8
2023-05-10T03:39:00.621Z,9.8
2023-05-10T03:40:01.297Z,9.8
2023-05-10T03:41:00.631Z,9.0
2023-05-10T03:42:00.685Z,9.0
2023-05-10T03:43:00.660Z,9.0
2023-05-10T03:44:00.698Z,9.0
2023-05-10T03:45:00.621Z,9.0
2023-05-10T03:46:02.551Z,8.4
2023-05-10T03:47:00.734Z,8.4
2023-05-10T03:48:00.879Z,8.4
2023-05-10T03:49:00.642Z,8.4
2023-05-10T03:50:00.619Z,8.4
2023-05-10T03:51:00.615Z,10.0
2023-05-10T03:52:00.612Z,10.0
2023-05-10T03:53:00.605Z,10.0
2023-05-10T03:54:00.646Z,10.0
2023-05-10T03:55:00.762Z,10.0
2023-05-10T03:56:00.614Z,9.6
2023-05-10T03:57:00.620Z,9.6
2023-05-10T03:58:00.611Z,9.6
2023-05-10T03:59:00.624Z,9.6
2023-05-10T04:00:00.954Z,9.6
2023-05-10T04:01:00.631Z,9.4
2023-05-10T04:02:00.669Z,9.4
2023-05-10T04:03:00.671Z,9.4
2023-05-10T04:04:00.791Z,9.4
2023-05-10T04:05:00.690Z,9.4
2023-05-10T04:06:01.468Z,10.1
2023-05-10T04:07:00.615Z,10.1
2023-05-10T04:08:00.608Z,10.1
2023-05-10T04:09:00.638Z,10.1
2023-05-10T04:10:00.637Z,10.1
2023-05-10T04:11:09.181Z,9.5
2023-05-10T04:12:00.637Z,9.5
2023-05-10T04:13:00.756Z,9.5
2023-05-10T04:14:00.615Z,9.5
2023-05-10T04:15:00.621Z,9.5
2023-05-10T04:16:00.888Z,9.1
2023-05-10T04:17:00.717Z,9.1
2023-05-10T04:18:00.646Z,9.1
2023-05-10T04:19:00.630Z,9.1
2023-05-10T04:20:00.883Z,9.1
2023-05-10T04:21:00.800Z,9.5
2023-05-10T04:22:02.033Z,9.5
2023-05-10T04:23:00.619Z,9.5
2023-05-10T04:24:00.600Z,9.5
2023-05-10T04:25:00.652Z,9.5
2023-05-10T04:26:01.360Z,8.1
2023-05-10T04:27:00.611Z,8.1
2023-05-10T04:28:00.653Z,8.1
2023-05-10T04:29:00.616Z,8.1
2023-05-10T04:30:01.025Z,8.1
2023-05-10T04:31:04.703Z,9.7
2023-05-10T04:32:00.620Z,9.7
2023-05-10T04:33:01.216Z,9.7
2023-05-10T04:34:00.623Z,9.7
2023-05-10T04:35:00.628Z,9.7
2023-05-10T04:36:01.069Z,8.0
2023-05-10T04:37:00.602Z,8.0
2023-05-10T04:38:00.623Z,8.0
2023-05-10T04:39:00.776Z,8.0
2023-05-10T04:40:00.746Z,8.0
2023-05-10T04:41:04.326Z,8.1
2023-05-10T04:42:01.119Z,8.1
2023-05-10T04:43:00.608Z,8.1
2023-05-10T04:44:00.618Z,8.1
2023-05-10T04:45:00.656Z,8.1
2023-05-10T04:46:00.699Z,9.6
2023-05-10T04:47:00.761Z,9.6
2023-05-10T04:48:00.645Z,9.6
2023-05-10T04:49:00.629Z,9.6
2023-05-10T04:50:00.762Z,9.6
2023-05-10T04:51:00.649Z,7.6
2023-05-10T04:52:00.631Z,7.6
2023-05-10T04:53:00.626Z,7.6
2023-05-10T04:55:00.618Z,7.6
2023-05-10T04:56:00.690Z,9.6
2023-05-10T04:57:00.617Z,9.6
2023-05-10T04:58:00.601Z,9.6
2023-05-10T04:59:00.625Z,9.6
2023-05-10T05:00:00.749Z,9.6
2023-05-10T05:01:09.493Z,9.1
2023-05-10T05:02:00.649Z,9.1
2023-05-10T05:03:00.821Z,9.1
2023-05-10T05:04:00.800Z,9.1
2023-05-10T05:05:00.633Z,9.1
2023-05-10T05:06:00.686Z,8.9
2023-05-10T05:07:00.648Z,8.9
2023-05-10T05:08:00.667Z,8.9
2023-05-10T05:09:00.732Z,8.9
2023-05-10T05:10:00.612Z,8.9
2023-05-10T05:11:00.669Z,9.6
2023-05-10T05:12:00.643Z,9.6
2023-05-10T05:13:00.673Z,9.6
2023-05-10T05:14:00.644Z,9.6
2023-05-10T05:15:02.144Z,10.9
2023-05-10T05:16:02.215Z,10.9
2023-05-10T05:17:00.656Z,10.9
2023-05-10T05:18:00.700Z,10.9
2023-05-10T05:19:00.647Z,10.9
2023-05-10T05:20:00.727Z,10.5
2023-05-10T05:21:00.606Z,10.5
2023-05-10T05:22:00.608Z,10.5
2023-05-10T05:23:00.855Z,10.5
2023-05-10T05:24:00.615Z,10.5
2023-05-10T05:25:00.636Z,10.5
2023-05-10T05:26:00.610Z,10.0
2023-05-10T05:27:00.596Z,10.0
2023-05-10T05:28:00.607Z,10.0
2023-05-10T05:29:00.621Z,10.0
2023-05-10T05:30:00.687Z,10.0
2023-05-10T05:31:00.612Z,8.9
2023-05-10T05:32:01.110Z,8.9
2023-05-10T05:33:00.709Z,8.9
2023-05-10T05:34:00.652Z,8.9
2023-05-10T05:35:00.888Z,8.9
2023-05-10T05:36:01.490Z,9.9
2023-05-10T05:37:00.620Z,9.9
2023-05-10T05:38:00.622Z,9.9
2023-05-10T05:39:00.646Z,9.9
2023-05-10T05:40:00.749Z,9.9
2023-05-10T05:41:00.669Z,9.7
2023-05-10T05:42:00.607Z,9.7
2023-05-10T05:43:00.608Z,9.7
2023-05-10T05:44:00.613Z,9.7
2023-05-10T05:45:00.732Z,9.7
2023-05-10T05:46:00.634Z,12.2
2023-05-10T05:47:00.831Z,12.2
2023-05-10T05:48:00.622Z,12.2
2023-05-10T05:49:00.612Z,12.2
2023-05-10T05:50:00.629Z,12.2
2023-05-10T05:51:00.615Z,8.1
2023-05-10T05:52:01.539Z,8.1
2023-05-10T05:53:00.728Z,8.1
2023-05-10T05:54:00.623Z,8.1
2023-05-10T05:55:00.649Z,8.1
2023-05-10T05:56:00.645Z,10.6
2023-05-10T05:57:01.536Z,10.6
2023-05-10T05:58:00.628Z,10.6
2023-05-10T05:59:00.654Z,10.6
2023-05-10T06:00:00.630Z,10.6
2023-05-10T06:01:00.701Z,8.3
2023-05-10T06:02:00.646Z,8.3
2023-05-10T06:03:00.814Z,8.3
2023-05-10T06:04:00.753Z,8.3
2023-05-10T06:05:00.613Z,8.3
2023-05-10T06:06:00.605Z,10.3
2023-05-10T06:07:00.735Z,10.3
2023-05-10T06:08:00.621Z,10.3
2023-05-10T06:09:00.649Z,10.3
2023-05-10T06:10:01.141Z,10.3
2023-05-10T06:11:01.272Z,12.8
2023-05-10T06:12:00.603Z,12.8
2023-05-10T06:13:00.645Z,12.8
2023-05-10T06:14:01.185Z,12.8
2023-05-10T06:15:00.747Z,12.8
2023-05-10T06:16:02.157Z,9.4
2023-05-10T06:17:00.803Z,9.4
2023-05-10T06:18:00.707Z,9.4
2023-05-10T06:19:00.741Z,9.4
2023-05-10T06:20:00.653Z,9.4
2023-05-10T06:21:00.703Z,7.1
2023-05-10T06:22:00.656Z,7.1
2023-05-10T06:23:00.622Z,7.1
2023-05-10T06:24:00.779Z,7.1
2023-05-10T06:25:00.636Z,7.1
2023-05-10T06:26:00.647Z,8.6
2023-05-10T06:27:00.613Z,8.6
2023-05-10T06:28:00.649Z,8.6
2023-05-10T06:29:00.622Z,8.6
2023-05-10T06:30:11.648Z,8.6
2023-05-10T06:31:00.654Z,9.1
2023-05-10T06:32:00.609Z,9.1
2023-05-10T06:33:00.690Z,9.1
2023-05-10T06:34:00.655Z,9.1
2023-05-10T06:35:00.650Z,9.1
2023-05-10T06:36:00.707Z,7.0
2023-05-10T06:37:00.627Z,7.0
2023-05-10T06:38:00.631Z,7.0
2023-05-10T06:39:00.917Z,7.0
2023-05-10T06:40:00.873Z,7.0
2023-05-10T06:41:00.624Z,10.6
2023-05-10T06:42:00.628Z,10.6
2023-05-10T06:43:00.666Z,10.6
2023-05-10T06:44:00.615Z,10.6
2023-05-10T06:45:00.693Z,10.6
2023-05-10T06:46:00.658Z,9.3
2023-05-10T06:47:00.622Z,9.3
2023-05-10T06:48:00.643Z,9.3
2023-05-10T06:49:00.600Z,9.3
2023-05-10T06:50:00.606Z,9.3
2023-05-10T06:51:00.778Z,8.9
2023-05-10T06:52:00.624Z,8.9
2023-05-10T06:53:01.235Z,8.9
2023-05-10T06:54:00.647Z,8.9
2023-05-10T06:55:00.848Z,8.9
2023-05-10T06:56:00.615Z,10.2
2023-05-10T06:57:01.931Z,10.2
2023-05-10T06:58:00.614Z,10.2
2023-05-10T06:59:00.655Z,10.2
2023-05-10T07:00:00.979Z,10.2
2023-05-10T07:01:03.167Z,9.4
2023-05-10T07:02:00.678Z,9.4
2023-05-10T07:03:00.719Z,9.4
2023-05-10T07:04:00.657Z,9.4
2023-05-10T07:05:03.231Z,9.4
2023-05-10T07:06:04.284Z,6.9
2023-05-10T07:07:00.611Z,6.9
2023-05-10T07:08:00.714Z,6.9
2023-05-10T07:09:00.699Z,6.9
2023-05-10T07:10:00.740Z,6.9
2023-05-10T07:11:03.329Z,9.1
2023-05-10T07:12:00.614Z,9.1
2023-05-10T07:13:00.855Z,9.1
2023-05-10T07:14:00.670Z,9.1
2023-05-10T07:15:00.697Z,9.1
2023-05-10T07:16:00.878Z,6.4
2023-05-10T07:17:00.633Z,6.4
2023-05-10T07:18:00.781Z,6.4
2023-05-10T07:19:00.657Z,6.4
2023-05-10T07:20:00.928Z,6.4
2023-05-10T07:21:00.749Z,8.3
2023-05-10T07:22:00.621Z,8.3
2023-05-10T07:23:00.634Z,8.3
2023-05-10T07:24:00.637Z,8.3
2023-05-10T07:25:00.697Z,8.3
2023-05-10T07:26:00.673Z,6.7
2023-05-10T07:27:00.820Z,6.7
2023-05-10T07:28:00.605Z,6.7
2023-05-10T07:29:00.660Z,6.7
2023-05-10T07:30:00.730Z,6.7
2023-05-10T07:31:00.625Z,8.0
2023-05-10T07:32:00.731Z,8.0
2023-05-10T07:33:00.710Z,8.0
2023-05-10T07:34:00.620Z,8.0
2023-05-10T07:35:00.677Z,8.0
2023-05-10T07:36:00.652Z,8.2
2023-05-10T07:37:01.301Z,8.2
2023-05-10T07:38:00.812Z,8.2
2023-05-10T07:39:00.634Z,8.2
2023-05-10T07:40:00.650Z,8.2
2023-05-10T07:41:01.169Z,7.3
2023-05-10T07:42:00.615Z,7.3
2023-05-10T07:43:00.604Z,7.3
2023-05-10T07:44:00.614Z,7.3
2023-05-10T07:45:00.650Z,7.3
2023-05-10T07:46:00.716Z,8.5
2023-05-10T07:47:00.657Z,8.5
2023-05-10T07:48:00.646Z,8.5
2023-05-10T07:49:00.622Z,8.5
2023-05-10T07:50:00.746Z,8.5
2023-05-10T07:51:00.629Z,7.1
2023-05-10T07:52:00.609Z,7.1
2023-05-10T07:53:00.658Z,7.1
2023-05-10T07:54:00.648Z,7.1
2023-05-10T07:55:00.598Z,7.1
2023-05-10T07:56:20.529Z,6.6
2023-05-10T07:57:00.657Z,6.6
2023-05-10T07:58:00.623Z,6.6
2023-05-10T07:59:02.794Z,6.6
2023-05-10T08:00:00.801Z,6.6
2023-05-10T08:01:00.708Z,6.2
2023-05-10T08:02:00.703Z,6.2
2023-05-10T08:03:00.857Z,6.2
2023-05-10T08:04:01.470Z,6.2
2023-05-10T08:05:00.781Z,6.2
2023-05-10T08:06:00.718Z,5.5
2023-05-10T08:07:00.650Z,5.5
2023-05-10T08:08:00.602Z,5.5
2023-05-10T08:09:00.705Z,5.5
2023-05-10T08:10:01.088Z,5.5
2023-05-10T08:11:00.622Z,8.0
2023-05-10T08:12:00.611Z,8.0
2023-05-10T08:13:00.668Z,8.0
2023-05-10T08:14:00.641Z,8.0
2023-05-10T08:15:00.682Z,8.0
2023-05-10T08:16:00.661Z,6.4
2023-05-10T08:17:00.605Z,6.4
2023-05-10T08:18:00.805Z,6.4
2023-05-10T08:19:00.691Z,6.4
2023-05-10T08:20:01.135Z,6.4
2023-05-10T08:21:00.626Z,7.1
2023-05-10T08:22:00.689Z,7.1
2023-05-10T08:23:00.679Z,7.1
2023-05-10T08:24:00.611Z,7.1
2023-05-10T08:25:00.613Z,7.1
2023-05-10T08:26:00.622Z,6.4
2023-05-10T08:27:00.616Z,6.4
2023-05-10T08:28:00.651Z,6.4
2023-05-10T08:29:00.753Z,6.4
2023-05-10T08:30:00.602Z,6.4
2023-05-10T08:31:00.778Z,8.4
2023-05-10T08:32:00.637Z,8.4
2023-05-10T08:33:00.653Z,8.4
2023-05-10T08:34:00.626Z,8.4
2023-05-10T08:35:00.644Z,8.4
2023-05-10T08:36:00.622Z,5.3
2023-05-10T08:37:00.604Z,5.3
2023-05-10T08:38:00.906Z,5.3
2023-05-10T08:39:00.598Z,5.3
2023-05-10T08:40:00.823Z,5.3
2023-05-10T08:41:02.394Z,8.4
2023-05-10T08:42:03.730Z,8.4
2023-05-10T08:43:05.507Z,8.4
2023-05-10T08:44:03.837Z,8.4
2023-05-10T08:45:02.373Z,8.4
2023-05-10T08:46:01.218Z,5.2
2023-05-10T08:47:04.002Z,5.2
2023-05-10T08:48:02.194Z,5.2
2023-05-10T08:49:02.986Z,5.2
2023-05-10T08:50:02.574Z,5.2
2023-05-10T08:51:02.710Z,6.2
2023-05-10T08:52:03.525Z,6.2
2023-05-10T08:53:04.150Z,6.2
2023-05-10T08:54:01.683Z,6.2
2023-05-10T08:55:00.840Z,6.2
2023-05-10T08:56:02.075Z,7.5
2023-05-10T08:57:00.780Z,7.5
2023-05-10T08:58:00.686Z,7.5
2023-05-10T08:59:01.062Z,7.5
2023-05-10T09:00:01.135Z,7.5
2023-05-10T09:01:01.005Z,5.7
2023-05-10T09:02:02.025Z,5.7
2023-05-10T09:03:03.732Z,5.7
2023-05-10T09:04:00.755Z,5.7
2023-05-10T09:05:00.773Z,5.7
2023-05-10T09:06:00.696Z,6.5
2023-05-10T09:07:00.747Z,6.5
2023-05-10T09:08:00.633Z,6.5
2023-05-10T09:09:01.488Z,6.5
2023-05-10T09:10:00.673Z,6.5
2023-05-10T09:11:01.057Z,8.3
2023-05-10T09:12:00.683Z,8.3
2023-05-10T09:13:01.341Z,8.3
2023-05-10T09:14:01.103Z,8.3
2023-05-10T09:15:01.631Z,8.3
2023-05-10T09:16:07.136Z,5.8
2023-05-10T09:17:00.954Z,5.8
2023-05-10T09:18:00.731Z,5.8
2023-05-10T09:19:00.756Z,5.8
2023-05-10T09:20:02.808Z,5.8
2023-05-10T09:21:00.640Z,6.4
2023-05-10T09:22:00.652Z,6.4
2023-05-10T09:23:00.614Z,6.4
2023-05-10T09:24:03.894Z,6.4
2023-05-10T09:25:04.603Z,6.4
2023-05-10T09:26:01.835Z,6.5
2023-05-10T09:27:01.412Z,6.5
2023-05-10T09:28:00.708Z,6.5
2023-05-10T09:29:01.379Z,6.5
2023-05-10T09:30:01.184Z,6.5
2023-05-10T09:31:00.749Z,8.1
2023-05-10T09:32:00.605Z,8.1
2023-05-10T09:33:01.492Z,8.1
2023-05-10T09:34:00.610Z,8.1
2023-05-10T09:35:06.029Z,8.1
2023-05-10T09:36:06.996Z,6.4
2023-05-10T09:37:02.548Z,6.4
2023-05-10T09:38:03.827Z,6.4
2023-05-10T09:39:00.616Z,6.4
2023-05-10T09:40:03.915Z,6.4
2023-05-10T09:41:00.627Z,5.2
2023-05-10T09:42:03.619Z,5.2
2023-05-10T09:43:03.387Z,5.2
2023-05-10T09:44:00.606Z,5.2
2023-05-10T09:45:01.833Z,5.2
2023-05-10T09:46:09.436Z,6.0
2023-05-10T09:47:02.545Z,6.0
2023-05-10T09:48:02.194Z,6.0
2023-05-10T09:49:00.613Z,6.0
2023-05-10T09:50:01.438Z,6.0
2023-05-10T09:51:00.610Z,8.0
2023-05-10T09:52:05.305Z,8.0
2023-05-10T09:53:02.764Z,8.0
2023-05-10T09:54:13.302Z,8.0
2023-05-10T09:55:00.609Z,8.0
2023-05-10T09:56:00.635Z,5.4
2023-05-10T09:57:00.753Z,5.4
2023-05-10T09:58:01.600Z,5.4
2023-05-10T09:59:02.631Z,5.4
2023-05-10T10:00:01.104Z,5.4
2023-05-10T10:01:00.739Z,5.9
2023-05-10T10:02:00.774Z,5.9
2023-05-10T10:03:01.287Z,5.9
2023-05-10T10:04:04.069Z,5.9
2023-05-10T10:05:01.509Z,5.9
2023-05-10T10:06:00.638Z,5.6
2023-05-10T10:07:02.827Z,5.6
2023-05-10T10:08:03.719Z,5.6
2023-05-10T10:09:00.679Z,5.6
2023-05-10T10:10:00.712Z,5.6
2023-05-10T10:11:00.768Z,5.8
2023-05-10T10:12:02.635Z,5.8
2023-05-10T10:13:01.910Z,5.8
2023-05-10T10:14:00.901Z,5.8
2023-05-10T10:15:00.910Z,5.8
2023-05-10T10:16:00.704Z,5.9
2023-05-10T10:17:08.418Z,5.9
2023-05-10T10:18:01.398Z,5.9
2023-05-10T10:19:01.006Z,5.9
2023-05-10T10:20:03.096Z,5.9
2023-05-10T10:21:01.438Z,5.7
2023-05-10T10:22:00.680Z,5.7
2023-05-10T10:23:00.656Z,5.7
2023-05-10T10:24:01.225Z,5.7
2023-05-10T10:25:00.845Z,5.7
2023-05-10T10:26:02.740Z,4.7
2023-05-10T10:27:11.503Z,4.7
2023-05-10T10:28:11.611Z,4.7
2023-05-10T10:29:20.765Z,4.7
2023-05-10T10:30:09.062Z,4.7
2023-05-10T10:31:13.330Z,7.4
2023-05-10T10:32:11.604Z,7.4
2023-05-10T10:34:05.376Z,7.4
2023-05-10T10:35:01.073Z,7.4
2023-05-10T10:36:02.117Z,5.3
2023-05-10T10:37:05.532Z,5.3
2023-05-10T10:38:00.758Z,5.3
2023-05-10T10:39:01.312Z,5.3
2023-05-10T10:40:00.720Z,5.3
2023-05-10T10:41:03.318Z,7.2
2023-05-10T10:42:00.630Z,7.2
2023-05-10T10:43:20.561Z,7.2
2023-05-10T10:44:20.526Z,7.2
2023-05-10T10:45:12.172Z,7.2
2023-05-10T10:46:10.573Z,5.3
2023-05-10T10:47:15.272Z,5.3
2023-05-10T10:48:20.574Z,5.3
2023-05-10T10:49:10.922Z,5.3
2023-05-10T10:50:00.607Z,5.3
2023-05-10T10:51:00.660Z,5.0
2023-05-10T10:52:14.235Z,5.0
2023-05-10T10:53:10.326Z,5.0
2023-05-10T10:54:09.489Z,5.0
2023-05-10T10:55:06.504Z,5.0
2023-05-10T10:56:10.345Z,6.3
2023-05-10T10:57:11.230Z,6.3
2023-05-10T10:58:00.612Z,6.3
2023-05-10T10:59:00.645Z,6.3
2023-05-10T11:00:20.513Z,7.4
2023-05-10T11:01:12.956Z,7.4
2023-05-10T11:02:00.633Z,7.4
2023-05-10T11:03:05.189Z,7.4
2023-05-10T11:04:00.679Z,7.4
2023-05-10T11:05:20.560Z,4.8
2023-05-10T11:06:00.622Z,4.8
2023-05-10T11:07:18.500Z,4.8
2023-05-10T11:08:07.757Z,4.8
2023-05-10T11:09:09.400Z,4.8
2023-05-10T11:10:04.633Z,4.8
2023-05-10T11:11:00.682Z,5.3
2023-05-10T11:12:08.635Z,5.3
2023-05-10T11:13:03.058Z,5.3
2023-05-10T11:14:06.798Z,5.3
2023-05-10T11:15:01.172Z,5.3
2023-05-10T11:16:13.882Z,7.3
2023-05-10T11:17:01.140Z,7.3
2023-05-10T11:18:20.675Z,7.3
2023-05-10T11:19:03.720Z,7.3
2023-05-10T11:20:13.775Z,6.3
2023-05-10T11:21:01.674Z,6.3
2023-05-10T11:22:03.877Z,6.3
2023-05-10T11:23:11.844Z,6.3
2023-05-10T11:24:01.468Z,6.3
2023-05-10T11:25:00.859Z,6.3
2023-05-10T11:26:00.757Z,6.9
2023-05-10T11:27:00.671Z,6.9
2023-05-10T11:28:02.568Z,6.9
2023-05-10T11:29:00.898Z,6.9
2023-05-10T11:30:00.616Z,6.9
2023-05-10T11:31:00.809Z,5.4
2023-05-10T11:32:00.674Z,5.4
2023-05-10T11:33:00.735Z,5.4
2023-05-10T11:34:01.247Z,5.4
2023-05-10T11:35:06.317Z,5.4
2023-05-10T11:36:00.604Z,5.9
2023-05-10T11:37:00.734Z,5.9
2023-05-10T11:38:00.620Z,5.9
2023-05-10T11:39:00.675Z,5.9
2023-05-10T11:40:00.768Z,5.9
2023-05-10T11:41:00.641Z,5.7
2023-05-10T11:42:00.710Z,5.7
2023-05-10T11:43:01.273Z,5.7
2023-05-10T11:44:01.597Z,5.7
2023-05-10T11:45:01.710Z,5.7
2023-05-10T11:46:00.728Z,4.9
2023-05-10T11:47:01.423Z,4.9
2023-05-10T11:48:01.313Z,4.9
2023-05-10T11:49:01.158Z,4.9
2023-05-10T11:50:00.776Z,4.9
2023-05-10T11:51:01.575Z,7.4
2023-05-10T11:52:08.319Z,7.4
2023-05-10T11:53:00.624Z,7.4
2023-05-10T11:54:00.646Z,7.4
2023-05-10T11:55:00.617Z,7.4
2023-05-10T11:56:05.086Z,4.5
2023-05-10T11:57:00.727Z,4.5
2023-05-10T11:58:01.955Z,4.5
2023-05-10T11:59:00.648Z,4.5
2023-05-10T12:00:00.652Z,4.5
2023-05-10T12:01:01.051Z,4.5
2023-05-10T12:02:00.738Z,4.5
2023-05-10T12:03:01.218Z,4.5
2023-05-10T12:04:01.602Z,4.5
2023-05-10T12:05:01.145Z,4.5
2023-05-10T12:06:02.382Z,5.1
2023-05-10T12:07:00.727Z,5.1
2023-05-10T12:08:11.436Z,5.1
2023-05-10T12:09:05.625Z,5.1
2023-05-10T12:10:05.181Z,5.1
2023-05-10T12:11:07.071Z,7.0
2023-05-10T12:12:02.219Z,7.0
2023-05-10T12:13:00.629Z,7.0
2023-05-10T12:14:04.413Z,7.0
2023-05-10T12:15:01.953Z,7.0
2023-05-10T12:16:20.564Z,7.0
2023-05-10T12:17:00.627Z,7.0
2023-05-10T12:18:00.714Z,7.0
2023-05-10T12:19:00.853Z,7.0
2023-05-10T12:20:20.760Z,5.2
2023-05-10T12:21:03.638Z,5.2
2023-05-10T12:22:04.921Z,5.2
2023-05-10T12:23:02.342Z,5.2
2023-05-10T12:24:03.373Z,5.2
2023-05-10T12:25:00.656Z,5.2
2023-05-10T12:26:04.301Z,4.4
2023-05-10T12:27:04.882Z,4.4
2023-05-10T12:28:03.907Z,4.4
2023-05-10T12:29:12.354Z,4.4
2023-05-10T12:30:01.650Z,4.4
2023-05-10T12:31:01.693Z,4.7
2023-05-10T12:32:00.770Z,4.7
2023-05-10T12:33:02.710Z,4.7
2023-05-10T12:34:00.612Z,4.7
2023-05-10T12:35:00.640Z,4.7
2023-05-10T12:36:00.608Z,4.9
2023-05-10T12:37:01.424Z,4.9
2023-05-10T12:38:00.679Z,4.9
2023-05-10T12:39:02.875Z,4.9
2023-05-10T12:40:00.694Z,4.9
2023-05-10T12:41:03.309Z,5.2
2023-05-10T12:42:00.646Z,5.2
2023-05-10T12:43:00.713Z,5.2
2023-05-10T12:44:01.441Z,5.2
2023-05-10T12:45:00.721Z,5.2
2023-05-10T12:46:09.248Z,4.8
2023-05-10T12:47:00.642Z,4.8
2023-05-10T12:48:00.659Z,4.8
2023-05-10T12:49:09.017Z,4.8
2023-05-10T12:50:01.795Z,4.8
2023-05-10T12:51:01.827Z,4.9
2023-05-10T12:52:00.645Z,4.9
2023-05-10T12:53:00.648Z,4.9
2023-05-10T12:54:00.614Z,4.9
2023-05-10T12:55:01.241Z,4.9
2023-05-10T12:56:00.622Z,5.3
2023-05-10T12:57:00.623Z,5.3
2023-05-10T12:58:00.636Z,5.3
2023-05-10T12:59:00.606Z,5.3
2023-05-10T13:00:00.644Z,5.3
2023-05-10T13:02:00.710Z,4.6
2023-05-10T13:03:00.902Z,4.6
2023-05-10T13:04:00.697Z,4.6
2023-05-10T13:05:00.759Z,4.6
2023-05-10T13:06:00.690Z,3.9
2023-05-10T13:07:02.108Z,3.9
2023-05-10T13:08:01.502Z,3.9
2023-05-10T13:09:00.705Z,3.9
2023-05-10T13:10:00.707Z,3.9
2023-05-10T13:11:01.464Z,5.1
2023-05-10T13:12:01.068Z,5.1
2023-05-10T13:13:01.050Z,5.1
2023-05-10T13:14:00.780Z,5.1
2023-05-10T13:15:00.795Z,5.1
2023-05-10T13:16:00.720Z,4.3
2023-05-10T13:17:00.797Z,4.3
2023-05-10T13:18:00.873Z,4.3
2023-05-10T13:19:00.793Z,4.3
2023-05-10T13:20:00.715Z,4.3
2023-05-10T13:21:00.826Z,6.2
2023-05-10T13:22:00.702Z,6.2
2023-05-10T13:23:00.695Z,6.2
2023-05-10T13:24:00.702Z,6.2
2023-05-10T13:25:00.919Z,6.2
2023-05-10T13:26:00.730Z,5.4
2023-05-10T13:27:00.738Z,5.4
2023-05-10T13:28:00.718Z,5.4
2023-05-10T13:29:00.742Z,5.4
2023-05-10T13:30:02.720Z,5.4
2023-05-10T13:31:00.735Z,5.1
2023-05-10T13:32:00.902Z,5.1
2023-05-10T13:33:00.732Z,5.1
2023-05-10T13:34:00.769Z,5.1
2023-05-10T13:35:00.820Z,5.1
2023-05-10T13:36:00.777Z,5.3
2023-05-10T13:37:00.782Z,5.3
2023-05-10T13:38:00.724Z,5.3
2023-05-10T13:39:00.830Z,5.3
2023-05-10T13:40:01.051Z,5.3
2023-05-10T13:41:00.690Z,4.2
2023-05-10T13:42:00.701Z,4.2
2023-05-10T13:43:00.718Z,4.2
2023-05-10T13:44:00.717Z,4.2
2023-05-10T13:45:00.909Z,4.2