createdAt,value
2022-09-28T00:00:09.129Z,0.40
2022-09-28T00:00:37.564Z,0.30
2022-09-28T00:00:59.148Z,0.30
2022-09-28T00:01:24.611Z,0.40
2022-09-28T00:01:46.530Z,0.30
2022-09-28T00:02:08.673Z,0.40
2022-09-28T00:02:32.373Z,0.30
2022-09-28T00:02:56.176Z,0.38
2022-09-28T00:03:17.822Z,0.40
2022-09-28T00:03:39.421Z,0.40
2022-09-28T00:04:02.369Z,0.35
2022-09-28T00:04:25.434Z,0.20
2022-09-28T00:04:46.999Z,0.40
2022-09-28T00:05:08.997Z,0.40
2022-09-28T00:05:32.722Z,0.50
2022-09-28T00:06:01.330Z,0.32
2022-09-28T00:06:24.816Z,0.22
2022-09-28T00:06:47.375Z,0.40
2022-09-28T00:07:10.010Z,0.40
2022-09-28T00:07:31.672Z,0.30
2022-09-28T00:07:54.014Z,0.40
2022-09-28T00:08:15.835Z,0.40
2022-09-28T00:08:38.207Z,0.40
2022-09-28T00:09:01.858Z,0.30
2022-09-28T00:09:23.568Z,0.40
2022-09-28T00:09:45.812Z,0.40
2022-09-28T00:10:08.142Z,0.40
2022-09-28T00:10:30.792Z,0.20
2022-09-28T00:10:55.524Z,0.30
2022-09-28T00:11:20.715Z,0.50
2022-09-28T00:11:46.970Z,0.28
2022-09-28T00:12:11.790Z,0.30
2022-09-28T00:12:43.225Z,0.40
2022-09-28T00:13:08.877Z,0.30
2022-09-28T00:13:36.835Z,0.40
2022-09-28T00:14:03.399Z,0.50
2022-09-28T00:14:25.103Z,0.35
2022-09-28T00:14:46.673Z,0.35
2022-09-28T00:15:10.030Z,0.40
2022-09-28T00:15:31.608Z,0.30
2022-09-28T00:16:00.480Z,0.38
2022-09-28T00:16:25.502Z,0.50
2022-09-28T00:16:48.480Z,0.40
2022-09-28T00:17:10.532Z,0.40
2022-09-28T00:17:33.417Z,0.30
2022-09-28T00:17:54.958Z,0.28
2022-09-28T00:18:16.571Z,0.28
2022-09-28T00:18:39.139Z,0.30
2022-09-28T00:19:01.116Z,0.30
2022-09-28T00:19:22.702Z,0.30
2022-09-28T00:19:45.919Z,0.38
2022-09-28T00:20:09.660Z,0.45
2022-09-28T00:20:31.224Z,0.30
2022-09-28T00:21:00.325Z,0.30
2022-09-28T00:21:23.655Z,0.30
2022-09-28T00:21:46.164Z,0.40
2022-09-28T00:22:07.738Z,0.30
2022-09-28T00:22:29.298Z,0.30
2022-09-28T00:22:50.814Z,0.70
2022-09-28T00:23:12.413Z,0.80
2022-09-28T00:23:56.183Z,0.30
2022-09-28T00:24:19.005Z,0.38
2022-09-28T00:24:41.424Z,0.20
2022-09-28T00:25:03.620Z,0.30
2022-09-28T00:25:26.295Z,0.40
2022-09-28T00:25:50.226Z,0.40
2022-09-28T00:26:11.746Z,0.20
2022-09-28T00:26:33.861Z,0.30
2022-09-28T00:27:00.595Z,0.30
2022-09-28T00:27:22.272Z,0.30
2022-09-28T00:27:49.145Z,0.40
2022-09-28T00:28:10.734Z,0.30
2022-09-28T00:28:33.725Z,0.40
2022-09-28T00:28:58.037Z,0.30
2022-09-28T00:29:22.793Z,0.30
2022-09-28T00:29:44.508Z,0.30
2022-09-28T00:30:08.528Z,0.28
2022-09-28T00:30:30.407Z,0.22
2022-09-28T00:30:55.475Z,0.20
2022-09-28T00:31:17.856Z,0.20
2022-09-28T00:31:39.521Z,0.30
2022-09-28T00:32:05.239Z,0.32
2022-09-28T00:32:27.920Z,0.40
2022-09-28T00:32:49.755Z,0.35
2022-09-28T00:33:11.492Z,0.30
2022-09-28T00:33:33.996Z,0.30
2022-09-28T00:33:56.950Z,0.30
2022-09-28T00:34:19.007Z,0.30
2022-09-28T00:34:45.671Z,0.32
2022-09-28T00:35:10.588Z,0.40
2022-09-28T00:35:32.472Z,0.20
2022-09-28T00:35:56.560Z,0.30
2022-09-28T00:36:18.224Z,0.30
2022-09-28T00:36:43.028Z,0.30
2022-09-28T00:37:08.803Z,0.40
2022-09-28T00:37:30.386Z,0.30
2022-09-28T00:37:52.319Z,0.30
2022-09-28T00:38:16.624Z,0.30
2022-09-28T00:38:40.524Z,0.38
2022-09-28T00:39:09.513Z,0.20
2022-09-28T00:39:31.698Z,0.30
2022-09-28T00:39:53.616Z,0.30
2022-09-28T00:40:16.397Z,0.38
2022-09-28T00:40:38.099Z,0.30
2022-09-28T00:41:00.206Z,0.40
2022-09-28T00:41:22.239Z,0.30
2022-09-28T00:41:45.947Z,0.30
2022-09-28T00:42:13.491Z,0.20
2022-09-28T00:42:35.089Z,0.40
2022-09-28T00:42:56.696Z,0.40
2022-09-28T00:43:20.393Z,0.30
2022-09-28T00:43:42.464Z,0.40
2022-09-28T00:44:32.205Z,0.30
2022-09-28T00:45:10.862Z,0.20
2022-09-28T00:45:33.509Z,0.30
2022-09-28T00:46:01.607Z,0.30
2022-09-28T00:46:33.028Z,0.22
2022-09-28T00:46:58.053Z,0.40
2022-09-28T00:47:44.694Z,0.20
2022-09-28T00:48:07.152Z,0.30
2022-09-28T00:48:33.934Z,0.20
2022-09-28T00:48:58.772Z,0.40
2022-09-28T00:49:29.537Z,0.40
2022-09-28T00:49:56.800Z,0.30
2022-09-28T00:50:26.918Z,0.30
2022-09-28T00:50:50.024Z,0.20
2022-09-28T00:51:12.989Z,0.20
2022-09-28T00:51:37.153Z,0.40
2022-09-28T00:51:59.916Z,0.30
2022-09-28T00:52:28.013Z,0.20
2022-09-28T00:52:56.644Z,0.30
2022-09-28T00:53:24.166Z,0.50
2022-09-28T00:53:47.116Z,0.40
2022-09-28T00:54:10.224Z,0.30
2022-09-28T00:54:32.169Z,0.40
2022-09-28T00:54:55.921Z,0.30
2022-09-28T00:55:21.801Z,0.30
2022-09-28T00:55:48.429Z,0.30
2022-09-28T00:56:17.337Z,0.40
2022-09-28T00:56:42.000Z,0.20
2022-09-28T00:57:04.665Z,0.30
2022-09-28T00:57:26.836Z,0.20
2022-09-28T00:57:55.122Z,0.30
2022-09-28T00:58:21.279Z,0.32
2022-09-28T00:58:46.860Z,0.20
2022-09-28T00:59:09.421Z,0.30
2022-09-28T00:59:32.913Z,0.30
2022-09-28T00:59:55.209Z,0.30
2022-09-28T01:00:16.961Z,0.30
2022-09-28T01:00:40.883Z,0.35
2022-09-28T01:01:04.813Z,0.22
2022-09-28T01:01:27.520Z,0.20
2022-09-28T01:01:49.295Z,0.30
2022-09-28T01:02:11.188Z,0.20
2022-09-28T01:02:33.851Z,0.30
2022-09-28T01:02:56.191Z,0.30
2022-09-28T01:03:19.534Z,0.30
2022-09-28T01:03:45.181Z,0.40
2022-09-28T01:04:08.180Z,0.25
2022-09-28T01:04:30.970Z,0.20
2022-09-28T01:04:53.742Z,0.30
2022-09-28T01:05:17.645Z,0.20
2022-09-28T01:05:42.323Z,0.30
2022-09-28T01:06:06.853Z,0.30
2022-09-28T01:06:33.161Z,0.30
2022-09-28T01:06:57.137Z,0.20
2022-09-28T01:07:18.950Z,0.30
2022-09-28T01:07:42.149Z,0.40
2022-09-28T01:08:04.763Z,0.25
2022-09-28T01:08:28.072Z,0.50
2022-09-28T01:08:52.393Z,0.25
2022-09-28T01:09:16.160Z,0.20
2022-09-28T01:09:39.211Z,0.30
2022-09-28T01:10:01.460Z,0.30
2022-09-28T01:10:23.003Z,0.30
2022-09-28T01:10:45.568Z,0.50
2022-09-28T01:11:07.525Z,0.25
2022-09-28T01:11:31.239Z,0.30
2022-09-28T01:11:53.021Z,0.30
2022-09-28T01:12:16.188Z,0.57
2022-09-28T01:12:37.772Z,0.60
2022-09-28T01:12:59.489Z,0.30
2022-09-28T01:13:23.495Z,0.30
2022-09-28T01:13:48.689Z,0.40
2022-09-28T01:14:14.026Z,0.40
2022-09-28T01:14:36.069Z,0.30
2022-09-28T01:15:00.440Z,0.25
2022-09-28T01:15:24.636Z,0.30
2022-09-28T01:15:58.442Z,0.30
2022-09-28T01:16:28.842Z,0.30
2022-09-28T01:17:01.156Z,0.30
2022-09-28T01:17:41.036Z,0.40
2022-09-28T01:18:11.477Z,0.50
2022-09-28T01:18:47.295Z,0.30
2022-09-28T01:19:41.985Z,0.35
2022-09-28T01:20:33.941Z,0.30
2022-09-28T01:21:02.370Z,0.77
2022-09-28T01:21:25.197Z,0.30
2022-09-28T01:21:51.951Z,0.40
2022-09-28T01:22:27.188Z,0.20
2022-09-28T01:23:33.404Z,0.30
2022-09-28T01:24:30.189Z,0.43
2022-09-28T01:25:01.015Z,0.40
2022-09-28T01:25:31.377Z,0.30
2022-09-28T01:25:55.486Z,0.38
2022-09-28T01:26:35.166Z,0.40
2022-09-28T01:27:06.201Z,0.60
2022-09-28T01:27:32.395Z,0.30
2022-09-28T01:27:57.441Z,0.40
2022-09-28T01:28:23.603Z,0.30
2022-09-28T01:28:48.731Z,0.40
2022-09-28T01:29:18.503Z,0.43
2022-09-28T01:29:57.337Z,0.50
2022-09-28T01:30:21.178Z,0.38
2022-09-28T01:30:52.134Z,0.40
2022-09-28T01:31:16.176Z,0.50
2022-09-28T01:31:41.843Z,0.60
2022-09-28T01:32:16.150Z,0.30
2022-09-28T01:32:48.850Z,0.38
2022-09-28T01:33:14.430Z,0.45
2022-09-28T01:33:43.556Z,0.50
2022-09-28T01:34:15.954Z,0.47
2022-09-28T01:34:42.616Z,0.30
2022-09-28T01:35:10.978Z,0.50
2022-09-28T01:35:36.880Z,0.50
2022-09-28T01:36:06.120Z,0.47
2022-09-28T01:36:33.193Z,0.43
2022-09-28T01:37:02.481Z,0.20
2022-09-28T01:37:29.001Z,0.30
2022-09-28T01:37:54.400Z,0.40
2022-09-28T01:38:22.161Z,0.52
2022-09-28T01:38:49.393Z,0.57
2022-09-28T01:39:16.617Z,0.38
2022-09-28T01:39:42.640Z,0.57
2022-09-28T01:40:09.754Z,0.50
2022-09-28T01:40:32.581Z,0.40
2022-09-28T01:40:56.673Z,0.40
2022-09-28T01:41:20.465Z,0.30
2022-09-28T01:41:48.077Z,0.38
2022-09-28T01:42:16.356Z,0.40
2022-09-28T01:42:41.272Z,0.30
2022-09-28T01:43:06.654Z,0.30
2022-09-28T01:43:31.036Z,0.50
2022-09-28T01:43:56.798Z,0.35
2022-09-28T01:44:21.395Z,0.38
2022-09-28T01:44:48.306Z,0.40
2022-09-28T01:45:17.112Z,0.30
2022-09-28T01:45:44.220Z,0.30
2022-09-28T01:46:13.403Z,0.60
2022-09-28T01:46:38.216Z,0.40
2022-09-28T01:47:04.459Z,0.40
2022-09-28T01:47:31.402Z,0.60
2022-09-28T01:47:58.161Z,0.63
2022-09-28T01:48:27.347Z,0.40
2022-09-28T01:48:55.840Z,0.50
2022-09-28T01:49:21.428Z,0.30
2022-09-28T01:49:47.633Z,0.30
2022-09-28T01:50:13.719Z,0.30
2022-09-28T01:50:39.654Z,0.30
2022-09-28T01:51:08.132Z,0.30
2022-09-28T01:51:36.965Z,0.43
2022-09-28T01:52:04.916Z,0.47
2022-09-28T01:52:31.914Z,0.30
2022-09-28T01:52:59.439Z,0.20
2022-09-28T01:53:27.159Z,0.30
2022-09-28T01:53:53.375Z,0.40
2022-09-28T01:54:21.797Z,0.65
2022-09-28T01:54:53.192Z,0.40
2022-09-28T01:55:25.861Z,0.30
2022-09-28T01:55:51.369Z,0.30
2022-09-28T01:56:17.782Z,0.30
2022-09-28T01:56:45.503Z,0.40
2022-09-28T01:57:15.596Z,0.50
2022-09-28T01:57:42.365Z,0.32
2022-09-28T01:58:12.981Z,0.20
2022-09-28T01:58:39.343Z,0.50
2022-09-28T01:59:07.542Z,0.30
2022-09-28T01:59:33.041Z,0.50
2022-09-28T02:00:02.160Z,0.43
2022-09-28T02:00:25.113Z,0.65
2022-09-28T02:00:53.387Z,0.40
2022-09-28T02:01:20.291Z,0.30
2022-09-28T02:01:48.986Z,0.38
2022-09-28T02:02:15.691Z,0.20
2022-09-28T02:02:42.415Z,0.30
2022-09-28T02:03:09.691Z,0.70
2022-09-28T02:03:42.211Z,0.30
2022-09-28T02:04:10.233Z,0.40
2022-09-28T02:04:37.197Z,0.32
2022-09-28T02:05:04.333Z,0.30
2022-09-28T02:05:31.636Z,0.40
2022-09-28T02:05:57.403Z,0.30
2022-09-28T02:06:27.410Z,0.20
2022-09-28T02:06:53.601Z,0.35
2022-09-28T02:07:20.945Z,0.35
2022-09-28T02:07:47.258Z,0.60
2022-09-28T02:08:12.833Z,0.32
2022-09-28T02:08:38.718Z,0.40
2022-09-28T02:09:06.186Z,0.30
2022-09-28T02:09:41.396Z,0.30
2022-09-28T02:10:09.591Z,0.55
2022-09-28T02:10:35.880Z,0.30
2022-09-28T02:11:04.277Z,0.30
2022-09-28T02:11:26.151Z,0.30
2022-09-28T02:11:54.152Z,0.30
2022-09-28T02:12:23.936Z,0.30
2022-09-28T02:12:51.601Z,0.40
2022-09-28T02:13:18.232Z,0.43
2022-09-28T02:13:44.702Z,0.50
2022-09-28T02:14:10.717Z,0.40
2022-09-28T02:14:38.582Z,0.40
2022-09-28T02:15:10.756Z,0.30
2022-09-28T02:15:41.407Z,0.38
2022-09-28T02:16:10.122Z,0.50
2022-09-28T02:16:36.604Z,0.30
2022-09-28T02:17:00.076Z,0.50
2022-09-28T02:17:26.337Z,0.45
2022-09-28T02:17:48.589Z,0.50
2022-09-28T02:18:10.897Z,0.30
2022-09-28T02:18:33.102Z,0.30
2022-09-28T02:18:55.986Z,0.30
2022-09-28T02:19:20.211Z,0.20
2022-09-28T02:19:43.671Z,0.30
2022-09-28T02:20:07.724Z,0.38
2022-09-28T02:20:32.708Z,0.45
2022-09-28T02:21:01.147Z,0.50
2022-09-28T02:21:29.468Z,0.40
2022-09-28T02:21:57.784Z,0.20
2022-09-28T02:22:26.450Z,0.40
2022-09-28T02:22:51.461Z,0.20
2022-09-28T02:23:13.574Z,0.60
2022-09-28T02:23:41.092Z,0.57
2022-09-28T02:24:09.098Z,0.43
2022-09-28T02:24:37.527Z,0.30
2022-09-28T02:25:03.305Z,0.50
2022-09-28T02:25:31.746Z,0.40
2022-09-28T02:26:00.862Z,0.32
2022-09-28T02:26:27.177Z,0.30
2022-09-28T02:26:51.832Z,0.50
2022-09-28T02:27:20.103Z,0.35
2022-09-28T02:27:52.660Z,0.30
2022-09-28T02:28:14.658Z,0.40
2022-09-28T02:28:38.782Z,0.45
2022-09-28T02:29:00.812Z,0.40
2022-09-28T02:29:23.257Z,0.30
2022-09-28T02:29:44.874Z,0.40
2022-09-28T02:30:09.639Z,0.40
2022-09-28T02:30:33.628Z,0.32
2022-09-28T02:30:55.316Z,0.40
2022-09-28T02:31:16.984Z,0.40
2022-09-28T02:31:39.026Z,0.38
2022-09-28T02:32:01.875Z,0.40
2022-09-28T02:32:24.521Z,0.50
2022-09-28T02:32:49.793Z,0.40
2022-09-28T02:33:13.995Z,0.40
2022-09-28T02:33:39.392Z,0.40
2022-09-28T02:34:01.128Z,0.55
2022-09-28T02:34:22.747Z,0.40
2022-09-28T02:34:45.697Z,0.43
2022-09-28T02:35:11.538Z,0.40
2022-09-28T02:35:35.296Z,0.40
2022-09-28T02:35:59.885Z,0.43
2022-09-28T02:36:25.870Z,0.40
2022-09-28T02:36:47.910Z,0.60
2022-09-28T02:37:09.490Z,0.57
2022-09-28T02:37:32.263Z,0.50
2022-09-28T02:37:55.028Z,0.45
2022-09-28T02:38:16.869Z,0.60
2022-09-28T02:38:39.783Z,0.40
2022-09-28T02:39:02.767Z,0.30
2022-09-28T02:39:24.662Z,0.40
2022-09-28T02:39:46.380Z,0.30
2022-09-28T02:40:15.338Z,0.40
2022-09-28T02:40:39.295Z,0.40
2022-09-28T02:41:05.577Z,0.40
2022-09-28T02:41:41.697Z,0.47
2022-09-28T02:42:17.128Z,0.30
2022-09-28T02:42:49.478Z,0.38
2022-09-28T02:43:18.907Z,0.32
2022-09-28T02:43:53.932Z,0.47
2022-09-28T02:44:29.674Z,0.40
2022-09-28T02:45:05.316Z,0.43
2022-09-28T02:45:43.512Z,0.22
2022-09-28T02:46:16.457Z,0.73
2022-09-28T02:46:53.106Z,0.40
2022-09-28T02:47:35.620Z,0.70
2022-09-28T02:48:11.286Z,0.40
2022-09-28T02:49:04.929Z,0.70
2022-09-28T02:49:40.252Z,0.40
2022-09-28T02:50:11.740Z,0.40
2022-09-28T02:50:43.562Z,0.55
2022-09-28T02:51:14.538Z,0.38
2022-09-28T02:51:47.016Z,0.30
2022-09-28T02:52:39.551Z,0.40
2022-09-28T02:53:25.996Z,0.40
2022-09-28T02:54:02.854Z,0.60
2022-09-28T02:54:48.354Z,0.60
2022-09-28T02:55:29.733Z,0.70
2022-09-28T02:56:10.110Z,0.30
2022-09-28T02:56:48.289Z,0.40
2022-09-28T02:57:19.561Z,0.43
2022-09-28T02:57:53.667Z,0.60
2022-09-28T02:58:25.156Z,0.40
2022-09-28T02:59:00.007Z,0.50
2022-09-28T02:59:34.201Z,0.80
2022-09-28T03:00:05.477Z,0.38
2022-09-28T03:00:28.176Z,0.47
2022-09-28T03:00:57.416Z,0.50
2022-09-28T03:01:26.985Z,0.70
2022-09-28T03:01:57.223Z,0.68
2022-09-28T03:02:27.263Z,0.43
2022-09-28T03:02:59.083Z,0.40
2022-09-28T03:03:31.780Z,0.50
2022-09-28T03:03:57.715Z,0.40
2022-09-28T03:04:30.933Z,0.60
2022-09-28T03:05:07.564Z,0.60
2022-09-28T03:05:37.069Z,0.50
2022-09-28T03:06:03.783Z,0.75
2022-09-28T03:06:40.231Z,0.60
2022-09-28T03:07:07.748Z,0.40
2022-09-28T03:07:34.579Z,0.40
2022-09-28T03:08:00.711Z,0.47
2022-09-28T03:08:26.424Z,0.60
2022-09-28T03:08:53.516Z,0.40
2022-09-28T03:09:22.300Z,0.52
2022-09-28T03:09:50.699Z,0.70
2022-09-28T03:10:17.560Z,0.50
2022-09-28T03:10:44.257Z,0.60
2022-09-28T03:11:13.854Z,0.50
2022-09-28T03:11:40.773Z,0.70
2022-09-28T03:12:08.591Z,0.63
2022-09-28T03:12:33.149Z,0.50
2022-09-28T03:12:58.514Z,0.50
2022-09-28T03:13:20.795Z,0.40
2022-09-28T03:13:42.987Z,0.50
2022-09-28T03:14:06.390Z,0.70
2022-09-28T03:15:06.245Z,0.63
2022-09-28T03:15:30.494Z,0.77
2022-09-28T03:15:52.075Z,0.55
2022-09-28T03:16:15.951Z,0.68
2022-09-28T03:16:43.754Z,1.15
2022-09-28T03:17:05.405Z,0.45
2022-09-28T03:17:27.934Z,0.55
2022-09-28T03:17:49.669Z,0.60
2022-09-28T03:18:11.341Z,0.75
2022-09-28T03:18:33.984Z,0.60
2022-09-28T03:18:55.960Z,0.70
2022-09-28T03:19:20.707Z,0.52
2022-09-28T03:19:43.400Z,0.70
2022-09-28T03:20:06.579Z,0.73
2022-09-28T03:20:30.304Z,0.55
2022-09-28T03:20:52.932Z,0.70
2022-09-28T03:21:16.099Z,0.63
2022-09-28T03:21:38.088Z,0.40
2022-09-28T03:22:00.338Z,0.50
2022-09-28T03:22:21.913Z,0.50
2022-09-28T03:22:55.974Z,0.50
2022-09-28T03:23:27.099Z,0.47
2022-09-28T03:23:49.671Z,0.57
2022-09-28T03:24:11.803Z,0.60
2022-09-28T03:24:33.396Z,0.77
2022-09-28T03:24:55.059Z,0.95
2022-09-28T03:25:17.680Z,0.73
2022-09-28T03:25:39.456Z,0.70
2022-09-28T03:26:01.062Z,0.52
2022-09-28T03:26:22.710Z,0.60
2022-09-28T03:26:45.363Z,0.70
2022-09-28T03:27:09.324Z,0.60
2022-09-28T03:27:30.935Z,0.50
2022-09-28T03:27:52.597Z,0.40
2022-09-28T03:28:15.898Z,0.70
2022-09-28T03:28:38.579Z,0.63
2022-09-28T03:29:01.423Z,0.50
2022-09-28T03:29:23.464Z,0.70
2022-09-28T03:29:51.880Z,0.63
2022-09-28T03:30:15.259Z,0.52
2022-09-28T03:30:39.581Z,0.50
2022-09-28T03:31:02.620Z,0.50
2022-09-28T03:31:24.366Z,0.52
2022-09-28T03:31:47.866Z,0.60
2022-09-28T03:32:09.608Z,0.80
2022-09-28T03:32:31.251Z,0.68
2022-09-28T03:32:57.224Z,0.60
2022-09-28T03:33:21.001Z,0.80
2022-09-28T03:33:42.582Z,0.90
2022-09-28T03:34:04.422Z,0.70
2022-09-28T03:34:27.127Z,0.85
2022-09-28T03:34:50.077Z,0.50
2022-09-28T03:35:11.772Z,0.40
2022-09-28T03:35:33.892Z,0.57
2022-09-28T03:35:56.140Z,0.55
2022-09-28T03:36:19.652Z,0.80
2022-09-28T03:36:41.300Z,1.00
2022-09-28T03:37:03.985Z,0.82
2022-09-28T03:37:26.596Z,1.05
2022-09-28T03:37:48.193Z,0.95
2022-09-28T03:38:10.750Z,0.57
2022-09-28T03:38:33.296Z,0.40
2022-09-28T03:38:56.087Z,0.68
2022-09-28T03:39:19.077Z,0.52
2022-09-28T03:39:41.617Z,0.65
2022-09-28T03:40:04.108Z,0.63
2022-09-28T03:40:25.976Z,0.90
2022-09-28T03:40:53.554Z,0.73
2022-09-28T03:41:16.168Z,0.60
2022-09-28T03:41:38.479Z,0.65
2022-09-28T03:42:00.843Z,0.57
2022-09-28T03:42:23.071Z,0.70
2022-09-28T03:42:46.644Z,0.70
2022-09-28T03:43:09.694Z,0.75
2022-09-28T03:43:32.805Z,0.60
2022-09-28T03:43:56.793Z,0.82
2022-09-28T03:44:21.860Z,0.80
2022-09-28T03:44:43.941Z,0.60
2022-09-28T03:45:06.561Z,0.63
2022-09-28T03:45:30.023Z,0.70
2022-09-28T03:45:53.173Z,0.60
2022-09-28T03:46:16.013Z,0.70
2022-09-28T03:46:42.160Z,0.80
2022-09-28T03:47:04.593Z,0.70
2022-09-28T03:47:26.173Z,0.80
2022-09-28T03:47:50.345Z,0.77
2022-09-28T03:48:13.714Z,1.02
2022-09-28T03:48:36.146Z,0.85
2022-09-28T03:48:58.187Z,0.85
2022-09-28T03:49:20.848Z,0.47
2022-09-28T03:49:45.572Z,0.65
2022-09-28T03:50:09.454Z,0.75
2022-09-28T03:50:31.081Z,0.93
2022-09-28T03:50:55.038Z,0.57
2022-09-28T03:51:17.772Z,0.75
2022-09-28T03:51:39.346Z,0.90
2022-09-28T03:52:01.369Z,0.80
2022-09-28T03:52:24.161Z,0.85
2022-09-28T03:52:45.780Z,0.70
2022-09-28T03:53:07.918Z,0.63
2022-09-28T03:53:29.670Z,0.80
2022-09-28T03:53:52.573Z,0.68
2022-09-28T03:54:14.168Z,0.50
2022-09-28T03:54:35.979Z,0.82
2022-09-28T03:54:57.547Z,0.98
2022-09-28T03:55:19.163Z,0.82
2022-09-28T03:55:41.722Z,0.82
2022-09-28T03:56:04.380Z,1.00
2022-09-28T03:56:26.986Z,0.75
2022-09-28T03:56:50.130Z,0.82
2022-09-28T03:57:11.687Z,0.88
2022-09-28T03:57:33.384Z,0.70
2022-09-28T03:57:55.563Z,0.88
2022-09-28T03:58:17.446Z,0.90
2022-09-28T03:58:44.074Z,0.90
2022-09-28T03:59:06.959Z,0.80
2022-09-28T03:59:28.751Z,0.73
2022-09-28T03:59:50.359Z,0.95
2022-09-28T04:00:14.213Z,0.85
2022-09-28T04:00:37.801Z,0.85
2022-09-28T04:01:02.994Z,0.82
2022-09-28T04:01:24.661Z,0.80
2022-09-28T04:01:50.297Z,0.90
2022-09-28T04:02:11.966Z,0.90
2022-09-28T04:02:34.689Z,0.80
2022-09-28T04:02:57.746Z,0.75
2022-09-28T04:03:20.328Z,1.30
2022-09-28T04:03:43.320Z,0.88
2022-09-28T04:04:05.334Z,0.80
2022-09-28T04:04:26.992Z,0.85
2022-09-28T04:04:49.593Z,0.80
2022-09-28T04:05:12.568Z,0.88
2022-09-28T04:05:34.185Z,1.48
2022-09-28T04:05:55.859Z,0.80
2022-09-28T04:06:17.958Z,1.13
2022-09-28T04:06:40.801Z,1.27
2022-09-28T04:07:02.455Z,0.90
2022-09-28T04:07:26.885Z,0.80
2022-09-28T04:07:50.600Z,1.10
2022-09-28T04:08:13.402Z,0.73
2022-09-28T04:08:36.110Z,1.05
2022-09-28T04:08:57.796Z,0.80
2022-09-28T04:09:20.226Z,0.90
2022-09-28T04:09:41.821Z,0.93
2022-09-28T04:10:04.898Z,0.88
2022-09-28T04:10:27.083Z,1.23
2022-09-28T04:10:48.883Z,1.30
2022-09-28T04:11:10.510Z,0.90
2022-09-28T04:11:42.977Z,0.98
2022-09-28T04:12:15.209Z,0.75
2022-09-28T04:12:36.811Z,0.80
2022-09-28T04:13:02.273Z,1.00
2022-09-28T04:13:24.099Z,0.80
2022-09-28T04:13:50.535Z,1.00
2022-09-28T04:14:12.203Z,0.93
2022-09-28T04:14:33.804Z,1.17
2022-09-28T04:14:55.358Z,0.80
2022-09-28T04:15:17.940Z,0.93
2022-09-28T04:15:39.600Z,1.35
2022-09-28T04:16:02.021Z,0.80
2022-09-28T04:16:27.096Z,0.73
2022-09-28T04:17:09.984Z,0.80
2022-09-28T04:17:35.486Z,0.70
2022-09-28T04:17:59.914Z,0.77
2022-09-28T04:18:43.737Z,1.05
2022-09-28T04:19:30.356Z,0.90
2022-09-28T04:20:03.169Z,0.60
2022-09-28T04:21:06.502Z,1.20
2022-09-28T04:21:31.953Z,0.85
2022-09-28T04:22:00.660Z,1.00
2022-09-28T04:22:23.269Z,0.77
2022-09-28T04:22:45.895Z,0.93
2022-09-28T04:23:07.851Z,0.80
2022-09-28T04:23:30.160Z,0.80
2022-09-28T04:23:53.079Z,0.80
2022-09-28T04:24:16.653Z,0.77
2022-09-28T04:24:38.252Z,0.55
2022-09-28T04:25:00.848Z,0.73
2022-09-28T04:25:22.497Z,0.88
2022-09-28T04:25:48.518Z,0.63
2022-09-28T04:26:18.520Z,0.85
2022-09-28T04:26:40.131Z,0.60
2022-09-28T04:27:22.920Z,1.08
2022-09-28T04:28:03.397Z,0.80
2022-09-28T04:28:43.873Z,0.98
2022-09-28T04:29:19.267Z,0.70
2022-09-28T04:29:45.199Z,1.02
2022-09-28T04:30:10.440Z,0.80
2022-09-28T04:30:32.758Z,0.80
2022-09-28T04:30:54.388Z,0.52
2022-09-28T04:31:19.092Z,0.68
2022-09-28T04:31:44.101Z,0.68
2022-09-28T04:32:05.925Z,0.80
2022-09-28T04:32:30.957Z,0.60
2022-09-28T04:32:53.605Z,0.70
2022-09-28T04:33:15.284Z,0.70
2022-09-28T04:33:37.383Z,1.00
2022-09-28T04:33:59.659Z,0.85
2022-09-28T04:34:23.607Z,0.90
2022-09-28T04:34:45.251Z,0.70
2022-09-28T04:35:09.025Z,0.90
2022-09-28T04:35:30.605Z,1.10
2022-09-28T04:35:53.195Z,0.88
2022-09-28T04:36:14.892Z,0.80
2022-09-28T04:36:37.074Z,0.90
2022-09-28T04:36:58.651Z,0.90
2022-09-28T04:37:21.233Z,1.00
2022-09-28T04:37:43.064Z,0.98
2022-09-28T04:38:04.901Z,0.98
2022-09-28T04:38:48.393Z,0.77
2022-09-28T04:39:09.411Z,0.82
2022-09-28T04:39:31.041Z,0.70
2022-09-28T04:39:52.706Z,1.00
2022-09-28T04:40:14.625Z,1.00
2022-09-28T04:40:36.224Z,0.93
2022-09-28T04:40:58.892Z,0.80
2022-09-28T04:41:22.274Z,0.90
2022-09-28T04:41:47.221Z,1.00
2022-09-28T04:42:10.168Z,0.80
2022-09-28T04:42:34.704Z,0.82
2022-09-28T04:42:57.112Z,0.80
2022-09-28T04:43:19.467Z,0.90
2022-09-28T04:43:41.370Z,0.70
2022-09-28T04:44:04.128Z,0.70
2022-09-28T04:44:27.098Z,0.95
2022-09-28T04:44:53.970Z,0.80
2022-09-28T04:45:17.572Z,1.10
2022-09-28T04:45:40.657Z,1.13
2022-09-28T04:46:06.220Z,0.82
2022-09-28T04:46:37.297Z,1.13
2022-09-28T04:47:17.612Z,0.93
2022-09-28T04:47:58.015Z,0.90
2022-09-28T04:48:33.596Z,1.20
2022-09-28T04:49:24.896Z,1.05
2022-09-28T04:50:13.647Z,0.95
2022-09-28T04:50:55.732Z,0.57
2022-09-28T04:51:19.744Z,0.75
2022-09-28T04:51:42.279Z,0.80
2022-09-28T04:52:04.715Z,0.90
2022-09-28T04:52:27.208Z,0.88
2022-09-28T04:52:49.744Z,0.70
2022-09-28T04:53:11.345Z,1.67
2022-09-28T04:53:34.323Z,1.67
2022-09-28T04:53:56.937Z,0.90
2022-09-28T04:54:19.069Z,0.80
2022-09-28T04:54:42.068Z,0.90
2022-09-28T04:55:03.985Z,0.60
2022-09-28T04:55:28.704Z,0.82
2022-09-28T04:55:58.791Z,1.13
2022-09-28T04:56:20.484Z,1.00
2022-09-28T04:56:42.387Z,0.70
2022-09-28T04:57:05.922Z,0.63
2022-09-28T04:57:28.844Z,0.65
2022-09-28T04:57:50.501Z,0.98
2022-09-28T04:58:12.102Z,1.00
2022-09-28T04:58:35.638Z,0.75
2022-09-28T04:58:58.280Z,0.82
2022-09-28T04:59:20.217Z,0.80
2022-09-28T04:59:43.204Z,0.80
2022-09-28T05:00:05.805Z,0.80
2022-09-28T05:00:35.858Z,1.08
2022-09-28T05:01:18.902Z,0.85
2022-09-28T05:01:56.539Z,1.00
2022-09-28T05:02:56.221Z,0.73
2022-09-28T05:03:39.844Z,1.10
2022-09-28T05:04:24.956Z,0.90
2022-09-28T05:05:21.170Z,1.00
2022-09-28T05:05:59.353Z,0.95
2022-09-28T05:06:33.977Z,0.70
2022-09-28T05:07:03.254Z,0.90
2022-09-28T05:07:24.917Z,1.00
2022-09-28T05:07:46.512Z,0.88
2022-09-28T05:08:09.406Z,0.63
2022-09-28T05:08:33.803Z,0.70
2022-09-28T05:08:57.229Z,1.00
2022-09-28T05:09:20.283Z,1.05
2022-09-28T05:09:43.179Z,0.88
2022-09-28T05:10:05.878Z,1.02
2022-09-28T05:10:28.330Z,0.77
2022-09-28T05:10:58.229Z,1.25
2022-09-28T05:11:21.609Z,0.90
2022-09-28T05:11:43.303Z,0.85
2022-09-28T05:12:10.304Z,1.10
2022-09-28T05:12:32.580Z,0.80
2022-09-28T05:12:55.761Z,1.02
2022-09-28T05:13:18.651Z,1.23
2022-09-28T05:13:41.805Z,0.82
2022-09-28T05:14:05.673Z,1.00
2022-09-28T05:14:27.276Z,1.13
2022-09-28T05:14:50.236Z,0.60
2022-09-28T05:15:12.226Z,0.98
2022-09-28T05:15:35.293Z,1.05
2022-09-28T05:16:01.735Z,1.17
2022-09-28T05:16:26.844Z,0.85
2022-09-28T05:17:28.005Z,0.80
2022-09-28T05:18:14.073Z,0.77
2022-09-28T05:18:55.216Z,0.60
2022-09-28T05:19:18.127Z,0.95
2022-09-28T05:19:39.864Z,1.30
2022-09-28T05:20:02.848Z,1.10
2022-09-28T05:20:24.550Z,0.90
2022-09-28T05:20:47.598Z,0.80
2022-09-28T05:21:11.110Z,0.70
2022-09-28T05:21:32.772Z,0.90
2022-09-28T05:21:55.912Z,0.70
2022-09-28T05:22:18.468Z,0.77
2022-09-28T05:22:41.385Z,1.10
2022-09-28T05:23:03.745Z,0.82
2022-09-28T05:23:25.322Z,0.95
2022-09-28T05:23:52.406Z,0.90
2022-09-28T05:24:14.987Z,1.58
2022-09-28T05:24:39.630Z,1.02
2022-09-28T05:25:02.797Z,0.60
2022-09-28T05:25:31.409Z,0.80
2022-09-28T05:26:01.790Z,0.93
2022-09-28T05:26:25.937Z,1.27
2022-09-28T05:26:48.497Z,0.63
2022-09-28T05:27:10.217Z,0.90
2022-09-28T05:27:31.864Z,0.82
2022-09-28T05:28:01.807Z,0.70
2022-09-28T05:28:45.021Z,0.90
2022-09-28T05:29:27.991Z,0.63
2022-09-28T05:30:13.459Z,1.13
2022-09-28T05:31:04.154Z,0.50
2022-09-28T05:31:46.083Z,0.80
2022-09-28T05:32:32.979Z,1.17
2022-09-28T05:33:06.377Z,0.70
2022-09-28T05:33:38.091Z,0.85
2022-09-28T05:34:08.305Z,0.85
2022-09-28T05:34:30.125Z,0.65
2022-09-28T05:34:51.953Z,0.75
2022-09-28T05:35:23.102Z,0.80
2022-09-28T05:35:44.730Z,1.00
2022-09-28T05:36:09.175Z,1.10
2022-09-28T05:36:32.444Z,0.80
2022-09-28T05:36:54.036Z,0.68
2022-09-28T05:37:15.670Z,0.70
2022-09-28T05:37:41.062Z,0.60
2022-09-28T05:38:05.650Z,1.10
2022-09-28T05:38:28.821Z,0.70
2022-09-28T05:38:51.205Z,1.10
2022-09-28T05:39:14.573Z,0.98
2022-09-28T05:39:37.724Z,0.70
2022-09-28T05:39:59.433Z,0.70
2022-09-28T05:40:22.309Z,0.70
2022-09-28T05:40:45.025Z,0.70
2022-09-28T05:41:07.028Z,0.70
2022-09-28T05:41:28.882Z,0.68
2022-09-28T05:41:50.576Z,0.80
2022-09-28T05:42:13.319Z,0.98
2022-09-28T05:42:35.108Z,1.37
2022-09-28T05:42:59.759Z,0.80
2022-09-28T05:43:23.940Z,1.00
2022-09-28T05:43:45.695Z,0.85
2022-09-28T05:44:07.300Z,0.63
2022-09-28T05:44:30.440Z,0.70
2022-09-28T05:44:53.039Z,1.10
2022-09-28T05:45:16.323Z,1.08
2022-09-28T05:45:39.873Z,1.08
2022-09-28T05:46:01.958Z,0.60
2022-09-28T05:46:24.677Z,0.73
2022-09-28T05:46:47.041Z,0.80
2022-09-28T05:47:08.899Z,0.77