createdAt,value
2023-01-31T00:00:37.620Z,2.10
2023-01-31T00:03:05.562Z,2.10
2023-01-31T00:05:33.539Z,2.00
2023-01-31T00:08:01.573Z,2.00
2023-01-31T00:10:29.789Z,2.00
2023-01-31T00:12:58.202Z,1.90
2023-01-31T00:15:26.193Z,1.90
2023-01-31T00:17:55.868Z,1.90
2023-01-31T00:20:23.780Z,1.80
2023-01-31T00:22:51.752Z,1.80
2023-01-31T00:25:20.392Z,1.70
2023-01-31T00:27:48.555Z,1.80
2023-01-31T00:30:16.841Z,1.80
2023-01-31T00:32:45.599Z,1.80
2023-01-31T00:35:15.045Z,1.80
2023-01-31T00:37:45.912Z,1.80
2023-01-31T00:40:16.538Z,1.70
2023-01-31T00:42:46.995Z,1.80
2023-01-31T00:45:20.389Z,1.70
2023-01-31T00:47:48.649Z,1.70
2023-01-31T00:50:18.481Z,1.70
2023-01-31T00:52:47.982Z,1.70
2023-01-31T00:55:19.611Z,1.70
2023-01-31T00:57:47.837Z,1.70
2023-01-31T01:00:17.135Z,1.70
2023-01-31T01:02:45.230Z,1.70
2023-01-31T01:05:13.179Z,1.70
2023-01-31T01:07:42.713Z,1.80
2023-01-31T01:10:12.555Z,1.80
2023-01-31T01:12:43.662Z,1.80
2023-01-31T01:15:15.664Z,1.80
2023-01-31T01:17:43.727Z,1.80
2023-01-31T01:20:12.642Z,1.80
2023-01-31T01:22:48.829Z,1.80
2023-01-31T01:25:17.953Z,1.80
2023-01-31T01:27:46.212Z,1.80
2023-01-31T01:30:14.623Z,1.80
2023-01-31T01:32:42.704Z,1.80
2023-01-31T01:35:11.166Z,1.80
2023-01-31T01:37:39.580Z,1.80
2023-01-31T01:40:10.595Z,1.80
2023-01-31T01:42:38.667Z,1.80
2023-01-31T01:45:15.984Z,1.80
2023-01-31T01:47:51.412Z,1.70
2023-01-31T01:50:29.000Z,1.70
2023-01-31T01:53:00.387Z,1.60
2023-01-31T01:55:33.274Z,1.60
2023-01-31T01:58:07.356Z,1.60
2023-01-31T02:00:37.224Z,1.60
2023-01-31T02:03:07.950Z,1.60
2023-01-31T02:05:41.184Z,1.60
2023-01-31T02:08:13.028Z,1.60
2023-01-31T02:10:48.030Z,1.60
2023-01-31T02:13:17.543Z,1.60
2023-01-31T02:15:46.237Z,1.60
2023-01-31T02:18:23.054Z,1.60
2023-01-31T02:21:30.760Z,1.60
2023-01-31T02:24:41.993Z,1.60
2023-01-31T02:27:43.409Z,1.60
2023-01-31T02:30:45.396Z,1.60
2023-01-31T02:34:08.828Z,1.50
2023-01-31T02:36:53.068Z,1.60
2023-01-31T02:39:32.999Z,1.60
2023-01-31T02:42:20.719Z,1.50
2023-01-31T02:45:09.882Z,1.50
2023-01-31T02:47:54.629Z,1.50
2023-01-31T02:50:28.532Z,1.50
2023-01-31T02:53:04.701Z,1.60
2023-01-31T02:55:57.787Z,1.60
2023-01-31T02:58:30.457Z,1.60
2023-01-31T03:01:03.264Z,1.50
2023-01-31T03:03:36.556Z,1.50
2023-01-31T03:06:33.582Z,1.60
2023-01-31T03:09:07.888Z,1.60
2023-01-31T03:11:41.890Z,1.60
2023-01-31T03:14:24.532Z,1.60
2023-01-31T03:17:17.974Z,1.60
2023-01-31T03:19:53.567Z,1.50
2023-01-31T03:22:29.167Z,1.60
2023-01-31T03:24:59.374Z,1.50
2023-01-31T03:27:28.465Z,1.50
2023-01-31T03:30:03.116Z,1.50
2023-01-31T03:32:35.410Z,1.60
2023-01-31T03:35:03.899Z,1.50
2023-01-31T03:37:40.884Z,1.60
2023-01-31T03:40:18.680Z,1.60
2023-01-31T03:42:52.665Z,1.60
2023-01-31T03:45:28.701Z,1.60
2023-01-31T03:48:29.512Z,1.70
2023-01-31T03:51:00.805Z,1.60
2023-01-31T03:53:35.263Z,1.60
2023-01-31T03:56:06.933Z,1.60
2023-01-31T03:58:40.397Z,1.60
2023-01-31T04:01:10.396Z,1.60
2023-01-31T04:03:43.007Z,1.60
2023-01-31T04:06:12.613Z,1.60
2023-01-31T04:08:43.509Z,1.60
2023-01-31T04:11:14.408Z,1.60
2023-01-31T04:13:43.341Z,1.60
2023-01-31T04:16:11.484Z,1.60
2023-01-31T04:18:40.342Z,1.60
2023-01-31T04:21:08.286Z,1.60
2023-01-31T04:23:36.746Z,1.60
2023-01-31T04:26:06.251Z,1.60
2023-01-31T04:28:34.286Z,1.60
2023-01-31T04:31:02.378Z,1.60
2023-01-31T04:33:30.410Z,1.60
2023-01-31T04:35:58.674Z,1.60
2023-01-31T04:38:26.603Z,1.50
2023-01-31T04:40:54.568Z,1.50
2023-01-31T04:43:23.965Z,1.50
2023-01-31T04:45:51.940Z,1.50
2023-01-31T04:48:20.034Z,1.50
2023-01-31T04:50:48.070Z,1.50
2023-01-31T04:53:16.062Z,1.40
2023-01-31T04:55:44.215Z,1.40
2023-01-31T04:58:12.174Z,1.50
2023-01-31T05:00:41.470Z,1.40
2023-01-31T05:03:09.440Z,1.40
2023-01-31T05:05:37.465Z,1.40
2023-01-31T05:08:05.826Z,1.40
2023-01-31T05:10:36.372Z,1.40
2023-01-31T05:13:05.001Z,1.30
2023-01-31T05:15:33.252Z,1.40
2023-01-31T05:18:05.665Z,1.30
2023-01-31T05:20:39.598Z,1.30
2023-01-31T05:23:10.842Z,1.30
2023-01-31T05:25:39.023Z,1.20
2023-01-31T05:28:07.273Z,1.20
2023-01-31T05:30:35.976Z,1.20
2023-01-31T05:33:06.292Z,1.20
2023-01-31T05:35:34.339Z,1.20
2023-01-31T05:38:02.536Z,1.20
2023-01-31T05:40:30.516Z,1.20
2023-01-31T05:43:01.614Z,1.20
2023-01-31T05:45:30.287Z,1.30
2023-01-31T05:47:58.702Z,1.20
2023-01-31T05:50:28.133Z,1.20
2023-01-31T05:52:59.528Z,1.30
2023-01-31T05:55:27.958Z,1.30
2023-01-31T05:57:56.265Z,1.30
2023-01-31T06:00:25.171Z,1.30
2023-01-31T06:02:53.089Z,1.30
2023-01-31T06:05:21.326Z,1.40
2023-01-31T06:07:50.728Z,1.40
2023-01-31T06:10:20.986Z,1.40
2023-01-31T06:12:50.293Z,1.40
2023-01-31T06:15:18.942Z,1.40
2023-01-31T06:17:47.130Z,1.40
2023-01-31T06:20:15.138Z,1.50
2023-01-31T06:22:43.330Z,1.40
2023-01-31T06:25:12.919Z,1.50
2023-01-31T06:27:40.828Z,1.50
2023-01-31T06:30:10.763Z,1.40
2023-01-31T06:32:38.655Z,1.40
2023-01-31T06:35:07.238Z,1.40
2023-01-31T06:37:35.139Z,1.50
2023-01-31T06:40:03.098Z,1.50
2023-01-31T06:42:32.791Z,1.50
2023-01-31T06:45:00.738Z,1.50
2023-01-31T06:47:28.643Z,1.60
2023-01-31T06:49:56.942Z,1.60
2023-01-31T06:52:24.974Z,1.60
2023-01-31T06:54:53.044Z,1.50
2023-01-31T06:57:20.954Z,1.50
2023-01-31T06:59:50.262Z,1.60
2023-01-31T07:02:18.208Z,1.60
2023-01-31T07:04:46.100Z,1.50
2023-01-31T07:07:14.031Z,1.60
2023-01-31T07:09:41.978Z,1.60
2023-01-31T07:12:09.996Z,1.60
2023-01-31T07:14:37.922Z,1.60
2023-01-31T07:17:07.319Z,1.70
2023-01-31T07:19:35.221Z,1.70
2023-01-31T07:22:03.115Z,1.70
2023-01-31T07:24:31.195Z,1.70
2023-01-31T07:26:59.106Z,1.80
2023-01-31T07:29:27.010Z,1.80
2023-01-31T07:31:56.128Z,1.80
2023-01-31T07:34:25.480Z,1.80
2023-01-31T07:36:53.480Z,1.80
2023-01-31T07:39:21.459Z,1.90
2023-01-31T07:41:49.378Z,1.90
2023-01-31T07:44:17.394Z,1.90
2023-01-31T07:46:45.470Z,1.90
2023-01-31T07:49:14.067Z,1.90
2023-01-31T07:51:43.315Z,1.90
2023-01-31T07:54:12.348Z,1.90
2023-01-31T07:56:40.282Z,2.00
2023-01-31T07:59:33.649Z,2.00
2023-01-31T08:02:18.986Z,2.00
2023-01-31T08:04:46.968Z,2.00
2023-01-31T08:07:16.303Z,2.00
2023-01-31T08:09:47.304Z,2.00
2023-01-31T08:12:15.266Z,2.10
2023-01-31T08:14:43.490Z,2.10
2023-01-31T08:17:11.846Z,2.10
2023-01-31T08:19:39.771Z,2.10
2023-01-31T08:22:07.730Z,2.10
2023-01-31T08:24:37.295Z,2.10
2023-01-31T08:27:05.356Z,2.10
2023-01-31T08:29:33.282Z,2.10
2023-01-31T08:32:03.171Z,2.20
2023-01-31T08:34:31.574Z,2.30
2023-01-31T08:37:00.962Z,2.30
2023-01-31T08:39:29.250Z,2.40
2023-01-31T08:41:58.651Z,2.50
2023-01-31T08:44:26.573Z,2.50
2023-01-31T08:46:54.589Z,2.50
2023-01-31T08:49:22.496Z,2.60
2023-01-31T08:51:50.406Z,2.60
2023-01-31T08:54:18.434Z,2.70
2023-01-31T08:56:46.344Z,2.70
2023-01-31T08:59:15.764Z,2.80
2023-01-31T09:01:46.866Z,2.90
2023-01-31T09:04:14.907Z,3.10
2023-01-31T09:06:42.912Z,3.10
2023-01-31T09:09:11.822Z,3.00
2023-01-31T09:11:39.823Z,3.10
2023-01-31T09:14:07.949Z,3.00
2023-01-31T09:16:37.311Z,3.00
2023-01-31T09:19:05.282Z,3.00
2023-01-31T09:21:33.633Z,3.00
2023-01-31T09:24:03.768Z,3.10
2023-01-31T09:26:33.132Z,3.10
2023-01-31T09:29:02.014Z,3.10
2023-01-31T09:31:30.367Z,3.10
2023-01-31T09:33:59.746Z,3.10
2023-01-31T09:36:27.859Z,3.10
2023-01-31T09:38:57.193Z,3.10
2023-01-31T09:41:31.340Z,3.00
2023-01-31T09:44:03.953Z,3.10
2023-01-31T09:46:37.553Z,3.00
2023-01-31T09:49:11.761Z,3.00
2023-01-31T09:51:41.799Z,3.00
2023-01-31T09:54:20.338Z,3.00
2023-01-31T09:57:00.664Z,3.00
2023-01-31T09:59:33.411Z,3.10
2023-01-31T10:02:16.234Z,3.10
2023-01-31T10:05:04.066Z,3.20
2023-01-31T10:07:37.560Z,3.20
2023-01-31T10:10:15.072Z,3.20
2023-01-31T10:12:48.158Z,3.20
2023-01-31T10:15:23.188Z,3.20
2023-01-31T10:17:57.007Z,3.20
2023-01-31T10:20:34.799Z,3.20
2023-01-31T10:23:07.825Z,3.30
2023-01-31T10:25:41.064Z,3.30
2023-01-31T10:28:14.919Z,3.40
2023-01-31T10:30:47.229Z,3.40
2023-01-31T10:33:24.536Z,3.50
2023-01-31T10:35:56.898Z,3.70
2023-01-31T10:38:30.155Z,3.60
2023-01-31T10:41:02.897Z,3.70
2023-01-31T10:43:40.872Z,3.80
2023-01-31T10:46:12.507Z,3.90
2023-01-31T10:48:45.116Z,4.00
2023-01-31T10:51:35.436Z,4.00
2023-01-31T10:54:28.845Z,4.00
2023-01-31T10:56:59.063Z,3.90
2023-01-31T10:59:32.178Z,3.90
2023-01-31T11:02:02.082Z,3.80
2023-01-31T11:04:32.722Z,3.80
2023-01-31T11:07:03.386Z,3.80
2023-01-31T11:09:34.953Z,3.80
2023-01-31T11:12:05.824Z,3.70
2023-01-31T11:14:33.809Z,3.70
2023-01-31T11:17:06.152Z,3.60
2023-01-31T11:19:38.519Z,3.50
2023-01-31T11:22:08.743Z,3.40
2023-01-31T11:24:41.228Z,3.40
2023-01-31T11:27:14.004Z,3.40
2023-01-31T11:29:46.735Z,3.50
2023-01-31T11:32:20.215Z,3.50
2023-01-31T11:34:57.697Z,3.60
2023-01-31T11:37:28.519Z,3.60
2023-01-31T11:39:58.487Z,3.50
2023-01-31T11:42:27.108Z,3.50
2023-01-31T11:45:01.497Z,3.50
2023-01-31T11:47:38.700Z,3.50
2023-01-31T11:50:07.961Z,3.40
2023-01-31T11:52:37.370Z,3.30
2023-01-31T11:55:09.151Z,3.30
2023-01-31T11:57:39.347Z,3.30
2023-01-31T12:00:21.166Z,3.30
2023-01-31T12:02:54.293Z,3.30
2023-01-31T12:05:22.344Z,3.30
2023-01-31T12:07:55.162Z,3.30
2023-01-31T12:10:33.890Z,3.20
2023-01-31T12:13:17.839Z,3.10
2023-01-31T12:15:50.916Z,3.10
2023-01-31T12:18:30.859Z,3.00
2023-01-31T12:21:07.213Z,3.00
2023-01-31T12:23:46.471Z,2.90
2023-01-31T12:26:23.221Z,2.90
2023-01-31T12:29:04.805Z,2.90
2023-01-31T12:31:44.857Z,2.90
2023-01-31T12:34:27.482Z,2.80
2023-01-31T12:37:14.180Z,2.80
2023-01-31T12:39:55.884Z,2.70
2023-01-31T12:42:49.324Z,2.70
2023-01-31T12:45:36.926Z,2.70
2023-01-31T12:48:37.915Z,2.70
2023-01-31T12:51:16.133Z,2.70
2023-01-31T12:53:56.778Z,2.70
2023-01-31T12:56:42.804Z,2.60
2023-01-31T12:59:24.785Z,2.60
2023-01-31T13:01:59.299Z,2.50
2023-01-31T13:04:40.903Z,2.50
2023-01-31T13:07:16.375Z,2.60
2023-01-31T13:09:47.549Z,2.60
2023-01-31T13:12:20.407Z,2.60
2023-01-31T13:14:51.471Z,2.60
2023-01-31T13:17:25.786Z,2.60
2023-01-31T13:19:56.661Z,2.60
2023-01-31T13:22:29.654Z,2.60
2023-01-31T13:25:04.375Z,2.60
2023-01-31T13:27:39.278Z,2.50
2023-01-31T13:30:18.661Z,2.50
2023-01-31T13:32:49.576Z,2.60
2023-01-31T13:35:22.833Z,2.60
2023-01-31T13:38:03.732Z,2.70
2023-01-31T13:40:37.057Z,2.70
2023-01-31T13:43:14.141Z,2.80
2023-01-31T13:45:45.987Z,2.80
2023-01-31T13:48:25.134Z,2.80
2023-01-31T13:50:58.752Z,2.80
2023-01-31T13:53:31.060Z,2.80
2023-01-31T13:55:59.755Z,2.70
2023-01-31T13:58:34.334Z,2.70
2023-01-31T14:01:07.151Z,2.70
2023-01-31T14:04:26.759Z,2.60
2023-01-31T14:07:14.230Z,2.50
2023-01-31T14:09:46.428Z,2.50
2023-01-31T14:12:35.484Z,2.40
2023-01-31T14:15:26.468Z,2.40
2023-01-31T14:18:03.612Z,2.40
2023-01-31T14:20:32.315Z,2.40
2023-01-31T14:23:29.603Z,2.40
2023-01-31T14:25:57.716Z,2.30
2023-01-31T14:28:26.718Z,2.30
2023-01-31T14:30:56.734Z,2.30
2023-01-31T14:33:29.046Z,2.30
2023-01-31T14:36:33.198Z,2.20
2023-01-31T14:39:41.102Z,2.20
2023-01-31T14:42:39.838Z,2.20
2023-01-31T14:45:21.714Z,2.10
2023-01-31T14:48:05.992Z,2.10
2023-01-31T14:50:47.331Z,2.10
2023-01-31T14:53:38.042Z,2.10
2023-01-31T14:56:20.196Z,2.10
2023-01-31T14:58:48.948Z,2.00
2023-01-31T15:01:21.490Z,2.00
2023-01-31T15:03:54.392Z,1.90
2023-01-31T15:06:26.883Z,1.90
2023-01-31T15:09:27.849Z,1.80
2023-01-31T15:11:57.440Z,1.90
2023-01-31T15:14:36.435Z,1.80
2023-01-31T15:17:27.295Z,1.80
2023-01-31T15:20:14.410Z,1.80
2023-01-31T15:22:43.630Z,1.80
2023-01-31T15:25:24.359Z,1.80
2023-01-31T15:27:54.016Z,1.80
2023-01-31T15:30:23.687Z,1.80
2023-01-31T15:32:57.570Z,1.80
2023-01-31T15:35:29.937Z,1.80
2023-01-31T15:38:06.569Z,1.80
2023-01-31T15:40:34.550Z,1.80
2023-01-31T15:43:22.283Z,1.80
2023-01-31T15:45:52.356Z,1.80
2023-01-31T15:48:21.693Z,1.80
2023-01-31T15:50:52.812Z,1.90
2023-01-31T15:53:23.683Z,1.90
2023-01-31T15:55:54.305Z,1.90
2023-01-31T15:58:24.914Z,1.90
2023-01-31T16:00:54.580Z,1.90
2023-01-31T16:03:24.640Z,1.80
2023-01-31T16:05:56.433Z,1.90
2023-01-31T16:08:30.142Z,1.90
2023-01-31T16:10:59.853Z,1.90
2023-01-31T16:13:29.251Z,1.90
2023-01-31T16:15:57.557Z,1.90
2023-01-31T16:19:40.127Z,2.00
2023-01-31T16:22:25.843Z,1.90
2023-01-31T16:24:55.423Z,1.90
2023-01-31T16:27:24.494Z,1.90
2023-01-31T16:29:55.341Z,1.90
2023-01-31T16:32:27.147Z,1.90
2023-01-31T16:34:58.033Z,2.00
2023-01-31T16:38:23.635Z,1.90
2023-01-31T16:40:55.521Z,1.90
2023-01-31T16:43:26.006Z,1.90
2023-01-31T16:45:56.040Z,1.90
2023-01-31T16:48:28.056Z,1.90
2023-01-31T16:50:58.219Z,1.90
2023-01-31T16:53:30.458Z,1.90
2023-01-31T16:56:23.081Z,2.00
2023-01-31T16:59:34.829Z,2.00
2023-01-31T17:06:34.689Z,2.00
2023-01-31T17:09:05.447Z,2.00
2023-01-31T17:11:42.761Z,2.10
2023-01-31T17:14:11.833Z,2.00
2023-01-31T17:16:40.307Z,2.00
2023-01-31T17:19:08.515Z,2.10
2023-01-31T17:21:41.360Z,2.10
2023-01-31T17:24:13.293Z,2.10
2023-01-31T17:26:43.165Z,2.10
2023-01-31T17:29:11.389Z,2.10
2023-01-31T17:31:41.448Z,2.20
2023-01-31T17:34:14.184Z,2.20
2023-01-31T17:36:42.522Z,2.20
2023-01-31T17:39:10.619Z,2.20
2023-01-31T17:41:41.191Z,2.30
2023-01-31T17:44:14.713Z,2.30
2023-01-31T17:46:43.438Z,2.30
2023-01-31T17:49:11.677Z,2.30
2023-01-31T17:51:40.459Z,2.30
2023-01-31T17:54:08.921Z,2.30
2023-01-31T17:56:37.046Z,2.40
2023-01-31T17:59:05.851Z,2.30
2023-01-31T18:01:36.265Z,2.40
2023-01-31T18:04:05.338Z,2.40
2023-01-31T18:06:33.369Z,2.40
2023-01-31T18:09:05.804Z,2.40
2023-01-31T18:11:34.242Z,2.40
2023-01-31T18:14:03.820Z,2.40
2023-01-31T18:16:32.491Z,2.40
2023-01-31T18:19:01.904Z,2.40
2023-01-31T18:21:29.886Z,2.40
2023-01-31T18:23:59.959Z,2.40
2023-01-31T18:26:28.356Z,2.40
2023-01-31T18:28:57.707Z,2.50
2023-01-31T18:31:26.320Z,2.40
2023-01-31T18:34:01.559Z,2.50
2023-01-31T18:36:29.562Z,2.50
2023-01-31T18:38:57.481Z,2.50
2023-01-31T18:41:25.417Z,2.60
2023-01-31T18:43:53.315Z,2.50
2023-01-31T18:46:21.475Z,2.50
2023-01-31T18:48:49.482Z,2.50
2023-01-31T18:51:18.939Z,2.50
2023-01-31T18:53:48.461Z,2.50
2023-01-31T18:56:18.272Z,2.50
2023-01-31T18:58:49.336Z,2.50
2023-01-31T19:01:19.608Z,2.50
2023-01-31T19:03:50.024Z,2.50
2023-01-31T19:06:21.598Z,2.50
2023-01-31T19:08:50.438Z,2.50
2023-01-31T19:11:21.276Z,2.60
2023-01-31T19:13:49.757Z,2.60
2023-01-31T19:16:20.475Z,2.60
2023-01-31T19:18:48.976Z,2.60
2023-01-31T19:21:20.358Z,2.70
2023-01-31T19:23:49.781Z,2.60
2023-01-31T19:26:22.115Z,2.60
2023-01-31T19:28:50.742Z,2.60
2023-01-31T19:31:45.029Z,2.70
2023-01-31T19:34:13.220Z,2.70
2023-01-31T19:37:34.521Z,2.60
2023-01-31T19:40:04.843Z,2.60
2023-01-31T19:42:32.712Z,2.70
2023-01-31T19:45:02.699Z,2.70
2023-01-31T19:47:30.552Z,2.70
2023-01-31T19:49:59.188Z,2.70
2023-01-31T19:52:27.156Z,2.70
2023-01-31T19:54:55.056Z,2.70
2023-01-31T19:57:24.520Z,2.70
2023-01-31T19:59:52.417Z,2.70
2023-01-31T20:02:20.326Z,2.70
2023-01-31T20:04:50.409Z,2.80
2023-01-31T20:07:18.348Z,2.80
2023-01-31T20:09:46.414Z,2.70
2023-01-31T20:12:14.482Z,2.80
2023-01-31T20:14:43.731Z,2.80
2023-01-31T20:17:11.946Z,2.70
2023-01-31T20:19:40.633Z,2.80
2023-01-31T20:22:08.585Z,2.80
2023-01-31T20:24:37.736Z,2.80
2023-01-31T20:27:05.944Z,2.80
2023-01-31T20:29:33.852Z,2.90
2023-01-31T20:32:07.495Z,2.80
2023-01-31T20:34:35.443Z,2.90
2023-01-31T20:37:03.491Z,2.90
2023-01-31T20:39:31.932Z,2.90
2023-01-31T20:42:00.254Z,2.90
2023-01-31T20:44:28.879Z,2.90
2023-01-31T20:46:58.084Z,2.90
2023-01-31T20:49:27.474Z,2.90
2023-01-31T20:51:55.792Z,2.90
2023-01-31T20:54:24.090Z,2.90
2023-01-31T20:56:52.830Z,2.90
2023-01-31T20:59:20.789Z,2.90
2023-01-31T21:01:48.733Z,2.90
2023-01-31T21:04:17.073Z,2.80
2023-01-31T21:06:46.389Z,2.80
2023-01-31T21:09:14.732Z,2.80
2023-01-31T21:11:42.660Z,2.80
2023-01-31T21:14:10.645Z,2.80
2023-01-31T21:16:38.668Z,2.80
2023-01-31T21:19:06.547Z,2.80
2023-01-31T21:21:36.704Z,2.80
2023-01-31T21:24:06.420Z,2.80
2023-01-31T21:26:34.677Z,2.80
2023-01-31T21:29:58.663Z,2.80
2023-01-31T21:32:26.631Z,2.80
2023-01-31T21:34:54.488Z,2.80
2023-01-31T21:37:27.172Z,2.90
2023-01-31T21:39:56.386Z,2.90
2023-01-31T21:42:23.305Z,2.90
2023-01-31T21:44:51.201Z,2.90
2023-01-31T21:47:19.137Z,2.90
2023-01-31T21:49:47.048Z,2.90
2023-01-31T21:52:15.146Z,2.90
2023-01-31T21:54:43.188Z,2.80
2023-01-31T21:57:12.519Z,2.90
2023-01-31T21:59:42.682Z,2.80
2023-01-31T22:02:11.340Z,2.90
2023-01-31T22:04:39.238Z,2.80
2023-01-31T22:07:07.219Z,2.90
2023-01-31T22:09:35.137Z,2.80
2023-01-31T22:12:03.117Z,2.80
2023-01-31T22:14:32.514Z,2.90
2023-01-31T22:17:00.510Z,2.90
2023-01-31T22:19:28.414Z,2.80
2023-01-31T22:21:56.341Z,2.90
2023-01-31T22:24:50.871Z,2.90
2023-01-31T22:27:18.805Z,2.90
2023-01-31T22:29:48.084Z,2.90
2023-01-31T22:32:16.050Z,2.90
2023-01-31T22:34:45.090Z,2.90
2023-01-31T22:37:13.004Z,2.90
2023-01-31T22:39:40.931Z,2.90
2023-01-31T22:42:08.863Z,2.90
2023-01-31T22:44:36.807Z,2.90
2023-01-31T22:47:06.296Z,2.90
2023-01-31T22:49:34.213Z,2.90
2023-01-31T22:52:02.332Z,2.90
2023-01-31T22:54:30.269Z,2.90
2023-01-31T22:56:58.174Z,3.00
2023-01-31T22:59:26.167Z,3.00
2023-01-31T23:01:54.073Z,3.00
2023-01-31T23:04:23.454Z,3.00
2023-01-31T23:06:51.472Z,3.00
2023-01-31T23:09:19.907Z,3.00
2023-01-31T23:11:47.845Z,3.00
2023-01-31T23:14:15.811Z,2.90
2023-01-31T23:17:01.133Z,2.90
2023-01-31T23:19:30.575Z,2.90
2023-01-31T23:21:58.470Z,3.00
2023-01-31T23:24:26.382Z,3.00
2023-01-31T23:26:56.366Z,3.00
2023-01-31T23:29:24.587Z,2.90
2023-01-31T23:31:52.591Z,2.90
2023-01-31T23:34:20.572Z,2.90
2023-01-31T23:36:49.888Z,2.90
2023-01-31T23:39:18.103Z,2.90
2023-01-31T23:41:46.077Z,2.90
2023-01-31T23:44:14.031Z,2.90
2023-01-31T23:46:41.972Z,3.00
2023-01-31T23:49:09.969Z,2.90
2023-01-31T23:51:37.950Z,2.90
2023-01-31T23:54:07.257Z,2.90
2023-01-31T23:56:35.307Z,2.90
2023-01-31T23:59:04.728Z,2.90
