createdAt,value
2023-03-02T11:50:17.480Z,9.63
2023-03-02T11:53:52.639Z,10.40
2023-03-02T11:57:39.823Z,9.63
2023-03-02T12:01:04.569Z,10.03
2023-03-02T12:04:38.385Z,9.23
2023-03-02T12:08:19.025Z,9.87
2023-03-02T12:11:45.326Z,9.77
2023-03-02T12:15:29.921Z,9.50
2023-03-02T12:18:53.598Z,9.77
2023-03-02T12:22:31.066Z,9.67
2023-03-02T12:26:20.848Z,10.03
2023-03-02T12:29:55.628Z,9.87
2023-03-02T12:33:21.499Z,10.67
2023-03-02T12:37:01.773Z,9.87
2023-03-02T12:41:05.034Z,9.37
2023-03-02T12:44:55.715Z,9.90
2023-03-02T12:48:26.871Z,10.47
2023-03-02T12:52:00.773Z,9.20
2023-03-02T12:55:39.028Z,9.10
2023-03-02T12:59:00.932Z,9.63
2023-03-02T13:02:33.362Z,10.47
2023-03-02T13:06:31.412Z,9.27
2023-03-02T13:10:22.777Z,10.10
2023-03-02T13:13:46.192Z,9.67
2023-03-02T13:17:32.533Z,9.33
2023-03-02T13:20:56.552Z,9.63
2023-03-02T13:25:03.542Z,9.53
2023-03-02T13:28:36.107Z,9.27
2023-03-02T13:32:25.821Z,8.90
2023-03-02T13:35:48.968Z,10.37
2023-03-02T13:39:29.958Z,9.57
2023-03-02T13:42:51.790Z,10.73
2023-03-02T13:46:17.707Z,9.13
2023-03-02T13:49:40.565Z,9.13
2023-03-02T13:53:06.958Z,9.50
2023-03-02T13:56:34.360Z,9.47
2023-03-02T14:00:00.198Z,9.27
2023-03-02T14:03:29.795Z,9.50
2023-03-02T14:07:02.745Z,9.33
2023-03-02T14:10:30.633Z,9.60
2023-03-02T14:14:08.769Z,9.63
2023-03-02T14:17:36.719Z,9.30
2023-03-02T14:20:58.892Z,8.80
2023-03-02T14:24:22.088Z,8.60
2023-03-02T14:27:47.016Z,9.25
2023-03-02T14:31:09.978Z,8.83
2023-03-02T14:34:36.121Z,9.10
2023-03-02T14:37:59.985Z,8.47
2023-03-02T14:41:24.797Z,8.30
2023-03-02T14:44:51.937Z,8.03
2023-03-02T14:48:18.464Z,9.15
2023-03-02T14:51:43.479Z,8.80
2023-03-02T14:55:31.916Z,8.37
2023-03-02T14:59:03.800Z,9.60
2023-03-02T15:02:27.189Z,8.50
2023-03-02T15:06:01.208Z,8.40
2023-03-02T15:09:24.896Z,9.10
2023-03-02T15:12:49.377Z,8.27
2023-03-02T15:16:12.624Z,7.43
2023-03-02T15:19:53.451Z,8.83
2023-03-02T15:23:16.341Z,7.97
2023-03-02T15:26:45.703Z,9.27
2023-03-02T15:30:08.480Z,8.43
2023-03-02T15:33:30.357Z,8.37
2023-03-02T15:37:04.489Z,8.70
2023-03-02T15:40:45.193Z,7.90
2023-03-02T15:44:22.807Z,8.60
2023-03-02T15:47:51.981Z,8.27
2023-03-02T15:51:14.108Z,8.07
2023-03-02T15:54:36.049Z,8.07
2023-03-02T15:57:59.821Z,8.40
2023-03-02T16:01:21.802Z,8.63
2023-03-02T16:04:43.775Z,8.50
2023-03-02T16:08:06.921Z,7.83
2023-03-02T16:11:28.793Z,8.40
2023-03-02T16:14:55.721Z,8.17
2023-03-02T16:18:25.616Z,9.03
2023-03-02T16:21:48.799Z,8.60
2023-03-02T16:25:18.742Z,8.90
2023-03-02T16:28:42.118Z,7.47
2023-03-02T16:32:06.378Z,7.97
2023-03-02T16:35:32.750Z,7.57
2023-03-02T16:38:54.614Z,8.00
2023-03-02T16:42:18.376Z,8.03
2023-03-02T16:45:43.376Z,8.30
2023-03-02T16:49:06.232Z,7.60
2023-03-02T16:52:29.204Z,7.70
2023-03-02T16:55:51.131Z,6.70
2023-03-02T16:59:14.257Z,6.70
2023-03-02T17:02:36.119Z,7.67
2023-03-02T17:05:58.043Z,7.23
2023-03-02T17:09:20.131Z,7.87
2023-03-02T17:12:45.153Z,7.07
2023-03-02T17:16:09.379Z,7.53
2023-03-02T17:19:39.080Z,7.57
2023-03-02T17:23:02.771Z,7.10
2023-03-02T17:26:25.757Z,6.97
2023-03-02T17:29:47.585Z,7.90
2023-03-02T17:33:14.239Z,7.03
2023-03-02T17:36:39.496Z,7.70
2023-03-02T17:40:02.399Z,7.40
2023-03-02T17:43:24.387Z,7.17
2023-03-02T17:46:47.418Z,7.57
2023-03-02T17:50:13.153Z,7.30
2023-03-02T17:53:36.017Z,8.20
2023-03-02T17:56:57.945Z,7.43
2023-03-02T18:00:22.833Z,7.10
2023-03-02T18:03:45.367Z,8.03
2023-03-02T18:07:09.925Z,7.43
2023-03-02T18:10:42.014Z,6.90
2023-03-02T18:14:07.646Z,7.93
2023-03-02T18:17:30.241Z,8.97
2023-03-02T18:20:55.260Z,8.53
2023-03-02T18:24:19.183Z,7.87
2023-03-02T18:27:41.362Z,8.53
2023-03-02T18:31:05.156Z,7.87
2023-03-02T18:34:27.335Z,8.30
2023-03-02T18:37:56.141Z,8.30
2023-03-02T18:41:21.126Z,9.10
2023-03-02T18:44:47.970Z,9.03
2023-03-02T18:48:09.877Z,8.77
2023-03-02T18:51:32.793Z,9.13
2023-03-02T18:54:57.782Z,367.23
2023-03-02T18:58:23.892Z,61.37
2023-03-02T19:01:51.825Z,248.10
2023-03-02T19:05:19.263Z,999.90
2023-03-02T19:08:45.206Z,823.87
2023-03-02T19:12:09.385Z,828.83
2023-03-02T19:15:34.920Z,797.37
2023-03-02T19:18:57.058Z,715.90
2023-03-02T19:22:19.350Z,218.48
2023-03-02T19:25:42.122Z,77.28
2023-03-02T19:29:04.993Z,14.38
2023-03-02T19:32:26.974Z,19.03
2023-03-02T19:35:50.333Z,12.53
2023-03-02T19:39:12.306Z,10.03
2023-03-02T19:42:36.194Z,9.67
2023-03-02T19:45:58.290Z,22.73
2023-03-02T19:49:50.002Z,14.30
2023-03-02T19:53:26.506Z,12.53
2023-03-02T19:57:21.867Z,8.60
2023-03-02T20:00:47.929Z,8.83
2023-03-02T20:04:10.162Z,7.90
2023-03-02T20:07:35.349Z,8.60
2023-03-02T20:11:35.347Z,7.57
2023-03-02T20:15:10.115Z,7.90
2023-03-02T20:18:56.405Z,8.27
2023-03-02T20:22:50.106Z,8.30
2023-03-02T20:26:16.304Z,23.27
2023-03-02T20:29:47.760Z,898.87
2023-03-02T20:33:12.347Z,999.90
2023-03-02T20:36:36.774Z,673.70
2023-03-02T20:40:09.802Z,999.90
2023-03-02T20:44:20.892Z,864.10
2023-03-02T20:47:44.375Z,999.90
2023-03-02T20:51:22.343Z,627.60
2023-03-02T20:54:50.952Z,868.93
2023-03-02T20:58:13.581Z,999.90
2023-03-02T21:01:36.200Z,999.90
2023-03-02T21:09:10.280Z,999.90
2023-03-02T21:12:33.905Z,908.63
2023-03-02T21:15:59.660Z,881.17
2023-03-02T21:19:23.713Z,879.33
2023-03-02T21:22:46.876Z,949.57
2023-03-02T21:26:14.079Z,999.10
2023-03-02T21:29:36.118Z,919.40
2023-03-02T21:33:01.080Z,682.70
2023-03-02T21:36:26.991Z,499.33
2023-03-02T21:39:48.984Z,999.90
2023-03-02T21:43:22.132Z,348.90
2023-03-02T21:46:51.530Z,610.10
2023-03-02T21:50:34.244Z,645.90
2023-03-02T21:53:58.252Z,864.50
2023-03-02T21:57:28.447Z,999.90
2023-03-02T22:01:06.138Z,999.90
2023-03-02T22:04:59.255Z,999.90
2023-03-02T22:08:41.437Z,704.17
