createdAt,value
2023-04-20T00:00:48.773Z,12.80
2023-04-20T00:03:18.441Z,12.67
2023-04-20T00:05:49.293Z,14.40
2023-04-20T00:08:17.468Z,14.70
2023-04-20T00:10:45.317Z,12.97
2023-04-20T00:13:13.414Z,12.33
2023-04-20T00:15:41.185Z,13.00
2023-04-20T00:18:08.938Z,12.93
2023-04-20T00:20:36.914Z,12.17
2023-04-20T00:23:06.235Z,12.80
2023-04-20T00:25:34.139Z,12.97
2023-04-20T00:28:02.085Z,12.53
2023-04-20T00:30:29.836Z,12.20
2023-04-20T00:32:57.626Z,11.53
2023-04-20T00:35:25.783Z,11.63
2023-04-20T00:37:53.528Z,11.53
2023-04-20T00:40:22.800Z,11.73
2023-04-20T00:42:50.852Z,11.33
2023-04-20T00:45:18.698Z,13.10
2023-04-20T00:47:47.434Z,13.60
2023-04-20T00:50:15.754Z,14.50
2023-04-20T00:52:43.713Z,14.87
2023-04-20T00:55:12.118Z,14.77
2023-04-20T00:57:41.994Z,14.80
2023-04-20T01:00:11.055Z,15.57
2023-04-20T01:02:39.181Z,14.20
2023-04-20T01:05:08.351Z,14.93
2023-04-20T01:07:36.785Z,15.90
2023-04-20T01:10:05.175Z,15.70
2023-04-20T01:12:32.941Z,15.93
2023-04-20T01:15:03.087Z,16.13
2023-04-20T01:17:30.919Z,16.30
2023-04-20T01:20:00.088Z,17.40
2023-04-20T01:22:29.183Z,16.50
2023-04-20T01:24:56.934Z,17.53
2023-04-20T01:27:24.680Z,16.73
2023-04-20T01:29:52.389Z,16.57
2023-04-20T01:32:20.106Z,18.47
2023-04-20T01:34:47.821Z,18.53
2023-04-20T01:37:15.711Z,18.77
2023-04-20T01:39:45.829Z,19.97
2023-04-20T01:42:13.598Z,18.57
2023-04-20T01:44:41.325Z,18.00
2023-04-20T01:47:09.146Z,19.77
2023-04-20T01:49:37.010Z,19.23
2023-04-20T01:52:04.767Z,19.73
2023-04-20T01:54:32.505Z,18.23
2023-04-20T01:57:02.456Z,18.67
2023-04-20T01:59:30.314Z,19.37
2023-04-20T02:01:58.259Z,21.10
2023-04-20T02:04:26.468Z,21.97
2023-04-20T02:06:54.267Z,19.80
2023-04-20T02:09:21.982Z,19.07
2023-04-20T02:11:49.792Z,21.43
2023-04-20T02:14:18.886Z,21.10
2023-04-20T02:16:46.810Z,21.27
2023-04-20T02:19:14.578Z,21.63
2023-04-20T02:21:42.287Z,22.70
2023-04-20T02:24:10.009Z,24.23
2023-04-20T02:26:37.799Z,24.07
2023-04-20T02:29:05.568Z,21.73
2023-04-20T02:31:34.731Z,22.60
2023-04-20T02:34:02.677Z,22.13
2023-04-20T02:36:30.938Z,21.07
2023-04-20T02:38:58.640Z,21.17
2023-04-20T02:41:26.404Z,22.37
2023-04-20T02:43:54.119Z,22.80
2023-04-20T02:46:22.036Z,24.10
2023-04-20T02:48:51.179Z,23.83
2023-04-20T02:51:18.958Z,25.63
2023-04-20T02:53:46.771Z,23.60
2023-04-20T02:56:14.512Z,25.33
2023-04-20T02:58:42.218Z,25.27
2023-04-20T03:01:09.959Z,24.53
2023-04-20T03:03:37.893Z,23.63
2023-04-20T03:06:07.919Z,26.03
2023-04-20T03:08:35.794Z,23.87
2023-04-20T03:11:03.602Z,23.27
2023-04-20T03:13:31.357Z,22.67
2023-04-20T03:15:59.124Z,23.67
2023-04-20T03:18:26.893Z,23.43
2023-04-20T03:20:54.887Z,22.37
2023-04-20T03:23:24.145Z,20.90
2023-04-20T03:25:51.899Z,19.93
2023-04-20T03:28:19.630Z,20.83
2023-04-20T03:30:47.356Z,19.47
2023-04-20T03:33:15.113Z,19.47
2023-04-20T03:35:43.208Z,21.80
2023-04-20T03:38:11.120Z,20.33
2023-04-20T03:40:40.173Z,20.60
2023-04-20T03:43:07.883Z,20.67
2023-04-20T03:45:36.137Z,21.13
2023-04-20T03:48:04.240Z,21.03
2023-04-20T03:50:32.109Z,20.50
2023-04-20T03:52:59.957Z,19.70
2023-04-20T03:55:27.772Z,19.90
2023-04-20T03:57:56.798Z,21.00
2023-04-20T04:00:24.629Z,20.00
2023-04-20T04:02:52.496Z,20.93
2023-04-20T04:05:20.634Z,18.23
2023-04-20T04:07:48.541Z,20.10
2023-04-20T04:10:17.856Z,21.70
2023-04-20T04:12:45.646Z,21.43
2023-04-20T04:15:14.984Z,20.60
2023-04-20T04:17:42.708Z,18.43
2023-04-20T04:20:12.032Z,19.37
2023-04-20T04:22:39.761Z,19.53
2023-04-20T04:25:08.664Z,22.37
2023-04-20T04:27:37.599Z,19.57
2023-04-20T04:30:06.114Z,19.97
2023-04-20T04:32:36.102Z,18.27
2023-04-20T04:35:04.500Z,16.87
2023-04-20T04:37:32.270Z,21.63
2023-04-20T04:40:00.105Z,21.03
2023-04-20T04:42:28.934Z,22.03
2023-04-20T04:44:56.938Z,22.97
2023-04-20T04:47:24.675Z,23.67
2023-04-20T04:49:54.685Z,24.20
2023-04-20T04:52:22.685Z,22.37
2023-04-20T04:54:50.809Z,22.00
2023-04-20T04:57:18.558Z,21.63
2023-04-20T04:59:46.476Z,20.53
2023-04-20T05:02:14.237Z,20.83
2023-04-20T05:04:42.154Z,21.27
2023-04-20T05:07:11.407Z,20.70
2023-04-20T05:09:39.237Z,20.83
2023-04-20T05:12:07.473Z,21.23
2023-04-20T05:14:35.357Z,20.83
2023-04-20T05:17:03.284Z,21.93
2023-04-20T05:19:31.058Z,21.23
2023-04-20T05:21:58.830Z,22.13
2023-04-20T05:24:27.935Z,22.67
2023-04-20T05:26:55.666Z,23.77
2023-04-20T05:29:23.393Z,23.57
2023-04-20T05:31:51.210Z,22.80
2023-04-20T05:34:19.032Z,22.40
2023-04-20T05:36:47.877Z,23.33
2023-04-20T05:39:16.062Z,23.07
2023-04-20T05:41:45.885Z,21.23
2023-04-20T05:44:13.616Z,22.73
2023-04-20T05:46:41.404Z,21.60
2023-04-20T05:49:09.197Z,22.47
2023-04-20T05:51:36.948Z,23.80
2023-04-20T05:54:05.216Z,23.57
2023-04-20T05:56:33.033Z,22.40
2023-04-20T05:59:02.411Z,22.97
2023-04-20T06:01:30.144Z,21.83
2023-04-20T06:03:58.119Z,22.93
2023-04-20T06:06:26.497Z,22.23
2023-04-20T06:08:55.100Z,21.83
2023-04-20T06:11:22.834Z,21.20
2023-04-20T06:13:50.834Z,22.10
2023-04-20T06:16:19.900Z,21.77
2023-04-20T06:18:47.819Z,20.83
2023-04-20T06:21:16.072Z,21.50
2023-04-20T06:23:44.496Z,20.93
2023-04-20T06:26:12.335Z,19.80
2023-04-20T06:28:40.174Z,20.13
2023-04-20T06:31:08.738Z,21.80
2023-04-20T06:33:37.826Z,21.47
2023-04-20T06:36:08.379Z,21.70
2023-04-20T06:38:36.321Z,21.53
2023-04-20T06:41:04.474Z,21.50
2023-04-20T06:43:32.314Z,21.97
2023-04-20T06:46:00.004Z,21.73
2023-04-20T06:48:31.538Z,19.93
2023-04-20T06:51:02.106Z,20.03
2023-04-20T06:53:29.916Z,20.40
2023-04-20T06:55:58.261Z,20.33
2023-04-20T06:58:25.955Z,21.90
2023-04-20T07:00:53.659Z,22.00
2023-04-20T07:03:21.563Z,21.57
2023-04-20T07:05:49.413Z,21.70
2023-04-20T07:08:18.839Z,21.00
2023-04-20T07:10:46.610Z,20.87
2023-04-20T07:13:14.418Z,21.90
2023-04-20T07:15:43.585Z,20.50
2023-04-20T07:18:11.361Z,21.43
2023-04-20T07:20:39.218Z,21.23
2023-04-20T07:23:07.009Z,21.53
2023-04-20T07:25:36.134Z,20.80
2023-04-20T07:28:03.898Z,19.90
2023-04-20T07:30:32.198Z,19.40
2023-04-20T07:33:00.109Z,17.93
2023-04-20T07:35:27.976Z,19.00
2023-04-20T07:37:56.345Z,16.73
2023-04-20T07:40:24.326Z,17.77
2023-04-20T07:42:53.382Z,19.10
2023-04-20T07:45:21.844Z,17.63
2023-04-20T07:47:51.721Z,18.00
2023-04-20T07:50:19.581Z,17.53
2023-04-20T07:52:47.516Z,17.37
2023-04-20T07:55:15.860Z,17.37
2023-04-20T07:57:43.673Z,17.20
2023-04-20T08:00:15.037Z,17.73
2023-04-20T08:02:42.874Z,17.23
2023-04-20T08:05:11.106Z,17.93
2023-04-20T08:07:39.373Z,17.63
2023-04-20T08:10:08.257Z,16.63
2023-04-20T08:12:36.340Z,16.90
2023-04-20T08:15:06.541Z,15.00
2023-04-20T08:17:35.812Z,15.57
2023-04-20T08:20:05.799Z,15.40
2023-04-20T08:22:34.274Z,15.80
2023-04-20T08:25:02.119Z,14.83
2023-04-20T08:27:30.629Z,16.23
2023-04-20T08:29:58.472Z,15.83
2023-04-20T08:32:26.771Z,14.90
2023-04-20T08:34:56.750Z,15.87
2023-04-20T08:37:25.502Z,16.87
2023-04-20T08:39:53.429Z,18.40
2023-04-20T08:42:21.184Z,18.20
2023-04-20T08:44:48.981Z,18.27
2023-04-20T08:47:16.739Z,17.87
2023-04-20T08:49:45.625Z,18.93
2023-04-20T08:52:15.000Z,19.83
2023-04-20T08:54:55.094Z,19.27
2023-04-20T08:57:25.947Z,19.47
2023-04-20T08:59:53.783Z,18.87
2023-04-20T09:02:21.986Z,20.60
2023-04-20T09:04:50.024Z,20.07
2023-04-20T09:07:20.563Z,19.83
2023-04-20T09:09:58.134Z,20.33
2023-04-20T09:12:26.545Z,20.00
2023-04-20T09:14:54.898Z,21.37
2023-04-20T09:17:33.161Z,19.73
2023-04-20T09:20:01.180Z,19.43
2023-04-20T09:22:34.155Z,20.77
2023-04-20T09:25:02.477Z,20.77
2023-04-20T09:27:30.274Z,21.10
2023-04-20T09:29:59.393Z,21.57
2023-04-20T09:32:29.236Z,21.83
2023-04-20T09:34:57.549Z,22.40
2023-04-20T09:37:25.694Z,23.00
2023-04-20T09:40:00.592Z,21.97
2023-04-20T09:42:29.521Z,23.57
2023-04-20T09:44:59.087Z,22.80
2023-04-20T09:47:29.783Z,20.37
2023-04-20T09:50:00.340Z,18.77
2023-04-20T09:52:38.060Z,18.77
2023-04-20T09:55:08.862Z,18.43
2023-04-20T09:57:37.319Z,17.47
2023-04-20T10:00:07.118Z,17.33
2023-04-20T10:02:35.182Z,16.00
2023-04-20T10:05:03.412Z,17.03
2023-04-20T10:07:33.184Z,18.47
2023-04-20T10:10:08.073Z,17.77
2023-04-20T10:12:37.032Z,14.80
2023-04-20T10:15:05.367Z,15.90
2023-04-20T10:17:34.252Z,16.67
2023-04-20T10:20:02.102Z,15.33
2023-04-20T10:22:33.313Z,14.83
2023-04-20T10:25:01.375Z,14.83
2023-04-20T10:27:32.242Z,14.10
2023-04-20T10:30:11.168Z,14.57
2023-04-20T10:32:39.069Z,14.47
2023-04-20T10:35:09.001Z,13.93
2023-04-20T10:37:48.994Z,13.67
2023-04-20T10:40:16.925Z,14.20
2023-04-20T10:42:46.387Z,14.50
2023-04-20T10:45:14.207Z,14.03
2023-04-20T10:47:42.049Z,14.80
2023-04-20T10:50:11.412Z,13.47
2023-04-20T10:52:40.773Z,14.37
2023-04-20T10:55:20.798Z,13.83
2023-04-20T10:57:50.241Z,13.97
2023-04-20T11:00:18.946Z,13.73
2023-04-20T11:02:50.944Z,13.47
2023-04-20T11:05:19.091Z,12.83
2023-04-20T11:07:53.688Z,13.27
2023-04-20T11:10:22.330Z,13.43
2023-04-20T11:12:52.058Z,13.83
2023-04-20T11:15:19.992Z,13.57
2023-04-20T11:17:47.839Z,13.00
2023-04-20T11:20:17.746Z,12.30
2023-04-20T11:22:45.700Z,12.45
2023-04-20T11:25:14.016Z,13.60
2023-04-20T11:27:43.165Z,13.63
2023-04-20T11:30:12.874Z,14.23
2023-04-20T11:32:40.886Z,13.37
2023-04-20T11:35:10.985Z,13.37
2023-04-20T11:37:47.780Z,12.68
2023-04-20T11:40:15.896Z,12.77
2023-04-20T11:42:44.037Z,13.80
2023-04-20T11:45:13.546Z,13.20
2023-04-20T11:47:41.603Z,13.05
2023-04-20T11:50:10.329Z,13.32
2023-04-20T11:52:38.241Z,13.23
2023-04-20T11:55:07.824Z,13.00
2023-04-20T11:57:36.151Z,13.33
2023-04-20T12:00:04.906Z,13.27
2023-04-20T12:02:34.158Z,13.27
2023-04-20T12:05:03.080Z,13.60
2023-04-20T12:07:31.227Z,13.07
2023-04-20T12:09:59.130Z,13.33
2023-04-20T12:12:27.041Z,12.27
2023-04-20T12:14:54.848Z,12.82
2023-04-20T12:17:22.809Z,12.43
2023-04-20T12:19:52.574Z,12.95
2023-04-20T12:22:20.379Z,13.15
2023-04-20T12:24:48.217Z,12.48
2023-04-20T12:27:16.352Z,12.90
2023-04-20T12:29:44.060Z,12.43
2023-04-20T12:32:11.878Z,13.15
2023-04-20T12:34:39.614Z,13.35
2023-04-20T12:37:09.079Z,11.80
2023-04-20T12:39:36.899Z,13.23
2023-04-20T12:42:05.016Z,11.75
2023-04-20T12:44:32.791Z,11.77
2023-04-20T12:47:00.623Z,13.68
2023-04-20T12:49:28.349Z,12.50
2023-04-20T12:51:56.089Z,11.40
2023-04-20T12:54:25.246Z,12.23
2023-04-20T12:56:53.007Z,11.30
2023-04-20T12:59:20.738Z,12.52
2023-04-20T13:01:48.618Z,12.55
2023-04-20T13:04:17.139Z,11.65
2023-04-20T13:06:45.130Z,12.35
2023-04-20T13:09:12.950Z,12.20
2023-04-20T13:11:42.067Z,12.55
2023-04-20T13:14:09.787Z,12.57
2023-04-20T13:16:37.953Z,11.18
2023-04-20T13:19:05.754Z,11.77
2023-04-20T13:21:34.134Z,12.23
2023-04-20T13:24:01.949Z,11.82
2023-04-20T13:26:29.853Z,12.20
2023-04-20T13:28:58.979Z,12.52
2023-04-20T13:31:26.860Z,12.00
2023-04-20T13:33:55.369Z,11.30
2023-04-20T13:36:23.271Z,13.13
2023-04-20T13:38:54.615Z,12.68
2023-04-20T13:41:23.563Z,13.32
2023-04-20T13:43:51.454Z,11.75
2023-04-20T13:46:21.080Z,13.65
2023-04-20T13:48:48.909Z,13.80
2023-04-20T13:51:16.652Z,12.43
2023-04-20T13:53:44.733Z,13.20
2023-04-20T13:56:12.522Z,12.25
2023-04-20T13:58:40.254Z,12.23
2023-04-20T14:01:13.096Z,11.63
2023-04-20T14:03:42.977Z,11.65
2023-04-20T14:06:10.867Z,12.35
2023-04-20T14:08:38.715Z,11.75
2023-04-20T14:11:06.828Z,11.68
2023-04-20T14:13:34.616Z,12.32
2023-04-20T14:16:02.517Z,11.60
2023-04-20T14:18:31.021Z,11.20
2023-04-20T14:21:00.113Z,11.07
2023-04-20T14:23:27.915Z,11.10
2023-04-20T14:25:55.713Z,10.70
2023-04-20T14:28:23.602Z,10.77
2023-04-20T14:30:51.561Z,11.68
2023-04-20T14:33:19.315Z,10.38
2023-04-20T14:35:47.080Z,11.00
2023-04-20T14:38:16.175Z,10.63
2023-04-20T14:40:44.025Z,11.60
2023-04-20T14:43:11.863Z,10.10
2023-04-20T14:45:41.627Z,11.20
2023-04-20T14:48:09.430Z,10.38
2023-04-20T14:50:37.336Z,11.00
2023-04-20T14:53:05.074Z,10.52
2023-04-20T14:55:34.216Z,10.60
2023-04-20T14:58:02.274Z,10.50
2023-04-20T15:00:30.378Z,11.25
2023-04-20T15:02:59.715Z,10.93
2023-04-20T15:05:28.648Z,10.05
2023-04-20T15:07:58.026Z,10.13
2023-04-20T15:10:25.823Z,10.23
2023-04-20T15:12:55.000Z,9.82
2023-04-20T15:15:22.859Z,9.95
2023-04-20T15:17:50.798Z,10.43
2023-04-20T15:20:18.592Z,10.20
2023-04-20T15:22:46.653Z,9.55
2023-04-20T15:25:14.645Z,10.95
2023-04-20T15:27:42.368Z,9.77
2023-04-20T15:30:12.306Z,9.32
2023-04-20T15:32:41.555Z,9.05
2023-04-20T15:35:09.637Z,9.70
2023-04-20T15:37:38.023Z,10.05
2023-04-20T15:40:06.895Z,9.25
2023-04-20T15:42:34.698Z,9.82
2023-04-20T15:45:02.652Z,9.10
2023-04-20T15:47:31.860Z,8.95
2023-04-20T15:50:01.614Z,8.10
2023-04-20T15:52:30.616Z,8.70
2023-04-20T15:54:58.388Z,8.40
2023-04-20T15:57:26.208Z,8.93
2023-04-20T15:59:54.040Z,9.32
2023-04-20T16:02:21.955Z,9.20
2023-04-20T16:04:51.465Z,8.85
2023-04-20T16:07:19.482Z,9.15
2023-04-20T16:09:47.290Z,8.88
2023-04-20T16:12:15.100Z,9.18
2023-04-20T16:14:42.890Z,8.60
2023-04-20T16:17:11.018Z,8.95
2023-04-20T16:19:38.816Z,7.97
2023-04-20T16:22:07.943Z,8.35
2023-04-20T16:24:35.700Z,8.77
2023-04-20T16:27:03.850Z,8.38
2023-04-20T16:29:31.665Z,8.10
2023-04-20T16:31:59.542Z,8.23
2023-04-20T16:34:27.311Z,9.18
2023-04-20T16:36:55.170Z,8.15
2023-04-20T16:39:24.348Z,8.95
2023-04-20T16:41:52.380Z,8.68
2023-04-20T16:44:20.530Z,8.02
2023-04-20T16:46:50.530Z,8.40
2023-04-20T16:49:18.278Z,8.15
2023-04-20T16:51:46.227Z,8.38
2023-04-20T16:54:13.994Z,8.00
2023-04-20T16:56:43.044Z,8.07
2023-04-20T16:59:10.960Z,7.63
2023-04-20T17:01:38.836Z,8.63
2023-04-20T17:04:06.880Z,7.13
2023-04-20T17:06:34.854Z,8.02
2023-04-20T17:09:06.929Z,8.23
2023-04-20T17:11:36.033Z,8.50
2023-04-20T17:14:05.364Z,8.70
2023-04-20T17:16:33.213Z,8.40
2023-04-20T17:19:01.065Z,8.02
2023-04-20T17:21:29.104Z,8.60
2023-04-20T17:23:57.140Z,8.07
2023-04-20T17:26:24.977Z,7.57
2023-04-20T17:28:53.624Z,8.25
2023-04-20T17:31:22.884Z,7.90
2023-04-20T17:33:50.714Z,9.07
2023-04-20T17:36:18.468Z,7.60
2023-04-20T17:38:46.185Z,7.75
2023-04-20T17:41:14.003Z,7.85
2023-04-20T17:43:41.776Z,8.10
2023-04-20T17:46:09.762Z,7.53
2023-04-20T17:48:38.840Z,9.82
2023-04-20T17:51:06.627Z,7.50
2023-04-20T17:53:34.351Z,7.63
2023-04-20T17:56:02.090Z,9.02
2023-04-20T17:58:29.879Z,8.55
2023-04-20T18:00:57.712Z,8.45
2023-04-20T18:03:25.842Z,8.23
2023-04-20T18:05:55.115Z,8.90
2023-04-20T18:08:23.340Z,9.70
2023-04-20T18:10:51.175Z,9.93
2023-04-20T18:13:18.952Z,9.77
2023-04-20T18:15:46.761Z,9.13
2023-04-20T18:18:16.695Z,8.00
2023-04-20T18:20:44.835Z,8.45
2023-04-20T18:23:14.568Z,8.13
2023-04-20T18:25:42.669Z,8.30
2023-04-20T18:28:10.861Z,8.13
2023-04-20T18:30:38.695Z,8.60
2023-04-20T18:33:06.591Z,8.45
2023-04-20T18:35:34.691Z,8.10
2023-04-20T18:38:03.017Z,8.57
2023-04-20T18:40:32.426Z,8.57
2023-04-20T18:43:00.232Z,8.87
2023-04-20T18:45:29.323Z,8.73
2023-04-20T18:47:58.060Z,8.87
2023-04-20T18:50:26.011Z,9.37
2023-04-20T18:52:53.910Z,10.40
2023-04-20T18:55:21.704Z,9.27
2023-04-20T18:57:50.848Z,9.67
2023-04-20T19:00:20.671Z,10.57
2023-04-20T19:02:48.676Z,10.33
2023-04-20T19:05:16.579Z,10.90
2023-04-20T19:07:46.083Z,10.20
2023-04-20T19:10:14.036Z,11.00
2023-04-20T19:12:42.006Z,9.57
2023-04-20T19:15:12.262Z,11.67
2023-04-20T19:17:40.020Z,10.60
2023-04-20T19:20:09.499Z,10.30
2023-04-20T19:22:37.287Z,11.03
2023-04-20T19:25:05.825Z,11.17
2023-04-20T19:27:33.842Z,10.27
2023-04-20T19:30:01.739Z,10.10
2023-04-20T19:32:30.913Z,10.60
2023-04-20T19:34:59.699Z,11.17
2023-04-20T19:37:28.018Z,10.60
2023-04-20T19:39:55.808Z,11.67
2023-04-20T19:42:23.782Z,12.27
2023-04-20T19:44:51.605Z,10.40
2023-04-20T19:47:20.235Z,11.27
2023-04-20T19:49:49.629Z,10.87
2023-04-20T19:52:17.387Z,11.00
2023-04-20T19:54:45.130Z,10.57
2023-04-20T19:57:12.940Z,10.50
2023-04-20T19:59:42.046Z,9.97
2023-04-20T20:02:09.881Z,11.03
2023-04-20T20:04:39.228Z,10.50
2023-04-20T20:07:08.496Z,10.27
2023-04-20T20:09:36.529Z,10.77
2023-04-20T20:12:05.419Z,11.77
2023-04-20T20:14:33.277Z,10.47
2023-04-20T20:17:01.087Z,10.63
2023-04-20T20:19:29.892Z,10.90
2023-04-20T20:21:57.651Z,9.80
2023-04-20T20:24:26.770Z,10.43
2023-04-20T20:26:54.754Z,10.10
2023-04-20T20:29:23.047Z,9.97
2023-04-20T20:31:50.849Z,10.53
2023-04-20T20:34:18.611Z,10.83
2023-04-20T20:36:47.033Z,9.83
2023-04-20T20:39:15.994Z,9.50
2023-04-20T20:41:46.536Z,10.17
2023-04-20T20:44:14.513Z,9.43
2023-04-20T20:46:42.505Z,10.23
2023-04-20T20:49:10.380Z,9.87
2023-04-20T20:51:38.212Z,10.07
2023-04-20T20:54:06.249Z,9.63
2023-04-20T20:56:34.045Z,9.20
2023-04-20T20:59:03.112Z,9.73
2023-04-20T21:01:31.587Z,9.40
2023-04-20T21:03:59.443Z,11.00
2023-04-20T21:06:27.296Z,9.87
2023-04-20T21:08:55.489Z,10.10
2023-04-20T21:11:23.426Z,9.10
2023-04-20T21:13:51.159Z,10.10
2023-04-20T21:16:20.275Z,9.17
2023-04-20T21:18:48.010Z,10.00
2023-04-20T21:21:16.517Z,8.93
2023-04-20T21:23:44.399Z,10.37
2023-04-20T21:26:12.191Z,9.33
2023-04-20T21:28:39.921Z,9.07
2023-04-20T21:31:07.672Z,8.57
2023-04-20T21:33:36.840Z,9.40
2023-04-20T21:36:05.044Z,8.67
2023-04-20T21:38:32.774Z,8.50
2023-04-20T21:41:00.668Z,9.33
2023-04-20T21:43:28.462Z,9.53
2023-04-20T21:45:56.239Z,8.60
2023-04-20T21:48:24.031Z,8.37
2023-04-20T21:50:53.152Z,7.93
2023-04-20T21:53:20.884Z,8.20
2023-04-20T21:55:48.644Z,8.07
2023-04-20T21:58:16.803Z,8.20
2023-04-20T22:00:44.569Z,7.50
2023-04-20T22:03:12.404Z,8.20
2023-04-20T22:05:40.343Z,7.57
2023-04-20T22:08:09.524Z,7.23
2023-04-20T22:10:37.280Z,7.20
2023-04-20T22:13:05.005Z,7.30
2023-04-20T22:15:33.032Z,7.13
2023-04-20T22:18:01.104Z,6.33
2023-04-20T22:20:28.904Z,7.10
2023-04-20T22:22:57.393Z,6.90
2023-04-20T22:25:26.653Z,7.20
2023-04-20T22:27:54.390Z,6.17
2023-04-20T22:30:22.171Z,6.90
2023-04-20T22:32:49.953Z,6.50
2023-04-20T22:35:18.003Z,6.37
2023-04-20T22:37:45.794Z,7.60
2023-04-20T22:40:14.171Z,7.80
2023-04-20T22:42:43.241Z,7.80
2023-04-20T22:45:12.100Z,6.90
2023-04-20T22:47:40.067Z,8.43
2023-04-20T22:50:09.547Z,9.20
2023-04-20T22:52:38.120Z,7.77
2023-04-20T22:55:06.683Z,7.97
2023-04-20T22:57:34.434Z,8.13
2023-04-20T23:00:06.303Z,8.40
2023-04-20T23:02:34.152Z,7.97
2023-04-20T23:05:02.739Z,7.63
2023-04-20T23:07:31.937Z,7.23
2023-04-20T23:10:01.433Z,7.47
2023-04-20T23:12:29.993Z,8.17
2023-04-20T23:15:00.612Z,8.30
2023-04-20T23:17:30.020Z,8.10
2023-04-20T23:19:58.325Z,7.60
2023-04-20T23:22:26.054Z,7.87
2023-04-20T23:24:53.801Z,7.80
2023-04-20T23:27:21.532Z,7.37
2023-04-20T23:29:49.284Z,8.03
2023-04-20T23:32:16.985Z,7.90
2023-04-20T23:34:46.040Z,7.70
2023-04-20T23:37:13.743Z,7.63
2023-04-20T23:39:41.531Z,7.97
2023-04-20T23:42:09.286Z,7.67
2023-04-20T23:44:37.017Z,8.30
2023-04-20T23:47:04.755Z,7.60
2023-04-20T23:49:32.519Z,7.77
2023-04-20T23:52:01.593Z,8.13
2023-04-20T23:54:30.684Z,7.07
2023-04-20T23:56:59.516Z,7.57
2023-04-20T23:59:27.246Z,7.53
