createdAt,value
2018-09-21T00:00:30.016Z,3.90
2018-09-21T00:01:30.022Z,3.70
2018-09-21T00:02:30.029Z,4.20
2018-09-21T00:03:29.983Z,4.00
2018-09-21T00:04:29.982Z,4.20
2018-09-21T00:05:29.963Z,3.60
2018-09-21T00:06:29.967Z,3.80
2018-09-21T00:07:29.939Z,3.90
2018-09-21T00:08:29.923Z,3.90
2018-09-21T00:09:29.925Z,3.90
2018-09-21T00:10:29.906Z,4.20
2018-09-21T00:11:29.916Z,4.10
2018-09-21T00:12:29.880Z,4.10
2018-09-21T00:13:29.867Z,4.30
2018-09-21T00:14:29.878Z,4.20
2018-09-21T00:15:29.851Z,4.00
2018-09-21T00:16:29.841Z,3.80
2018-09-21T00:17:29.851Z,4.00
2018-09-21T00:18:29.819Z,4.10
2018-09-21T00:19:29.804Z,4.00
2018-09-21T00:20:29.793Z,4.20
2018-09-21T00:21:29.788Z,4.00
2018-09-21T00:22:29.794Z,4.50
2018-09-21T00:23:29.779Z,4.60
2018-09-21T00:24:29.767Z,3.90
2018-09-21T00:25:29.735Z,4.60
2018-09-21T00:26:29.732Z,4.40
2018-09-21T00:27:29.716Z,4.30
2018-09-21T00:28:29.726Z,4.40
2018-09-21T00:29:29.699Z,4.40
2018-09-21T00:30:29.685Z,4.60
2018-09-21T00:31:29.692Z,4.60
2018-09-21T00:32:29.658Z,4.60
2018-09-21T00:33:29.646Z,4.50
2018-09-21T00:34:29.658Z,4.60
2018-09-21T00:35:29.632Z,4.80
2018-09-21T00:36:29.623Z,4.40
2018-09-21T00:37:29.610Z,4.30
2018-09-21T00:38:29.613Z,4.30
2018-09-21T00:39:29.588Z,4.50
2018-09-21T00:40:29.570Z,4.40
2018-09-21T00:41:29.583Z,4.40
2018-09-21T00:42:29.553Z,4.70
2018-09-21T00:43:29.538Z,4.30
2018-09-21T00:44:29.529Z,4.60
2018-09-21T00:45:29.542Z,4.90
2018-09-21T00:46:29.506Z,4.80
2018-09-21T00:47:29.497Z,4.50
2018-09-21T00:48:29.491Z,4.70
2018-09-21T00:49:29.472Z,4.60
2018-09-21T00:50:29.466Z,4.60
2018-09-21T00:51:29.483Z,4.30
2018-09-21T00:52:29.446Z,4.80
2018-09-21T00:53:29.434Z,4.50
2018-09-21T00:54:29.421Z,4.60
2018-09-21T00:55:29.425Z,4.60
2018-09-21T00:56:29.416Z,4.60
2018-09-21T00:57:29.389Z,4.90
2018-09-21T00:58:29.375Z,4.90
2018-09-21T00:59:29.363Z,4.70
2018-09-21T01:00:29.359Z,5.00
2018-09-21T01:01:29.338Z,5.20
2018-09-21T01:02:29.350Z,4.60
2018-09-21T01:03:29.322Z,4.60
2018-09-21T01:04:29.317Z,4.60
2018-09-21T01:05:29.303Z,4.60
2018-09-21T01:06:29.304Z,4.70
2018-09-21T01:07:29.291Z,4.40
2018-09-21T01:08:29.263Z,4.50
2018-09-21T01:09:29.249Z,4.30
2018-09-21T01:10:29.244Z,4.90
2018-09-21T01:11:29.251Z,4.60
2018-09-21T01:12:29.240Z,4.80
2018-09-21T01:13:29.206Z,4.80
2018-09-21T01:14:29.196Z,4.50
2018-09-21T01:15:29.190Z,4.50
2018-09-21T01:16:29.188Z,4.40
2018-09-21T01:17:29.192Z,4.90
2018-09-21T01:18:29.155Z,4.70
2018-09-21T01:19:29.148Z,4.50
2018-09-21T01:20:29.133Z,4.70
2018-09-21T01:21:29.116Z,4.50
2018-09-21T01:22:29.110Z,4.60
2018-09-21T01:23:29.131Z,5.10
2018-09-21T01:24:29.097Z,4.40
2018-09-21T01:25:29.083Z,4.90
2018-09-21T01:26:29.085Z,4.80
2018-09-21T01:27:29.055Z,4.90
2018-09-21T01:28:29.040Z,4.40
2018-09-21T01:29:29.035Z,4.50
2018-09-21T01:30:29.046Z,4.80
2018-09-21T01:31:29.008Z,4.90
2018-09-21T01:32:28.995Z,4.70
2018-09-21T01:33:28.987Z,5.00
2018-09-21T01:34:28.973Z,4.70
2018-09-21T01:35:28.987Z,4.90
2018-09-21T01:36:28.976Z,4.90
2018-09-21T01:37:28.945Z,4.60
2018-09-21T01:38:28.936Z,4.40
2018-09-21T01:39:28.919Z,4.50
2018-09-21T01:40:28.909Z,4.80
2018-09-21T01:41:28.918Z,4.80
2018-09-21T01:42:28.885Z,4.50
2018-09-21T01:43:28.885Z,4.40
2018-09-21T01:44:28.868Z,4.80
2018-09-21T01:45:28.855Z,4.80
2018-09-21T01:46:28.859Z,4.50
2018-09-21T01:47:28.843Z,4.80
2018-09-21T01:48:28.831Z,5.10
2018-09-21T01:49:28.816Z,4.50
2018-09-21T01:50:28.862Z,4.70
2018-09-21T01:51:28.805Z,4.50
2018-09-21T01:52:28.781Z,4.90
2018-09-21T01:53:28.769Z,4.70
2018-09-21T01:54:28.756Z,4.60
2018-09-21T01:55:28.773Z,5.10
2018-09-21T01:56:28.739Z,5.10
2018-09-21T01:57:28.725Z,4.70
2018-09-21T01:58:28.736Z,4.90
2018-09-21T01:59:28.700Z,4.70
2018-09-21T02:00:28.691Z,5.20
2018-09-21T02:01:28.689Z,5.30
2018-09-21T02:02:28.672Z,5.40
2018-09-21T02:03:28.676Z,5.00
2018-09-21T02:04:28.646Z,5.30
2018-09-21T02:05:28.638Z,4.70
2018-09-21T02:06:28.622Z,5.00
2018-09-21T02:07:28.618Z,5.50
2018-09-21T02:08:28.624Z,4.90
2018-09-21T02:09:28.641Z,5.00
2018-09-21T02:10:28.585Z,4.80
2018-09-21T02:11:28.568Z,5.30
2018-09-21T02:12:28.576Z,4.90
2018-09-21T02:13:28.568Z,5.00
2018-09-21T02:14:28.546Z,5.30
2018-09-21T02:15:28.530Z,5.50
2018-09-21T02:16:28.536Z,5.00
2018-09-21T02:17:28.549Z,4.90
2018-09-21T02:18:28.510Z,5.00
2018-09-21T02:19:28.487Z,4.90
2018-09-21T02:20:28.476Z,4.70
2018-09-21T02:21:28.462Z,4.80
2018-09-21T02:22:28.458Z,5.00
2018-09-21T02:23:28.453Z,5.00
2018-09-21T02:24:28.446Z,4.80
2018-09-21T02:25:28.420Z,4.80
2018-09-21T02:26:28.425Z,4.80
2018-09-21T02:27:28.400Z,4.90
2018-09-21T02:28:28.403Z,5.00
2018-09-21T02:29:28.376Z,4.70
2018-09-21T02:30:28.372Z,4.90
2018-09-21T02:31:28.348Z,4.70
2018-09-21T02:32:28.340Z,4.90
2018-09-21T02:33:28.348Z,4.90
2018-09-21T02:34:28.326Z,5.10
2018-09-21T02:35:28.306Z,5.10
2018-09-21T02:36:28.313Z,5.00
2018-09-21T02:37:28.287Z,5.10
2018-09-21T02:38:28.276Z,4.90
2018-09-21T02:39:28.268Z,4.70
2018-09-21T02:40:28.259Z,5.00
2018-09-21T02:41:28.340Z,4.90
2018-09-21T02:42:28.236Z,4.90
2018-09-21T02:43:28.220Z,4.50
2018-09-21T02:44:28.217Z,4.90
2018-09-21T02:45:28.200Z,4.90
2018-09-21T02:46:28.204Z,4.80
2018-09-21T02:47:28.183Z,4.80
2018-09-21T02:48:28.187Z,5.00
2018-09-21T02:49:28.155Z,5.30
2018-09-21T02:50:28.159Z,4.80
2018-09-21T02:51:28.139Z,5.00
2018-09-21T02:52:28.135Z,4.80
2018-09-21T02:53:28.152Z,4.80
2018-09-21T02:54:28.106Z,5.10
2018-09-21T02:55:28.093Z,5.00
2018-09-21T02:56:28.079Z,4.30
2018-09-21T02:57:28.078Z,4.80
2018-09-21T02:58:28.058Z,4.90
2018-09-21T02:59:28.079Z,5.40
2018-09-21T03:00:28.114Z,4.90
2018-09-21T03:01:28.044Z,4.80
2018-09-21T03:02:28.020Z,4.80
2018-09-21T03:03:28.001Z,4.40
2018-09-21T03:04:28.017Z,5.10
2018-09-21T03:05:27.983Z,4.80
2018-09-21T03:06:27.974Z,4.80
2018-09-21T03:07:27.956Z,4.40
2018-09-21T03:08:27.948Z,4.70
2018-09-21T03:09:27.937Z,4.70
2018-09-21T03:10:27.950Z,4.50
2018-09-21T03:11:27.938Z,5.00
2018-09-21T03:12:27.909Z,4.70
2018-09-21T03:13:27.897Z,5.20
2018-09-21T03:14:27.887Z,4.70
2018-09-21T03:15:27.871Z,4.60
2018-09-21T03:16:27.877Z,5.00
2018-09-21T03:17:27.851Z,4.90
2018-09-21T03:18:27.842Z,4.70
2018-09-21T03:19:27.834Z,4.60
2018-09-21T03:20:27.823Z,4.90
2018-09-21T03:21:27.826Z,4.60
2018-09-21T03:22:27.801Z,5.10
2018-09-21T03:23:27.792Z,5.00
2018-09-21T03:24:27.794Z,4.90
2018-09-21T03:25:27.769Z,4.60
2018-09-21T03:26:27.757Z,5.00
2018-09-21T03:27:27.753Z,5.00
2018-09-21T03:28:27.749Z,4.70
2018-09-21T03:29:27.720Z,4.80
2018-09-21T03:30:27.707Z,4.70
2018-09-21T03:31:27.720Z,4.80
2018-09-21T03:32:27.689Z,4.60
2018-09-21T03:33:27.681Z,5.00
2018-09-21T03:34:27.688Z,5.00
2018-09-21T03:35:27.672Z,4.60
2018-09-21T03:36:27.661Z,4.80
2018-09-21T03:37:27.639Z,4.90
2018-09-21T03:38:27.626Z,4.70
2018-09-21T03:39:27.609Z,4.90
2018-09-21T03:40:27.603Z,4.50
2018-09-21T03:41:27.609Z,4.50
2018-09-21T03:42:27.577Z,4.70
2018-09-21T03:43:27.572Z,4.60
2018-09-21T03:44:27.559Z,5.00
2018-09-21T03:45:27.565Z,4.60
2018-09-21T03:46:27.558Z,4.70
2018-09-21T03:47:27.536Z,4.40
2018-09-21T03:48:27.516Z,4.80
2018-09-21T03:49:27.504Z,4.50
2018-09-21T03:50:27.491Z,4.80
2018-09-21T03:51:27.508Z,4.50
2018-09-21T03:52:27.473Z,4.40
2018-09-21T03:53:27.460Z,5.00
2018-09-21T03:54:27.447Z,4.80
2018-09-21T03:55:27.443Z,4.60
2018-09-21T03:56:27.459Z,4.70
2018-09-21T03:57:27.418Z,4.70
2018-09-21T03:58:27.415Z,4.50
2018-09-21T03:59:27.393Z,4.70
2018-09-21T04:00:27.384Z,4.60
2018-09-21T04:01:27.373Z,4.90
2018-09-21T04:02:27.384Z,4.70
2018-09-21T04:03:27.363Z,4.60
2018-09-21T04:04:27.344Z,5.00
2018-09-21T04:05:27.332Z,4.90
2018-09-21T04:06:27.331Z,4.90
2018-09-21T04:07:27.322Z,4.90
2018-09-21T04:08:27.325Z,4.80
2018-09-21T04:09:27.290Z,4.60
2018-09-21T04:10:27.284Z,4.40
2018-09-21T04:11:27.281Z,5.00
2018-09-21T04:12:27.272Z,4.80
2018-09-21T04:13:27.271Z,4.70
2018-09-21T04:14:27.256Z,4.50
2018-09-21T04:15:27.227Z,4.50
2018-09-21T04:16:27.215Z,4.50
2018-09-21T04:17:27.202Z,4.70
2018-09-21T04:18:27.197Z,5.00
2018-09-21T04:19:27.181Z,4.50
2018-09-21T04:20:27.196Z,4.70
2018-09-21T04:21:27.158Z,4.40
2018-09-21T04:22:27.167Z,4.70
2018-09-21T04:23:27.179Z,4.40
2018-09-21T04:24:27.131Z,4.60
2018-09-21T04:25:27.116Z,4.50
2018-09-21T04:26:27.123Z,4.70
2018-09-21T04:27:27.102Z,4.70
2018-09-21T04:28:27.090Z,5.00
2018-09-21T04:29:27.074Z,5.00
2018-09-21T04:30:27.067Z,4.60
2018-09-21T04:31:27.067Z,4.50
2018-09-21T04:32:27.056Z,4.80
2018-09-21T04:33:27.034Z,4.70
2018-09-21T04:34:27.020Z,4.90
2018-09-21T04:35:27.021Z,4.80
2018-09-21T04:36:27.001Z,5.20
2018-09-21T04:37:27.027Z,4.80
2018-09-21T04:38:26.978Z,4.60
2018-09-21T04:39:26.961Z,4.90
2018-09-21T04:40:26.961Z,4.50
2018-09-21T04:41:26.961Z,4.90
2018-09-21T04:42:26.936Z,4.90
2018-09-21T04:43:26.936Z,5.00
2018-09-21T04:44:26.918Z,4.70
2018-09-21T04:45:26.899Z,4.50
2018-09-21T04:46:26.886Z,4.80
2018-09-21T04:47:26.885Z,4.40
2018-09-21T04:48:26.888Z,4.70
2018-09-21T04:49:26.859Z,4.60
2018-09-21T04:50:26.850Z,4.80
2018-09-21T04:51:26.857Z,4.90
2018-09-21T04:52:26.846Z,4.50
2018-09-21T04:53:26.814Z,5.10
2018-09-21T04:54:26.846Z,5.00
2018-09-21T04:55:26.880Z,4.70
2018-09-21T04:56:26.794Z,5.10
2018-09-21T04:57:26.791Z,5.10
2018-09-21T04:58:26.762Z,4.70
2018-09-21T04:59:26.759Z,4.80
2018-09-21T05:00:26.740Z,4.90
2018-09-21T05:01:26.748Z,5.00
2018-09-21T05:02:26.720Z,4.80
2018-09-21T05:03:26.705Z,4.70
2018-09-21T05:04:26.705Z,5.20
2018-09-21T05:05:26.721Z,5.10
2018-09-21T05:06:26.691Z,5.00
2018-09-21T05:07:26.671Z,5.10
2018-09-21T05:08:26.666Z,5.10
2018-09-21T05:09:26.645Z,5.20
2018-09-21T05:10:26.650Z,4.80
2018-09-21T05:11:26.674Z,5.00
2018-09-21T05:12:26.610Z,5.20
2018-09-21T05:13:26.603Z,5.20
2018-09-21T05:14:26.592Z,4.90
2018-09-21T05:15:26.579Z,4.90
2018-09-21T05:16:26.564Z,5.20
2018-09-21T05:17:26.575Z,4.70
2018-09-21T05:18:26.547Z,4.80
2018-09-21T05:19:26.535Z,5.10
2018-09-21T05:20:26.545Z,5.00
2018-09-21T05:21:26.515Z,4.70
2018-09-21T05:22:26.504Z,4.80
2018-09-21T05:23:26.509Z,4.70
2018-09-21T05:24:26.478Z,5.30
2018-09-21T05:25:26.466Z,5.20
2018-09-21T05:26:26.477Z,5.40
2018-09-21T05:27:26.490Z,5.10
2018-09-21T05:28:26.460Z,5.50
2018-09-21T05:29:26.424Z,5.10
2018-09-21T05:30:26.419Z,4.80
2018-09-21T05:31:26.460Z,5.00
2018-09-21T05:32:26.456Z,4.80
2018-09-21T05:33:26.389Z,5.10
2018-09-21T05:34:26.473Z,5.10
2018-09-21T05:35:26.362Z,5.10
2018-09-21T05:36:26.356Z,5.20
2018-09-21T05:37:26.361Z,5.30
2018-09-21T05:38:26.329Z,5.50
2018-09-21T05:39:26.320Z,5.10
2018-09-21T05:40:26.312Z,4.80
2018-09-21T05:41:26.319Z,5.10
2018-09-21T05:42:26.290Z,5.50
2018-09-21T05:43:26.276Z,5.30
2018-09-21T05:44:26.276Z,5.50
2018-09-21T05:45:26.276Z,5.40
2018-09-21T05:46:26.299Z,5.10
2018-09-21T05:47:26.234Z,4.70
2018-09-21T05:48:26.260Z,5.50
2018-09-21T05:49:26.218Z,4.80
2018-09-21T05:50:26.201Z,5.00
2018-09-21T05:51:26.227Z,5.60
2018-09-21T05:52:26.190Z,5.00
2018-09-21T05:53:26.185Z,5.30
2018-09-21T05:54:26.163Z,5.00
2018-09-21T05:55:26.166Z,5.00
2018-09-21T05:56:26.136Z,5.00
2018-09-21T05:57:26.157Z,5.50
2018-09-21T05:58:26.115Z,5.50
2018-09-21T05:59:26.108Z,5.00
2018-09-21T06:00:26.109Z,5.20
2018-09-21T06:01:26.081Z,5.50
2018-09-21T06:02:26.099Z,5.20
2018-09-21T06:03:26.070Z,5.30
2018-09-21T06:04:26.071Z,5.30
2018-09-21T06:05:26.046Z,5.50
2018-09-21T06:06:26.051Z,5.30
2018-09-21T06:07:26.019Z,4.90
2018-09-21T06:08:26.009Z,5.20
2018-09-21T06:09:25.995Z,5.40
2018-09-21T06:10:25.987Z,5.70
2018-09-21T06:11:25.999Z,5.50
2018-09-21T06:12:25.971Z,5.00
2018-09-21T06:13:25.963Z,5.40
2018-09-21T06:14:25.987Z,5.60
2018-09-21T06:15:25.937Z,5.10
2018-09-21T06:16:25.955Z,5.40
2018-09-21T06:17:25.916Z,5.60
2018-09-21T06:18:25.908Z,5.50
2018-09-21T06:19:25.945Z,5.40
2018-09-21T06:20:25.877Z,5.40
2018-09-21T06:21:25.869Z,5.40
2018-09-21T06:22:25.896Z,5.30
2018-09-21T06:23:25.862Z,5.90
2018-09-21T06:24:25.841Z,5.30
2018-09-21T06:25:25.832Z,5.30
2018-09-21T06:26:25.818Z,5.10
2018-09-21T06:27:25.816Z,5.50
2018-09-21T06:28:25.816Z,5.40
2018-09-21T06:29:25.797Z,5.30
2018-09-21T06:30:25.775Z,5.40
2018-09-21T06:31:25.780Z,5.50
2018-09-21T06:32:25.811Z,5.20
2018-09-21T06:33:25.758Z,5.80
2018-09-21T06:34:25.763Z,5.60
2018-09-21T06:35:25.748Z,5.50
2018-09-21T06:36:25.733Z,6.10
2018-09-21T06:37:25.724Z,5.20
2018-09-21T06:38:25.691Z,5.10
2018-09-21T06:39:25.676Z,5.40
2018-09-21T06:40:25.664Z,5.60
2018-09-21T06:41:25.676Z,5.40
2018-09-21T06:42:25.691Z,5.40
2018-09-21T06:43:25.635Z,5.10
2018-09-21T06:44:25.653Z,5.40
2018-09-21T06:45:25.616Z,5.30
2018-09-21T06:46:25.618Z,5.60
2018-09-21T06:47:25.590Z,5.40
2018-09-21T06:48:25.595Z,5.00
2018-09-21T06:49:28.413Z,5.00
2018-09-21T06:50:25.561Z,5.60
2018-09-21T06:51:25.547Z,5.40
2018-09-21T06:52:25.536Z,5.80
2018-09-21T06:53:25.550Z,4.90
2018-09-21T06:54:25.515Z,5.30
2018-09-21T06:55:25.516Z,5.10
2018-09-21T06:56:25.526Z,5.50
2018-09-21T06:57:25.487Z,5.10
2018-09-21T06:58:25.474Z,5.40
2018-09-21T06:59:25.488Z,5.00
2018-09-21T07:00:25.448Z,5.40
2018-09-21T07:01:25.515Z,5.20
2018-09-21T07:02:25.428Z,4.90
2018-09-21T07:03:25.424Z,5.20
2018-09-21T07:04:25.412Z,5.20
2018-09-21T07:05:25.433Z,4.80
2018-09-21T07:06:25.387Z,5.10
2018-09-21T07:07:25.377Z,5.10
2018-09-21T07:08:25.421Z,5.30
2018-09-21T07:09:25.359Z,5.30
2018-09-21T07:10:25.347Z,5.20
2018-09-21T07:11:25.352Z,5.40
2018-09-21T07:12:25.323Z,5.00
2018-09-21T07:13:25.340Z,5.30
2018-09-21T07:14:25.301Z,5.30
2018-09-21T07:15:25.300Z,5.20
2018-09-21T07:16:25.310Z,4.90
2018-09-21T07:17:25.287Z,5.30
2018-09-21T07:18:25.260Z,5.10
2018-09-21T07:19:25.267Z,5.20
2018-09-21T07:20:25.237Z,5.00
2018-09-21T07:21:25.230Z,5.20
2018-09-21T07:22:25.216Z,4.80
2018-09-21T07:23:25.295Z,4.90
2018-09-21T07:24:25.190Z,5.20
2018-09-21T07:25:25.185Z,5.00
2018-09-21T07:26:25.177Z,4.90
2018-09-21T07:27:25.164Z,5.20
2018-09-21T07:28:25.181Z,5.10
2018-09-21T07:29:25.209Z,5.30
2018-09-21T07:30:25.149Z,5.30
2018-09-21T07:31:25.206Z,5.00
2018-09-21T07:32:25.111Z,4.70
2018-09-21T07:33:25.095Z,5.20
2018-09-21T07:34:25.102Z,4.90
2018-09-21T07:35:25.077Z,4.90
2018-09-21T07:36:25.076Z,5.00
2018-09-21T07:37:25.123Z,5.20
2018-09-21T07:38:25.129Z,4.90
2018-09-21T07:39:25.034Z,4.70
2018-09-21T07:40:25.028Z,5.30
2018-09-21T07:41:25.014Z,4.80
2018-09-21T07:42:25.009Z,4.60
2018-09-21T07:43:25.011Z,4.80
2018-09-21T07:44:25.029Z,5.00
2018-09-21T07:45:24.985Z,5.20
2018-09-21T07:46:24.955Z,5.60
2018-09-21T07:47:24.947Z,4.50
2018-09-21T07:48:25.009Z,5.00
2018-09-21T07:49:24.949Z,4.90
2018-09-21T07:50:24.950Z,4.90
2018-09-21T07:51:24.902Z,4.60
2018-09-21T07:52:24.889Z,4.70
2018-09-21T07:53:24.898Z,4.70
2018-09-21T07:54:24.898Z,4.70
2018-09-21T07:55:24.864Z,4.70
2018-09-21T07:56:24.846Z,4.80
2018-09-21T07:57:24.852Z,4.50
2018-09-21T07:58:24.860Z,4.40
2018-09-21T07:59:24.846Z,4.20
2018-09-21T08:00:24.814Z,4.50
2018-09-21T08:01:24.804Z,4.40
2018-09-21T08:02:24.786Z,4.10
2018-09-21T08:03:24.773Z,4.40
2018-09-21T08:04:24.777Z,4.60
2018-09-21T08:05:24.752Z,4.50
2018-09-21T08:06:24.743Z,4.30
2018-09-21T08:07:24.748Z,4.40
2018-09-21T08:08:24.752Z,4.10
2018-09-21T08:09:24.727Z,4.10
2018-09-21T08:10:24.700Z,3.80
2018-09-21T08:11:24.691Z,3.90
2018-09-21T08:12:24.684Z,4.20
2018-09-21T08:13:24.672Z,4.20
2018-09-21T08:14:24.677Z,4.10
2018-09-21T08:15:24.664Z,4.10
2018-09-21T08:16:24.676Z,4.00
2018-09-21T08:17:24.620Z,4.30
2018-09-21T08:18:24.613Z,4.10
2018-09-21T08:19:24.617Z,4.30
2018-09-21T08:20:24.622Z,3.70
2018-09-21T08:21:24.663Z,4.00
2018-09-21T08:22:24.572Z,4.20
2018-09-21T08:23:24.558Z,4.00
2018-09-21T08:24:24.545Z,4.10
2018-09-21T08:25:24.542Z,3.90
2018-09-21T08:26:24.536Z,4.10
2018-09-21T08:27:24.541Z,3.60
2018-09-21T08:28:24.503Z,3.60
2018-09-21T08:29:24.493Z,4.20
2018-09-21T08:30:24.485Z,3.90
2018-09-21T08:31:24.552Z,3.70
2018-09-21T08:32:24.466Z,3.80
2018-09-21T08:33:24.472Z,3.70
2018-09-21T08:34:24.443Z,3.70
2018-09-21T08:35:24.431Z,3.80
2018-09-21T08:36:24.433Z,3.60
2018-09-21T08:37:24.488Z,3.70
2018-09-21T08:38:24.396Z,4.00
2018-09-21T08:39:24.402Z,3.50
2018-09-21T08:40:24.396Z,3.60
2018-09-21T08:41:24.417Z,3.30
2018-09-21T08:42:24.355Z,3.70
2018-09-21T08:43:24.347Z,3.50
2018-09-21T08:44:24.335Z,3.80
2018-09-21T08:45:24.330Z,3.70
2018-09-21T08:46:24.339Z,3.40
2018-09-21T08:47:24.300Z,3.70
2018-09-21T08:48:24.286Z,4.00
2018-09-21T08:49:24.284Z,3.50
2018-09-21T08:50:24.270Z,3.60
2018-09-21T08:51:24.279Z,3.60
2018-09-21T08:52:24.281Z,3.90
2018-09-21T08:53:24.247Z,3.70
2018-09-21T08:54:24.249Z,3.90
2018-09-21T08:55:24.218Z,3.40
2018-09-21T08:56:24.219Z,3.70
2018-09-21T08:57:24.196Z,3.50
2018-09-21T08:58:24.193Z,3.40
2018-09-21T08:59:24.170Z,4.00
2018-09-21T09:00:24.157Z,3.90
2018-09-21T09:01:24.189Z,3.70
2018-09-21T09:02:24.174Z,3.70
2018-09-21T09:03:24.201Z,3.80
2018-09-21T09:04:24.156Z,3.70
2018-09-21T09:05:24.110Z,3.60
2018-09-21T09:06:24.099Z,4.10
2018-09-21T09:07:24.087Z,3.40
2018-09-21T09:08:24.081Z,4.00
2018-09-21T09:09:24.063Z,3.60
2018-09-21T09:10:24.084Z,4.00
2018-09-21T09:11:24.045Z,3.80
2018-09-21T09:12:24.039Z,3.60
2018-09-21T09:13:24.017Z,4.00
2018-09-21T09:14:24.015Z,4.60
2018-09-21T09:15:24.000Z,4.30
2018-09-21T09:16:24.017Z,4.10
2018-09-21T09:17:23.992Z,4.30
2018-09-21T09:18:23.968Z,4.00
2018-09-21T09:19:23.953Z,4.20
2018-09-21T09:20:23.942Z,4.50
2018-09-21T09:21:23.941Z,4.50
2018-09-21T09:22:23.975Z,4.50
2018-09-21T09:23:23.971Z,5.20
2018-09-21T09:24:23.900Z,5.20
2018-09-21T09:25:23.889Z,4.60
2018-09-21T09:26:23.897Z,3.90
2018-09-21T09:27:23.879Z,3.30
2018-09-21T09:28:23.893Z,3.00
2018-09-21T09:29:23.848Z,2.30
2018-09-21T09:30:23.832Z,2.40
2018-09-21T09:31:23.835Z,2.60
2018-09-21T09:32:23.855Z,2.50
2018-09-21T09:33:23.810Z,2.70
2018-09-21T09:34:23.799Z,2.50
2018-09-21T09:35:23.790Z,2.70
2018-09-21T09:36:23.769Z,2.60
2018-09-21T09:37:23.779Z,2.40
2018-09-21T09:38:23.745Z,2.90
2018-09-21T09:39:23.746Z,2.50
2018-09-21T09:40:23.731Z,3.00
2018-09-21T09:41:23.737Z,2.40
2018-09-21T09:42:23.709Z,2.10
2018-09-21T09:43:23.716Z,2.40
2018-09-21T09:44:23.728Z,2.60
2018-09-21T09:45:23.685Z,2.30
2018-09-21T09:46:23.696Z,2.40
2018-09-21T09:47:23.668Z,2.00
2018-09-21T09:48:23.713Z,1.90
2018-09-21T09:49:23.652Z,1.80
2018-09-21T09:50:23.627Z,2.00
2018-09-21T09:51:23.612Z,2.30
2018-09-21T09:52:23.616Z,2.20
2018-09-21T09:53:23.625Z,2.30
2018-09-21T09:54:23.592Z,2.10
2018-09-21T09:55:23.562Z,2.20
2018-09-21T09:56:23.552Z,2.50
2018-09-21T09:57:23.542Z,2.70
2018-09-21T09:58:23.532Z,2.50
2018-09-21T09:59:23.565Z,2.50
2018-09-21T10:00:23.511Z,2.50
2018-09-21T10:01:23.500Z,3.00
2018-09-21T10:02:23.488Z,2.90
2018-09-21T10:03:23.562Z,2.70
2018-09-21T10:04:23.506Z,2.60
2018-09-21T10:05:23.515Z,2.30
2018-09-21T10:06:23.542Z,2.70
2018-09-21T10:07:23.432Z,2.30
2018-09-21T10:08:23.426Z,2.40
2018-09-21T10:09:23.413Z,2.00
2018-09-21T10:10:23.475Z,2.30
2018-09-21T10:11:23.396Z,2.40
2018-09-21T10:12:23.403Z,2.30
2018-09-21T10:13:23.397Z,2.10
2018-09-21T10:14:23.362Z,1.80
2018-09-21T10:15:23.351Z,2.20
2018-09-21T10:16:23.386Z,2.00
2018-09-21T10:17:23.354Z,1.70
2018-09-21T10:18:23.343Z,2.10
2018-09-21T10:19:23.301Z,1.90
2018-09-21T10:20:23.293Z,2.20
2018-09-21T10:21:23.281Z,2.10
2018-09-21T10:22:23.268Z,2.10
2018-09-21T10:23:23.293Z,2.20
2018-09-21T10:24:23.251Z,2.10
2018-09-21T10:25:23.290Z,2.00
2018-09-21T10:26:23.280Z,2.00
2018-09-21T10:27:23.282Z,2.00
2018-09-21T10:28:23.396Z,2.20
2018-09-21T10:29:23.214Z,1.90
2018-09-21T10:30:23.181Z,2.20
2018-09-21T10:31:23.176Z,2.60
2018-09-21T10:32:23.175Z,2.00
2018-09-21T10:33:23.247Z,2.30
2018-09-21T10:34:23.140Z,1.90
2018-09-21T10:35:23.273Z,2.20
2018-09-21T10:36:23.152Z,2.40
2018-09-21T10:37:23.108Z,2.30
2018-09-21T10:38:23.099Z,2.50
2018-09-21T10:39:23.181Z,2.20
2018-09-21T10:40:23.150Z,2.40
2018-09-21T10:41:23.064Z,2.30
2018-09-21T10:42:23.148Z,2.40
2018-09-21T10:43:23.072Z,2.40
2018-09-21T10:44:23.031Z,2.40
2018-09-21T10:45:23.024Z,1.80
2018-09-21T10:46:23.062Z,2.30
2018-09-21T10:47:23.082Z,2.70
2018-09-21T10:48:23.013Z,2.30
2018-09-21T10:49:22.977Z,2.40
2018-09-21T10:50:22.976Z,2.30
2018-09-21T10:51:22.955Z,2.30
2018-09-21T10:52:22.945Z,2.60
2018-09-21T10:53:22.935Z,2.50
2018-09-21T10:54:22.937Z,2.20
2018-09-21T10:55:22.935Z,2.70
2018-09-21T10:56:22.928Z,2.60
2018-09-21T10:57:22.892Z,2.50
2018-09-21T10:58:22.901Z,2.70
2018-09-21T10:59:22.869Z,2.70
2018-09-21T11:00:22.920Z,2.60
2018-09-21T11:01:22.868Z,2.30
2018-09-21T11:02:22.833Z,2.50
2018-09-21T11:03:22.831Z,2.60
2018-09-21T11:04:22.819Z,2.40
2018-09-21T11:05:22.808Z,3.00
2018-09-21T11:06:22.838Z,2.90
2018-09-21T11:07:22.831Z,2.80
2018-09-21T11:08:22.819Z,2.40
2018-09-21T11:09:22.798Z,2.50
2018-09-21T11:10:22.764Z,2.70
2018-09-21T11:11:22.735Z,3.00
2018-09-21T11:12:22.757Z,2.80
2018-09-21T11:13:22.718Z,2.60
2018-09-21T11:14:22.709Z,3.50
2018-09-21T11:15:22.699Z,3.00
2018-09-21T11:16:22.702Z,2.70
2018-09-21T11:17:22.673Z,2.70
2018-09-21T11:18:22.690Z,2.90
2018-09-21T11:19:22.675Z,3.10
2018-09-21T11:20:22.644Z,3.40
2018-09-21T11:21:22.638Z,2.90
2018-09-21T11:22:22.625Z,2.90
2018-09-21T11:23:22.632Z,3.60
2018-09-21T11:24:22.638Z,2.90
2018-09-21T11:25:22.589Z,3.20
2018-09-21T11:26:22.577Z,2.90
2018-09-21T11:27:22.568Z,3.20
2018-09-21T11:28:22.591Z,3.20
2018-09-21T11:29:22.609Z,3.30
2018-09-21T11:30:22.551Z,3.40
2018-09-21T11:31:22.521Z,3.30
2018-09-21T11:32:22.515Z,3.70
2018-09-21T11:33:22.502Z,3.50
2018-09-21T11:34:22.485Z,3.80
2018-09-21T11:35:22.499Z,3.60
2018-09-21T11:36:22.487Z,3.50
2018-09-21T11:37:22.456Z,3.50
2018-09-21T11:38:22.451Z,3.40
2018-09-21T11:39:22.442Z,4.10
2018-09-21T11:40:22.427Z,3.40
2018-09-21T11:41:22.442Z,3.80
2018-09-21T11:42:22.411Z,3.60
2018-09-21T11:43:22.391Z,3.60
2018-09-21T11:44:22.381Z,3.70
2018-09-21T11:45:22.376Z,3.40
2018-09-21T11:46:22.379Z,3.10
2018-09-21T11:47:22.509Z,3.60
2018-09-21T11:48:22.340Z,3.40
2018-09-21T11:49:22.428Z,4.00
2018-09-21T11:50:22.368Z,3.50
2018-09-21T11:51:22.306Z,4.30
2018-09-21T11:52:22.296Z,4.70
2018-09-21T11:53:22.288Z,4.00
2018-09-21T11:54:22.278Z,3.90
2018-09-21T11:55:22.285Z,4.20
2018-09-21T11:56:22.278Z,3.70
2018-09-21T11:57:22.241Z,4.00
2018-09-21T11:58:22.234Z,3.80
2018-09-21T11:59:22.222Z,4.80
2018-09-21T12:00:22.230Z,4.40
2018-09-21T12:01:22.211Z,4.20
2018-09-21T12:02:22.192Z,4.10
2018-09-21T12:03:22.173Z,4.20
2018-09-21T12:04:22.165Z,4.10
2018-09-21T12:05:22.171Z,4.30
2018-09-21T12:06:22.143Z,4.50
2018-09-21T12:07:22.149Z,4.70
2018-09-21T12:08:22.133Z,4.40
2018-09-21T12:09:22.130Z,4.70
2018-09-21T12:10:22.198Z,4.40
2018-09-21T12:11:22.167Z,4.90
2018-09-21T12:12:22.095Z,4.50
2018-09-21T12:13:22.071Z,4.50
2018-09-21T12:14:22.059Z,4.40
2018-09-21T12:15:22.064Z,4.80
2018-09-21T12:16:22.033Z,4.90
2018-09-21T12:17:22.043Z,4.50
2018-09-21T12:18:22.008Z,4.80
2018-09-21T12:19:22.006Z,4.80
2018-09-21T12:20:22.011Z,4.70
2018-09-21T12:21:21.981Z,4.20
2018-09-21T12:22:21.987Z,4.40
2018-09-21T12:23:21.955Z,4.30
2018-09-21T12:24:21.944Z,4.70
2018-09-21T12:25:21.934Z,4.30
2018-09-21T12:26:21.925Z,4.40
2018-09-21T12:27:21.926Z,4.40
2018-09-21T12:28:21.903Z,3.90
2018-09-21T12:29:21.913Z,4.30
2018-09-21T12:30:21.937Z,4.40
2018-09-21T12:31:21.890Z,4.80
2018-09-21T12:32:21.862Z,3.70
2018-09-21T12:33:21.846Z,3.90
2018-09-21T12:34:21.842Z,4.20
2018-09-21T12:35:21.840Z,4.10
2018-09-21T12:36:21.840Z,4.40
2018-09-21T12:37:21.818Z,3.70
2018-09-21T12:38:21.798Z,4.10
2018-09-21T12:39:21.787Z,3.90
2018-09-21T12:40:21.790Z,4.10
2018-09-21T12:41:21.773Z,3.90
2018-09-21T12:42:21.802Z,4.00
2018-09-21T12:43:21.740Z,3.60
2018-09-21T12:44:21.749Z,3.70
2018-09-21T12:45:21.757Z,4.10
2018-09-21T12:46:21.723Z,3.60
2018-09-21T12:47:21.728Z,4.10
2018-09-21T12:48:21.680Z,4.00
2018-09-21T12:49:21.670Z,3.70
2018-09-21T12:50:21.688Z,3.60
2018-09-21T12:51:21.670Z,3.60
2018-09-21T12:52:21.666Z,3.80
2018-09-21T12:53:21.707Z,3.80
2018-09-21T12:54:21.630Z,3.90
2018-09-21T12:55:21.622Z,3.80
2018-09-21T12:56:21.600Z,3.60
2018-09-21T12:57:21.617Z,3.60
2018-09-21T12:58:21.658Z,3.40
2018-09-21T12:59:21.557Z,3.80
2018-09-21T13:00:21.620Z,3.20
2018-09-21T13:01:21.540Z,3.20
2018-09-21T13:02:21.552Z,3.60
2018-09-21T13:03:21.521Z,3.50
2018-09-21T13:04:21.511Z,3.50
2018-09-21T13:05:21.519Z,4.00
2018-09-21T13:06:21.506Z,3.70
2018-09-21T13:07:21.490Z,4.00
2018-09-21T13:08:21.464Z,3.70
2018-09-21T13:09:21.455Z,3.50
2018-09-21T13:10:21.440Z,3.40
2018-09-21T13:11:21.467Z,3.90
2018-09-21T13:12:21.435Z,3.80
2018-09-21T13:13:21.435Z,3.10
2018-09-21T13:14:21.455Z,3.60
2018-09-21T13:15:21.395Z,3.70
2018-09-21T13:16:21.381Z,3.70
2018-09-21T13:17:21.387Z,3.40
2018-09-21T13:18:21.363Z,3.40