createdAt,value
2019-03-31T10:38:05.734Z,49.00
2019-03-31T10:40:37.510Z,48.80
2019-03-31T10:43:07.908Z,47.70
2019-03-31T10:45:37.871Z,48.50
2019-03-31T10:48:19.624Z,49.70
2019-03-31T10:50:39.246Z,49.70
2019-03-31T10:53:09.117Z,49.80
2019-03-31T10:55:37.338Z,49.00
2019-03-31T10:58:05.572Z,49.30
2019-03-31T11:00:35.991Z,48.60
2019-03-31T11:03:05.350Z,48.60
2019-03-31T11:05:34.858Z,48.60
2019-03-31T11:08:09.000Z,47.50
2019-03-31T11:10:36.555Z,49.10
2019-03-31T11:13:07.526Z,48.90
2019-03-31T11:15:37.265Z,49.10
2019-03-31T11:18:08.443Z,48.90
2019-03-31T11:20:36.702Z,48.60
2019-03-31T11:23:18.310Z,49.60
2019-03-31T11:25:46.560Z,48.70
2019-03-31T11:28:15.922Z,47.20
2019-03-31T11:30:47.098Z,47.70
2019-03-31T11:33:15.318Z,47.20
2019-03-31T11:35:44.811Z,46.10
2019-03-31T11:38:13.106Z,45.50
2019-03-31T11:40:43.208Z,44.60
2019-03-31T11:43:11.460Z,45.90
2019-03-31T11:45:39.918Z,45.20
2019-03-31T11:48:09.777Z,44.50
2019-03-31T11:50:39.629Z,45.10
2019-03-31T11:53:08.852Z,44.70
2019-03-31T11:55:37.849Z,44.70
2019-03-31T11:58:06.636Z,45.50
2019-03-31T12:00:36.979Z,45.40
2019-03-31T12:03:06.456Z,46.40
2019-03-31T12:05:34.854Z,46.30
2019-03-31T12:08:03.641Z,46.80
2019-03-31T12:10:32.886Z,46.20
2019-03-31T12:13:01.373Z,45.50
2019-03-31T12:15:30.169Z,46.10
2019-03-31T12:17:58.398Z,46.20
2019-03-31T12:20:29.503Z,46.00
2019-03-31T12:22:57.734Z,47.70
2019-03-31T12:25:26.234Z,47.90
2019-03-31T12:27:54.466Z,47.10
2019-03-31T12:30:29.803Z,47.70
2019-03-31T12:32:58.196Z,47.20
2019-03-31T12:35:26.648Z,46.30
2019-03-31T12:37:55.935Z,46.00
2019-03-31T12:40:34.504Z,45.50
2019-03-31T12:43:02.735Z,45.00
2019-03-31T12:45:32.077Z,44.60
2019-03-31T12:48:01.428Z,43.70
2019-03-31T12:50:29.842Z,44.10
2019-03-31T12:53:00.470Z,43.90
2019-03-31T12:55:28.720Z,43.90
2019-03-31T12:57:56.962Z,43.50
2019-03-31T13:00:25.198Z,44.00
2019-03-31T13:02:56.327Z,44.70
2019-03-31T13:05:24.789Z,44.30
2019-03-31T13:07:56.555Z,45.30
2019-03-31T13:10:25.607Z,46.10
2019-03-31T13:12:55.483Z,45.20
2019-03-31T13:15:26.854Z,43.80
2019-03-31T13:17:56.347Z,44.60
2019-03-31T13:20:24.853Z,43.50
2019-03-31T13:22:53.071Z,43.50
2019-03-31T13:25:23.915Z,45.60
2019-03-31T13:27:58.112Z,45.10
2019-03-31T13:30:26.617Z,44.90
2019-03-31T13:32:58.458Z,45.40
2019-03-31T13:35:27.785Z,45.90
2019-03-31T13:38:09.939Z,44.80
2019-03-31T13:40:25.977Z,45.50
2019-03-31T13:42:56.934Z,45.90
2019-03-31T13:45:25.173Z,46.70
2019-03-31T13:47:53.406Z,46.50
2019-03-31T13:50:33.101Z,46.60
2019-03-31T13:52:54.404Z,47.70
2019-03-31T13:55:24.257Z,48.80
2019-03-31T13:57:53.514Z,49.40
2019-03-31T14:00:40.553Z,49.30
2019-03-31T14:03:09.620Z,49.90
2019-03-31T14:05:39.594Z,49.70
2019-03-31T14:08:09.453Z,49.80
2019-03-31T14:10:39.727Z,49.80
2019-03-31T14:13:07.942Z,50.50
2019-03-31T14:15:39.665Z,51.00
2019-03-31T14:18:07.892Z,50.80
2019-03-31T14:20:37.094Z,51.90
2019-03-31T14:23:06.531Z,54.90
2019-03-31T14:25:34.765Z,56.90
2019-03-31T14:28:04.409Z,58.30
2019-03-31T14:30:33.635Z,58.80
2019-03-31T14:33:03.853Z,59.50
2019-03-31T14:35:32.082Z,60.50
2019-03-31T14:38:00.538Z,60.80
2019-03-31T14:40:28.764Z,60.80
2019-03-31T14:42:58.689Z,61.70
2019-03-31T14:45:33.975Z,62.20
2019-03-31T14:48:03.753Z,63.40
2019-03-31T14:50:43.881Z,63.10
2019-03-31T14:53:05.178Z,62.60
2019-03-31T14:55:34.094Z,61.30
2019-03-31T14:58:03.075Z,61.30
2019-03-31T15:00:38.672Z,61.40
2019-03-31T15:03:09.759Z,61.80
2019-03-31T15:05:38.128Z,62.60
2019-03-31T15:08:07.140Z,62.10
2019-03-31T15:10:37.296Z,62.20
2019-03-31T15:13:09.010Z,62.80
2019-03-31T15:15:38.518Z,61.80
2019-03-31T15:18:06.743Z,61.70
2019-03-31T15:20:34.984Z,61.30
2019-03-31T15:23:04.473Z,61.50
2019-03-31T15:25:36.254Z,61.50
2019-03-31T15:28:04.467Z,61.60
2019-03-31T15:30:35.066Z,60.80
2019-03-31T15:33:05.166Z,60.20
2019-03-31T15:35:37.701Z,59.90
2019-03-31T15:38:05.554Z,60.00
2019-03-31T15:40:34.207Z,59.60
2019-03-31T15:43:03.011Z,59.10
2019-03-31T15:45:31.239Z,58.70
2019-03-31T15:47:59.486Z,58.80
2019-03-31T15:50:29.360Z,59.00
2019-03-31T15:53:00.935Z,59.30
2019-03-31T15:55:31.125Z,59.60
2019-03-31T15:58:05.301Z,59.60
2019-03-31T16:00:35.331Z,59.60
2019-03-31T16:03:03.743Z,59.40
2019-03-31T16:05:33.493Z,59.20
2019-03-31T16:08:09.481Z,59.30
2019-03-31T16:10:38.767Z,59.10
2019-03-31T16:13:09.787Z,59.40
2019-03-31T16:15:39.612Z,59.70
2019-03-31T16:18:09.487Z,59.90
2019-03-31T16:20:39.378Z,59.90
2019-03-31T16:23:25.089Z,59.70
2019-03-31T16:25:56.232Z,60.50
2019-03-31T16:28:24.508Z,60.50
2019-03-31T16:30:52.764Z,60.20
2019-03-31T16:33:25.447Z,60.20
2019-03-31T16:35:59.131Z,60.40
2019-03-31T16:38:31.704Z,60.40
2019-03-31T16:41:00.914Z,60.90
2019-03-31T16:43:31.220Z,61.40
2019-03-31T16:46:01.677Z,61.60
2019-03-31T16:48:31.550Z,61.60
2019-03-31T16:51:02.494Z,61.90
2019-03-31T16:53:32.383Z,62.40
2019-03-31T16:56:00.602Z,62.40
2019-03-31T16:58:29.796Z,63.00
2019-03-31T17:00:58.047Z,64.40
2019-03-31T17:03:26.865Z,64.40
2019-03-31T17:05:55.155Z,65.10
2019-03-31T17:08:25.258Z,65.90
2019-03-31T17:10:54.553Z,66.40
2019-03-31T17:13:24.430Z,66.40
2019-03-31T17:15:54.146Z,66.50
2019-03-31T17:18:24.002Z,67.00
2019-03-31T17:20:52.239Z,67.10
2019-03-31T17:23:20.467Z,67.60
2019-03-31T17:25:51.574Z,68.10
2019-03-31T17:28:22.506Z,68.50
2019-03-31T17:30:56.458Z,68.40
2019-03-31T17:33:26.350Z,69.00
2019-03-31T17:35:54.839Z,69.30
2019-03-31T17:38:24.105Z,69.50
2019-03-31T17:40:52.935Z,70.10
2019-03-31T17:43:22.658Z,70.90
2019-03-31T17:45:50.889Z,71.20
2019-03-31T17:48:20.928Z,71.50
2019-03-31T17:50:49.162Z,71.60
2019-03-31T17:53:17.399Z,71.80
2019-03-31T17:55:47.275Z,72.20
2019-03-31T17:58:21.042Z,72.80
2019-03-31T18:00:49.266Z,73.30
2019-03-31T18:03:17.973Z,73.10
2019-03-31T18:05:46.201Z,73.30
2019-03-31T18:08:15.647Z,73.30
2019-03-31T18:10:47.026Z,73.00
2019-03-31T18:13:15.511Z,72.60
2019-03-31T18:15:45.491Z,72.40
2019-03-31T18:18:16.950Z,73.10
2019-03-31T18:20:45.233Z,73.50
2019-03-31T18:23:14.754Z,74.50
2019-03-31T18:25:45.302Z,74.70
2019-03-31T18:28:14.951Z,75.10
2019-03-31T18:30:44.197Z,74.70
2019-03-31T18:33:14.049Z,74.90
2019-03-31T18:35:45.490Z,75.00
2019-03-31T18:38:16.499Z,74.70
2019-03-31T18:40:47.635Z,74.60
2019-03-31T18:43:19.498Z,74.60
2019-03-31T18:45:52.090Z,75.10
2019-03-31T18:48:21.955Z,75.80
2019-03-31T18:50:51.456Z,76.60
2019-03-31T18:53:24.890Z,76.80
2019-03-31T18:56:12.676Z,77.30
2019-03-31T18:58:46.905Z,77.30
2019-03-31T19:01:31.906Z,77.70
2019-03-31T19:04:05.247Z,77.80
2019-03-31T19:06:45.841Z,78.40
2019-03-31T19:09:40.603Z,79.30
2019-03-31T19:12:16.549Z,80.10
2019-03-31T19:15:02.851Z,79.20
2019-03-31T19:17:51.053Z,79.20
2019-03-31T19:20:38.363Z,78.40
2019-03-31T19:23:28.006Z,78.50
2019-03-31T19:26:01.106Z,77.50
2019-03-31T19:28:35.643Z,77.40
2019-03-31T19:31:25.757Z,77.60
2019-03-31T19:37:05.091Z,78.10
2019-03-31T19:39:56.019Z,78.10
2019-03-31T19:45:45.899Z,77.70
2019-03-31T19:48:31.844Z,77.30
2019-03-31T19:51:11.718Z,77.00
2019-03-31T19:54:00.503Z,76.70
2019-03-31T19:56:34.661Z,76.80
2019-03-31T19:59:04.771Z,76.10
2019-03-31T20:01:52.827Z,76.10
2019-03-31T20:04:29.326Z,76.70
2019-03-31T20:07:00.835Z,78.60
2019-03-31T20:09:48.171Z,78.00
2019-03-31T20:12:27.251Z,78.90
2019-03-31T20:15:15.146Z,78.00
2019-03-31T20:17:50.405Z,77.90
2019-03-31T20:20:29.314Z,79.00
2019-03-31T20:23:03.432Z,78.70
2019-03-31T20:25:54.045Z,78.60
2019-03-31T20:28:37.382Z,78.40
2019-03-31T20:31:31.832Z,78.50
2019-03-31T20:34:21.182Z,79.00
2019-03-31T20:36:58.986Z,79.50
2019-03-31T20:39:32.278Z,78.40
2019-03-31T20:42:12.949Z,78.10
2019-03-31T20:44:43.143Z,78.70
2019-03-31T20:47:12.074Z,79.30
2019-03-31T20:49:47.210Z,79.50
2019-03-31T20:52:19.524Z,79.40
2019-03-31T20:54:46.234Z,79.00
2019-03-31T20:57:15.728Z,79.10
2019-03-31T20:59:44.404Z,79.50
2019-03-31T21:02:19.926Z,79.90
2019-03-31T21:04:49.368Z,79.10
2019-03-31T21:07:24.506Z,78.50
2019-03-31T21:09:59.287Z,77.70
2019-03-31T21:12:28.007Z,77.60
2019-03-31T21:14:59.609Z,77.90
2019-03-31T21:17:27.944Z,78.70
2019-03-31T21:20:05.190Z,79.20
2019-03-31T21:22:36.435Z,79.50
2019-03-31T21:25:06.714Z,78.90
2019-03-31T21:27:37.849Z,78.80
2019-03-31T21:30:06.836Z,78.60
2019-03-31T21:32:37.825Z,79.00
2019-03-31T21:35:06.624Z,78.90
2019-03-31T21:37:38.583Z,78.90
2019-03-31T21:40:07.925Z,79.00
2019-03-31T21:42:36.885Z,78.90
2019-03-31T21:45:05.919Z,78.60
2019-03-31T21:47:34.134Z,79.10
2019-03-31T21:50:02.363Z,80.00
2019-03-31T21:52:30.894Z,81.00
2019-03-31T21:54:59.097Z,82.20
2019-03-31T21:57:28.942Z,82.80
2019-03-31T21:59:59.265Z,83.10
2019-03-31T22:02:28.442Z,83.60
2019-03-31T22:04:57.756Z,83.50
2019-03-31T22:07:25.975Z,82.20
2019-03-31T22:09:56.302Z,82.10
2019-03-31T22:12:24.513Z,82.70
2019-03-31T22:14:52.761Z,83.40
2019-03-31T22:17:21.650Z,83.90
2019-03-31T22:19:49.890Z,84.60
2019-03-31T22:22:18.117Z,85.20
2019-03-31T22:24:46.353Z,85.30
2019-03-31T22:27:14.574Z,85.60
2019-03-31T22:29:42.803Z,86.00
2019-03-31T22:32:12.653Z,86.30
2019-03-31T22:34:40.880Z,87.10
2019-03-31T22:37:09.331Z,87.40
2019-03-31T22:39:37.754Z,87.60
2019-03-31T22:42:06.607Z,87.30
2019-03-31T22:44:35.085Z,87.50
2019-03-31T22:47:03.890Z,88.20
2019-03-31T22:49:32.115Z,88.10
2019-03-31T22:52:00.574Z,87.90
2019-03-31T22:54:28.824Z,88.10
2019-03-31T22:56:57.062Z,88.20
2019-03-31T22:59:26.920Z,88.90
2019-03-31T23:01:55.148Z,89.10
2019-03-31T23:04:23.618Z,89.80
2019-03-31T23:06:51.847Z,90.20
2019-03-31T23:09:20.761Z,90.40
2019-03-31T23:11:48.985Z,90.40
2019-03-31T23:14:17.204Z,90.40
2019-03-31T23:16:45.914Z,90.50
2019-03-31T23:19:14.129Z,90.50
2019-03-31T23:21:42.368Z,90.40
2019-03-31T23:24:10.584Z,90.50
2019-03-31T23:26:38.798Z,90.40
2019-03-31T23:29:10.383Z,90.30
2019-03-31T23:31:38.613Z,90.30
2019-03-31T23:34:06.905Z,90.60
2019-03-31T23:36:36.314Z,90.50
2019-03-31T23:39:06.494Z,90.80
2019-03-31T23:41:35.806Z,91.30
2019-03-31T23:44:05.570Z,91.70
2019-03-31T23:46:33.889Z,91.60
2019-03-31T23:49:02.123Z,91.80
2019-03-31T23:51:30.583Z,91.70
2019-03-31T23:53:59.148Z,91.60
2019-03-31T23:56:29.930Z,91.70
2019-03-31T23:58:58.366Z,91.80
