createdAt,value
2018-12-12T00:03:40.144Z,39.40
2018-12-12T00:07:52.372Z,41.17
2018-12-12T00:11:57.405Z,32.57
2018-12-12T00:16:05.097Z,38.40
2018-12-12T00:20:15.700Z,31.33
2018-12-12T00:24:20.920Z,41.97
2018-12-12T00:28:27.146Z,39.07
2018-12-12T00:32:35.540Z,29.37
2018-12-12T00:36:41.609Z,40.23
2018-12-12T00:40:46.715Z,41.40
2018-12-12T00:49:00.229Z,41.00
2018-12-12T00:53:06.536Z,38.77
2018-12-12T01:01:19.466Z,39.90
2018-12-12T01:05:25.039Z,43.23
2018-12-12T01:09:39.714Z,37.13
2018-12-12T01:13:45.644Z,43.47
2018-12-12T01:17:55.971Z,29.80
2018-12-12T01:22:01.339Z,41.33
2018-12-12T01:26:07.480Z,39.57
2018-12-12T01:30:19.385Z,40.07
2018-12-12T01:34:24.416Z,43.07
2018-12-12T01:38:30.190Z,41.87
2018-12-12T01:42:43.329Z,34.57
2018-12-12T01:46:48.351Z,39.43
2018-12-12T01:50:57.156Z,38.67
2018-12-12T01:55:03.268Z,42.03
2018-12-12T01:59:09.216Z,40.87
2018-12-12T02:03:20.978Z,32.53
2018-12-12T02:07:26.211Z,40.53
2018-12-12T02:11:31.215Z,38.77
2018-12-12T02:15:36.987Z,20.90
2018-12-12T02:19:42.047Z,38.03
2018-12-12T02:23:48.487Z,35.73
2018-12-12T02:28:01.725Z,39.40
2018-12-12T02:32:09.564Z,39.10
2018-12-12T02:36:17.687Z,35.10
2018-12-12T02:40:24.048Z,34.23
2018-12-12T02:44:29.112Z,34.67
2018-12-12T02:48:38.634Z,32.17
2018-12-12T02:52:43.766Z,37.27
2018-12-12T02:56:48.783Z,33.63
2018-12-12T03:00:53.921Z,36.80
2018-12-12T03:04:59.833Z,35.30
2018-12-12T03:09:08.127Z,37.23
2018-12-12T03:13:14.625Z,34.57
2018-12-12T03:17:20.224Z,36.20
2018-12-12T03:21:29.434Z,35.30
2018-12-12T03:25:35.123Z,35.83
2018-12-12T03:29:40.183Z,29.03
2018-12-12T03:33:45.914Z,35.03
2018-12-12T03:42:02.639Z,35.47
2018-12-12T03:46:09.059Z,30.03
2018-12-12T03:50:17.758Z,32.97
2018-12-12T03:54:25.273Z,33.93
2018-12-12T03:58:30.334Z,36.23
2018-12-12T04:02:38.607Z,34.37
2018-12-12T04:06:43.953Z,33.33
2018-12-12T04:10:49.561Z,32.73
2018-12-12T04:15:02.602Z,32.90
2018-12-12T04:19:08.678Z,33.53
2018-12-12T04:23:15.874Z,32.20
2018-12-12T04:27:23.533Z,30.33
2018-12-12T04:31:28.529Z,33.40
2018-12-12T04:35:33.979Z,31.37
2018-12-12T04:39:48.198Z,27.57
2018-12-12T04:43:54.220Z,32.57
2018-12-12T04:47:59.868Z,30.63
2018-12-12T04:52:04.832Z,32.70
2018-12-12T04:56:10.148Z,33.07
2018-12-12T05:00:18.938Z,32.73
2018-12-12T05:04:25.595Z,28.63
2018-12-12T05:12:39.702Z,28.93
2018-12-12T05:16:45.867Z,29.30
2018-12-12T05:20:54.842Z,19.77
2018-12-12T05:25:03.216Z,32.50
2018-12-12T05:29:08.243Z,31.20
2018-12-12T05:33:14.429Z,33.27
2018-12-12T05:37:23.079Z,30.93
2018-12-12T05:41:28.326Z,33.00
2018-12-12T05:45:34.688Z,28.00
2018-12-12T05:49:43.413Z,19.70
2018-12-12T05:53:48.449Z,28.43
2018-12-12T05:57:53.415Z,32.70
2018-12-12T06:02:01.280Z,32.50
2018-12-12T06:06:08.090Z,31.73
2018-12-12T06:10:13.224Z,23.03
2018-12-12T06:14:18.473Z,20.70
2018-12-12T06:18:23.569Z,28.90
2018-12-12T06:22:37.356Z,26.50
2018-12-12T06:26:41.404Z,26.43
2018-12-12T06:30:46.719Z,26.67
2018-12-12T06:34:51.774Z,24.67
2018-12-12T06:38:57.373Z,25.67
2018-12-12T06:43:02.371Z,27.47
2018-12-12T06:47:09.104Z,29.33
2018-12-12T06:51:14.372Z,27.00
2018-12-12T06:55:23.539Z,20.07
2018-12-12T06:59:28.501Z,24.30
2018-12-12T07:03:33.597Z,17.30
2018-12-12T07:07:38.544Z,26.97
2018-12-12T07:11:47.614Z,23.67
2018-12-12T07:15:52.737Z,29.77
2018-12-12T07:19:57.879Z,31.60
2018-12-12T07:24:06.517Z,27.23
2018-12-12T07:28:12.521Z,26.77
2018-12-12T07:32:19.158Z,31.77
2018-12-12T07:36:32.593Z,35.57
2018-12-12T07:40:38.808Z,31.57
2018-12-12T07:44:47.947Z,38.50
2018-12-12T07:48:55.949Z,32.43
2018-12-12T07:53:07.339Z,21.43
2018-12-12T07:57:14.498Z,31.07
2018-12-12T08:01:20.155Z,37.00
2018-12-12T08:05:27.014Z,33.53
2018-12-12T08:09:33.199Z,37.73
2018-12-12T08:13:38.235Z,36.23
2018-12-12T08:17:46.608Z,22.03
2018-12-12T08:21:51.978Z,22.67
2018-12-12T08:25:57.097Z,27.23
2018-12-12T08:30:05.706Z,25.03
2018-12-12T08:34:15.027Z,23.93
2018-12-12T08:38:22.772Z,27.80
2018-12-12T08:42:31.663Z,27.30
2018-12-12T08:46:37.385Z,24.67
2018-12-12T08:50:45.146Z,25.43
2018-12-12T08:54:52.468Z,26.20
2018-12-12T08:58:57.572Z,23.73
2018-12-12T09:03:02.694Z,28.97
2018-12-12T09:07:12.048Z,25.33
2018-12-12T09:11:18.155Z,28.87
2018-12-12T09:15:23.277Z,25.93
2018-12-12T09:19:31.493Z,25.33
2018-12-12T09:23:37.278Z,26.03
2018-12-12T09:27:42.200Z,26.13
2018-12-12T09:31:52.673Z,21.10
2018-12-12T09:35:59.531Z,27.07
2018-12-12T09:40:06.018Z,27.63
2018-12-12T09:44:14.893Z,27.77
2018-12-12T09:48:21.276Z,27.10
2018-12-12T09:52:31.112Z,25.77
2018-12-12T09:56:39.451Z,27.83
2018-12-12T10:00:44.545Z,22.53
2018-12-12T10:04:53.438Z,19.83
2018-12-12T10:08:58.315Z,20.83
2018-12-12T10:13:04.959Z,26.67
2018-12-12T10:17:13.257Z,22.83
2018-12-12T10:21:18.303Z,22.50
2018-12-12T10:25:24.260Z,28.60
2018-12-12T10:29:31.539Z,30.53
2018-12-12T10:37:46.062Z,25.20
2018-12-12T10:41:51.145Z,28.00
2018-12-12T10:50:10.552Z,29.23
2018-12-12T10:58:24.750Z,29.20
2018-12-12T11:02:37.067Z,27.13
2018-12-12T11:06:42.067Z,26.37
2018-12-12T11:14:55.025Z,26.87
2018-12-12T11:19:00.599Z,25.10
2018-12-12T11:23:05.643Z,25.17
2018-12-12T11:27:13.399Z,24.60
2018-12-12T11:31:18.324Z,23.27
2018-12-12T11:35:24.458Z,15.67
2018-12-12T11:39:32.638Z,20.13
2018-12-12T11:43:37.792Z,20.50
2018-12-12T11:47:43.321Z,13.70
2018-12-12T11:51:52.879Z,19.63
2018-12-12T11:55:58.045Z,16.30
2018-12-12T12:00:03.607Z,21.70
2018-12-12T12:04:15.448Z,19.43
2018-12-12T12:08:21.864Z,23.67
2018-12-12T12:12:31.465Z,20.60
2018-12-12T12:16:36.511Z,22.07
2018-12-12T12:20:41.457Z,19.70
2018-12-12T12:24:50.196Z,19.83
2018-12-12T12:28:55.652Z,18.70
2018-12-12T12:33:01.232Z,18.10
2018-12-12T12:37:06.327Z,18.70
2018-12-12T12:41:15.603Z,15.00
2018-12-12T12:45:20.560Z,18.07
2018-12-12T12:53:36.935Z,15.00
2018-12-12T12:57:43.397Z,18.00
2018-12-12T13:01:56.450Z,16.50
2018-12-12T13:06:01.592Z,16.50
2018-12-12T13:10:11.486Z,17.13
2018-12-12T13:14:15.223Z,19.30
2018-12-12T13:18:21.974Z,19.47
2018-12-12T13:22:27.003Z,13.10
2018-12-12T13:26:32.619Z,12.97
2018-12-12T13:30:41.361Z,12.00
2018-12-12T13:34:46.920Z,11.07
2018-12-12T13:38:51.957Z,11.33
2018-12-12T13:42:56.900Z,14.43
2018-12-12T13:47:06.971Z,14.73
2018-12-12T13:51:12.068Z,14.50
2018-12-12T13:55:17.097Z,13.37
2018-12-12T13:59:22.737Z,12.43
2018-12-12T14:03:27.866Z,19.87
2018-12-12T14:07:32.824Z,17.97
2018-12-12T14:11:37.911Z,18.57
2018-12-12T14:15:43.446Z,15.13
2018-12-12T14:19:50.034Z,13.93
2018-12-12T14:23:55.737Z,17.07
2018-12-12T14:28:03.825Z,16.63
2018-12-12T14:32:09.906Z,15.97
2018-12-12T14:36:15.593Z,19.20
2018-12-12T14:40:23.739Z,18.83
2018-12-12T14:44:28.826Z,19.93
2018-12-12T14:48:33.890Z,17.00
2018-12-12T14:52:43.008Z,18.57
2018-12-12T14:56:48.853Z,18.23
2018-12-12T15:00:55.265Z,17.30
2018-12-12T15:05:00.443Z,22.27
2018-12-12T15:09:08.092Z,21.97
2018-12-12T15:13:17.416Z,21.87
2018-12-12T15:17:22.582Z,24.07
2018-12-12T15:21:27.651Z,20.90
2018-12-12T15:25:32.967Z,26.43
2018-12-12T15:29:38.050Z,26.00
2018-12-12T15:33:49.667Z,25.27
2018-12-12T15:37:55.268Z,25.00
2018-12-12T15:42:00.345Z,25.07
2018-12-12T15:46:13.510Z,21.03
2018-12-12T15:50:19.652Z,23.23
2018-12-12T15:54:25.804Z,23.53
2018-12-12T15:58:34.373Z,27.47
2018-12-12T16:02:43.991Z,23.47
2018-12-12T16:06:49.649Z,24.43
2018-12-12T16:10:55.853Z,23.27
2018-12-12T16:15:04.894Z,22.23
2018-12-12T16:19:12.960Z,21.63
2018-12-12T16:23:21.263Z,17.97
2018-12-12T16:27:26.475Z,23.70
2018-12-12T16:31:31.921Z,21.27
2018-12-12T16:39:44.968Z,28.47
2018-12-12T16:43:51.673Z,22.67
2018-12-12T16:48:02.417Z,22.53
2018-12-12T16:52:07.801Z,21.63
2018-12-12T16:56:13.742Z,25.50
2018-12-12T17:00:22.695Z,22.00
2018-12-12T17:04:28.881Z,23.00
2018-12-12T17:08:34.818Z,21.83
2018-12-12T17:12:47.317Z,21.50
2018-12-12T17:16:52.982Z,22.87
2018-12-12T17:21:05.631Z,19.13
2018-12-12T17:25:11.686Z,11.63
2018-12-12T17:33:27.741Z,14.37
2018-12-12T17:37:32.784Z,14.03
2018-12-12T17:41:45.302Z,14.13
2018-12-12T17:45:51.654Z,15.33
2018-12-12T17:54:05.570Z,19.07
2018-12-12T17:58:11.928Z,17.27
2018-12-12T18:02:21.143Z,16.80
2018-12-12T18:06:34.497Z,14.53
2018-12-12T18:10:42.602Z,12.63
2018-12-12T18:14:48.355Z,14.00
2018-12-12T18:23:05.346Z,10.70
2018-12-12T18:27:12.744Z,14.57
2018-12-12T18:31:23.176Z,11.50
2018-12-12T18:35:52.644Z,15.37
2018-12-12T18:39:59.627Z,15.37
2018-12-12T18:44:08.445Z,14.97
2018-12-12T18:48:13.778Z,13.33
2018-12-12T18:56:31.380Z,13.43
2018-12-12T19:00:37.257Z,11.97
2018-12-12T19:04:45.975Z,10.57
2018-12-12T19:08:52.880Z,14.07
2018-12-12T19:12:58.806Z,12.37
2018-12-12T19:17:03.949Z,15.30
2018-12-12T19:21:09.015Z,18.10
2018-12-12T19:25:16.302Z,17.00
2018-12-12T19:29:27.816Z,20.73
2018-12-12T19:33:33.511Z,20.23
2018-12-12T19:37:38.643Z,18.63
2018-12-12T19:41:45.457Z,20.57
2018-12-12T19:45:52.507Z,19.63
2018-12-12T19:49:57.696Z,27.97
2018-12-12T19:54:05.338Z,20.37
2018-12-12T19:58:19.276Z,19.37
2018-12-12T20:02:26.884Z,19.50
2018-12-12T20:06:32.205Z,24.60
2018-12-12T20:10:42.207Z,26.83
2018-12-12T20:14:49.540Z,25.73
2018-12-12T20:18:54.743Z,32.77
2018-12-12T20:23:08.337Z,29.83
2018-12-12T20:27:13.963Z,30.27
2018-12-12T20:31:19.753Z,25.40
2018-12-12T20:35:30.924Z,31.17
2018-12-12T20:39:38.140Z,18.87
2018-12-12T20:43:43.528Z,30.77
2018-12-12T20:47:50.413Z,24.33
2018-12-12T20:51:56.330Z,30.20
2018-12-12T20:56:06.101Z,30.00
2018-12-12T21:00:11.365Z,21.80
2018-12-12T21:04:20.451Z,24.73
2018-12-12T21:08:25.929Z,28.30
2018-12-12T21:16:41.663Z,24.90
2018-12-12T21:20:48.350Z,21.60
2018-12-12T21:25:00.495Z,12.53
2018-12-12T21:29:05.861Z,20.90
2018-12-12T21:33:10.954Z,22.50
2018-12-12T21:37:20.272Z,22.47
2018-12-12T21:41:26.934Z,18.93
2018-12-12T21:45:32.794Z,22.00
2018-12-12T21:49:37.824Z,21.60
2018-12-12T21:53:43.562Z,20.67
2018-12-12T21:57:48.748Z,15.83
2018-12-12T22:01:55.265Z,8.43
2018-12-12T22:06:08.151Z,8.03
2018-12-12T22:10:13.479Z,13.90
2018-12-12T22:14:19.842Z,22.33
2018-12-12T22:18:25.849Z,15.80
2018-12-12T22:26:41.181Z,12.10
2018-12-12T22:30:46.694Z,13.13
2018-12-12T22:35:03.674Z,16.47
2018-12-12T22:39:09.174Z,13.43
2018-12-12T22:43:19.457Z,17.80
2018-12-12T22:47:24.673Z,17.00
2018-12-12T22:51:29.894Z,12.60
2018-12-12T22:55:35.066Z,17.43
2018-12-12T22:59:44.091Z,16.20
2018-12-12T23:03:50.607Z,15.80
2018-12-12T23:12:27.642Z,11.27
2018-12-12T23:16:32.691Z,15.43
2018-12-12T23:20:37.735Z,12.57
2018-12-12T23:24:42.738Z,14.63
2018-12-12T23:28:47.746Z,13.97
2018-12-12T23:32:52.682Z,12.97
2018-12-12T23:36:57.689Z,12.33
2018-12-12T23:41:04.020Z,14.17
2018-12-12T23:45:09.078Z,14.33
2018-12-12T23:49:13.956Z,13.40
2018-12-12T23:53:18.991Z,15.17
2018-12-12T23:57:23.923Z,13.43
