createdAt,value
2023-02-03T00:00:10.653Z,2.10
2023-02-03T00:02:41.511Z,2.10
2023-02-03T00:05:10.715Z,2.10
2023-02-03T00:07:39.831Z,2.10
2023-02-03T00:10:09.163Z,2.10
2023-02-03T00:12:37.827Z,2.10
2023-02-03T00:15:08.752Z,2.10
2023-02-03T00:17:37.217Z,2.10
2023-02-03T00:20:06.430Z,2.10
2023-02-03T00:22:34.906Z,2.10
2023-02-03T00:25:03.259Z,2.10
2023-02-03T00:27:31.679Z,2.10
2023-02-03T00:30:00.040Z,2.10
2023-02-03T00:32:30.408Z,2.10
2023-02-03T00:34:58.512Z,2.20
2023-02-03T00:37:26.423Z,2.20
2023-02-03T00:39:54.611Z,2.20
2023-02-03T00:42:22.686Z,2.20
2023-02-03T00:44:50.680Z,2.20
2023-02-03T00:47:18.727Z,2.30
2023-02-03T00:49:48.018Z,2.30
2023-02-03T00:52:15.932Z,2.30
2023-02-03T00:54:43.942Z,2.30
2023-02-03T00:57:11.889Z,2.40
2023-02-03T00:59:40.479Z,2.40
2023-02-03T01:02:08.456Z,2.40
2023-02-03T01:04:36.461Z,2.40
2023-02-03T01:07:06.644Z,2.50
2023-02-03T01:09:35.323Z,2.50
2023-02-03T01:12:03.454Z,2.50
2023-02-03T01:14:31.720Z,2.60
2023-02-03T01:16:59.698Z,2.60
2023-02-03T01:19:28.212Z,2.70
2023-02-03T01:21:56.052Z,2.70
2023-02-03T01:24:25.267Z,2.70
2023-02-03T01:26:53.232Z,2.80
2023-02-03T01:29:22.000Z,2.80
2023-02-03T01:31:50.951Z,2.80
2023-02-03T01:34:18.922Z,2.90
2023-02-03T01:36:47.269Z,2.90
2023-02-03T01:39:15.406Z,2.90
2023-02-03T01:41:44.704Z,3.00
2023-02-03T01:44:39.974Z,3.00
2023-02-03T01:47:17.928Z,3.00
2023-02-03T01:49:49.634Z,3.10
2023-02-03T01:52:18.526Z,3.10
2023-02-03T01:54:50.144Z,3.20
2023-02-03T01:57:23.687Z,3.20
2023-02-03T01:59:53.375Z,3.30
2023-02-03T02:02:21.567Z,3.30
2023-02-03T02:04:58.014Z,3.30
2023-02-03T02:07:26.265Z,3.40
2023-02-03T02:09:54.278Z,3.40
2023-02-03T02:12:23.508Z,3.40
2023-02-03T02:14:52.006Z,3.40
2023-02-03T02:17:38.344Z,3.40
2023-02-03T02:20:31.211Z,3.40
2023-02-03T02:23:32.944Z,3.50
2023-02-03T02:26:32.596Z,3.50
2023-02-03T02:29:28.281Z,3.50
2023-02-03T02:32:12.586Z,3.50
2023-02-03T02:34:50.240Z,3.50
2023-02-03T02:37:27.477Z,3.50
2023-02-03T02:40:02.926Z,3.50
2023-02-03T02:42:39.690Z,3.60
2023-02-03T02:45:11.987Z,3.60
2023-02-03T02:47:41.669Z,3.60
2023-02-03T02:50:15.413Z,3.60
2023-02-03T02:52:47.301Z,3.70
2023-02-03T02:55:18.095Z,3.70
2023-02-03T02:57:48.258Z,3.70
2023-02-03T03:00:19.311Z,3.80
2023-02-03T03:02:48.643Z,3.70
2023-02-03T03:05:18.686Z,3.70
2023-02-03T03:07:56.290Z,3.70
2023-02-03T03:10:29.175Z,3.70
2023-02-03T03:13:01.768Z,3.70
2023-02-03T03:15:32.088Z,3.60
2023-02-03T03:18:08.359Z,3.60
2023-02-03T03:20:37.945Z,3.60
2023-02-03T03:23:08.657Z,3.70
2023-02-03T03:25:41.836Z,3.60
2023-02-03T03:28:14.778Z,3.60
2023-02-03T03:30:42.913Z,3.70
2023-02-03T03:33:12.171Z,3.70
2023-02-03T03:35:46.673Z,3.70
2023-02-03T03:38:21.243Z,3.70
2023-02-03T03:40:54.243Z,3.70
2023-02-03T03:43:25.675Z,3.70
2023-02-03T03:45:59.474Z,3.70
2023-02-03T03:48:33.661Z,3.80
2023-02-03T03:51:05.242Z,3.80
2023-02-03T03:53:37.277Z,3.80
2023-02-03T03:56:08.446Z,3.80
2023-02-03T03:58:40.746Z,3.80
2023-02-03T04:01:09.470Z,3.80
2023-02-03T04:03:41.784Z,3.80
2023-02-03T04:06:09.804Z,3.80
2023-02-03T04:08:39.358Z,3.90
2023-02-03T04:11:07.694Z,3.90
2023-02-03T04:13:35.661Z,3.90
2023-02-03T04:16:03.601Z,3.90
2023-02-03T04:18:31.506Z,3.90
2023-02-03T04:21:00.703Z,3.90
2023-02-03T04:23:28.609Z,3.90
2023-02-03T04:26:01.634Z,3.90
2023-02-03T04:28:29.549Z,4.00
2023-02-03T04:31:00.960Z,4.00
2023-02-03T04:33:29.079Z,4.00
2023-02-03T04:35:56.896Z,3.90
2023-02-03T04:38:26.212Z,4.00
2023-02-03T04:40:54.083Z,3.90
2023-02-03T04:43:22.009Z,3.90
2023-02-03T04:45:49.926Z,3.90
2023-02-03T04:48:17.834Z,4.00
2023-02-03T04:50:45.691Z,4.00
2023-02-03T04:53:15.706Z,4.00
2023-02-03T04:55:47.583Z,4.00
2023-02-03T04:58:15.623Z,4.00
2023-02-03T05:00:43.525Z,4.00
2023-02-03T05:03:11.668Z,4.00
2023-02-03T05:05:39.653Z,4.10
2023-02-03T05:08:07.696Z,4.10
2023-02-03T05:10:35.635Z,4.10
2023-02-03T05:13:04.901Z,4.10
2023-02-03T05:15:32.906Z,4.10
2023-02-03T05:18:00.839Z,4.10
2023-02-03T05:20:29.348Z,4.10
2023-02-03T05:22:58.690Z,4.10
2023-02-03T05:25:26.605Z,4.10
2023-02-03T05:27:54.580Z,4.10
2023-02-03T05:30:24.005Z,4.10
2023-02-03T05:32:51.935Z,4.10
2023-02-03T05:35:19.818Z,4.10
2023-02-03T05:37:48.999Z,4.00
2023-02-03T05:40:34.753Z,4.10
2023-02-03T05:43:02.624Z,4.10
2023-02-03T05:45:32.512Z,4.10
2023-02-03T05:48:02.486Z,4.10
2023-02-03T05:50:33.237Z,4.10
2023-02-03T05:53:09.185Z,4.10
2023-02-03T05:55:37.789Z,4.20
2023-02-03T05:58:05.986Z,4.20
2023-02-03T06:00:35.384Z,4.20
2023-02-03T06:03:04.473Z,4.20
2023-02-03T06:05:34.181Z,4.20
2023-02-03T06:08:02.659Z,4.20
2023-02-03T06:10:30.563Z,4.30
2023-02-03T06:12:58.526Z,4.30
2023-02-03T06:15:26.477Z,4.20
2023-02-03T06:17:56.864Z,4.20
2023-02-03T06:20:24.821Z,4.20
2023-02-03T06:22:52.883Z,4.20
2023-02-03T06:25:21.715Z,4.30
2023-02-03T06:27:49.638Z,4.30
2023-02-03T06:30:17.864Z,4.30
2023-02-03T06:32:45.821Z,4.30
2023-02-03T06:35:15.146Z,4.30
2023-02-03T06:37:43.115Z,4.30
2023-02-03T06:40:12.565Z,4.30
2023-02-03T06:42:40.562Z,4.30
2023-02-03T06:45:09.623Z,4.30
2023-02-03T06:47:40.707Z,4.30
2023-02-03T06:50:09.572Z,4.30
2023-02-03T06:52:39.447Z,4.30
2023-02-03T06:55:08.387Z,4.30
2023-02-03T06:57:36.306Z,4.30
2023-02-03T07:00:05.188Z,4.30
2023-02-03T07:02:33.154Z,4.30
2023-02-03T07:05:01.055Z,4.40
2023-02-03T07:07:30.283Z,4.40
2023-02-03T07:09:59.523Z,4.30
2023-02-03T07:12:27.430Z,4.40
2023-02-03T07:14:55.366Z,4.40
2023-02-03T07:17:23.207Z,4.40
2023-02-03T07:19:51.196Z,4.40
2023-02-03T07:22:19.080Z,4.40
2023-02-03T07:24:47.092Z,4.40
2023-02-03T07:27:16.412Z,4.40
2023-02-03T07:29:44.311Z,4.50
2023-02-03T07:32:12.609Z,4.50
2023-02-03T07:34:40.663Z,4.50
2023-02-03T07:37:08.513Z,4.50
2023-02-03T07:39:36.509Z,4.50
2023-02-03T07:42:04.654Z,4.50
2023-02-03T07:44:38.927Z,4.60
2023-02-03T07:47:06.935Z,4.60
2023-02-03T07:49:35.317Z,4.60
2023-02-03T07:52:03.208Z,4.60
2023-02-03T07:54:31.135Z,4.60
2023-02-03T07:56:59.023Z,4.60
2023-02-03T07:59:26.970Z,4.60
2023-02-03T08:01:56.482Z,4.60
2023-02-03T08:04:24.523Z,4.60
2023-02-03T08:06:52.561Z,4.70
2023-02-03T08:09:20.436Z,4.60
2023-02-03T08:11:48.580Z,4.60
2023-02-03T08:14:16.573Z,4.60
2023-02-03T08:16:44.533Z,4.70
2023-02-03T08:19:14.391Z,4.70
2023-02-03T08:21:42.309Z,4.70
2023-02-03T08:24:10.403Z,4.70
2023-02-03T08:26:38.750Z,4.70
2023-02-03T08:29:07.784Z,4.70
2023-02-03T08:31:35.844Z,4.70
2023-02-03T08:34:03.790Z,4.70
2023-02-03T08:36:33.006Z,4.70
2023-02-03T08:39:01.096Z,4.70
2023-02-03T08:41:29.015Z,4.70
2023-02-03T08:43:56.953Z,4.80
2023-02-03T08:46:24.944Z,4.70
2023-02-03T08:48:53.363Z,4.70
2023-02-03T08:51:21.489Z,4.80
2023-02-03T08:53:50.762Z,4.80
2023-02-03T08:56:18.921Z,4.80
2023-02-03T08:58:46.952Z,4.80
2023-02-03T09:01:16.686Z,4.80
2023-02-03T09:03:44.657Z,4.80
2023-02-03T09:06:13.176Z,4.80
2023-02-03T09:08:41.180Z,4.80
2023-02-03T09:11:11.494Z,4.80
2023-02-03T09:13:40.097Z,4.80
2023-02-03T09:16:08.839Z,4.80
2023-02-03T09:18:36.803Z,4.80
2023-02-03T09:21:05.839Z,4.80
2023-02-03T09:23:34.033Z,4.80
2023-02-03T09:26:03.262Z,4.80
2023-02-03T09:28:32.571Z,4.80
2023-02-03T09:31:01.711Z,4.80
2023-02-03T09:33:29.997Z,4.80
2023-02-03T09:35:58.899Z,4.80
2023-02-03T09:38:27.677Z,4.80
2023-02-03T09:41:11.225Z,4.80
2023-02-03T09:43:45.782Z,4.80
2023-02-03T09:46:19.564Z,4.80
2023-02-03T09:48:52.862Z,4.80
2023-02-03T09:51:23.813Z,4.90
2023-02-03T09:53:56.001Z,4.90
2023-02-03T09:56:29.881Z,4.90
2023-02-03T09:58:59.379Z,4.90
2023-02-03T10:01:33.892Z,4.90
2023-02-03T10:04:06.605Z,4.90
2023-02-03T10:06:38.468Z,5.00
2023-02-03T10:09:21.919Z,5.00
2023-02-03T10:12:11.471Z,4.90
2023-02-03T10:14:55.415Z,5.00
2023-02-03T10:17:30.383Z,5.10
2023-02-03T10:20:02.113Z,5.10
2023-02-03T10:22:33.274Z,5.10
2023-02-03T10:25:06.180Z,5.10
2023-02-03T10:27:35.965Z,5.10
2023-02-03T10:30:18.026Z,5.20
2023-02-03T10:32:45.953Z,5.20
2023-02-03T10:35:14.768Z,5.20
2023-02-03T10:37:48.228Z,5.20
2023-02-03T10:40:17.362Z,5.20
2023-02-03T10:43:02.064Z,5.20
2023-02-03T10:45:33.683Z,5.20
2023-02-03T10:48:02.032Z,5.20
2023-02-03T10:50:32.253Z,5.20
2023-02-03T10:53:22.837Z,5.20
2023-02-03T10:55:52.952Z,5.20
2023-02-03T10:58:26.907Z,5.20
2023-02-03T11:00:59.792Z,5.20
2023-02-03T11:03:30.038Z,5.10
2023-02-03T11:06:10.369Z,5.10
2023-02-03T11:08:40.777Z,5.10
2023-02-03T11:11:10.529Z,5.10
2023-02-03T11:13:38.667Z,5.00
2023-02-03T11:16:14.281Z,5.00
2023-02-03T11:18:59.082Z,5.00
2023-02-03T11:21:30.595Z,5.00
2023-02-03T11:24:03.471Z,5.10
2023-02-03T11:26:35.582Z,5.10
2023-02-03T11:29:06.248Z,5.10
2023-02-03T11:31:37.364Z,5.10
2023-02-03T11:34:08.801Z,5.00
2023-02-03T11:36:37.746Z,5.00
2023-02-03T11:39:19.678Z,5.00
2023-02-03T11:41:48.515Z,5.00
2023-02-03T11:44:26.121Z,5.00
2023-02-03T11:46:59.722Z,4.90
2023-02-03T11:50:12.426Z,5.00
2023-02-03T11:52:53.655Z,5.00
2023-02-03T11:55:55.150Z,5.00
2023-02-03T11:58:52.355Z,5.00
2023-02-03T12:01:30.933Z,5.00
2023-02-03T12:04:19.803Z,5.00
2023-02-03T12:07:04.050Z,5.00
2023-02-03T12:09:47.565Z,5.00
2023-02-03T12:12:32.558Z,5.00
2023-02-03T12:15:16.541Z,5.00
2023-02-03T12:18:02.543Z,5.00
2023-02-03T12:20:51.634Z,5.00
2023-02-03T12:23:38.631Z,5.00
2023-02-03T12:26:19.575Z,5.00
2023-02-03T12:29:03.091Z,4.90
2023-02-03T12:31:40.773Z,4.90
2023-02-03T12:34:16.715Z,4.90
2023-02-03T12:36:51.666Z,4.90
2023-02-03T12:39:24.405Z,4.90
2023-02-03T12:42:04.681Z,4.90
2023-02-03T12:44:44.822Z,4.90
2023-02-03T12:47:19.093Z,4.90
2023-02-03T12:49:52.702Z,4.90
2023-02-03T12:52:34.096Z,4.90
2023-02-03T12:55:16.593Z,5.00
2023-02-03T12:57:49.563Z,4.90
2023-02-03T13:00:28.945Z,5.00
2023-02-03T13:03:14.316Z,5.00
2023-02-03T13:05:51.025Z,5.00
2023-02-03T13:08:26.386Z,5.00
2023-02-03T13:11:00.307Z,5.10
2023-02-03T13:13:35.941Z,5.10
2023-02-03T13:16:10.098Z,5.10
2023-02-03T13:18:42.229Z,5.10
2023-02-03T13:21:11.910Z,5.10
2023-02-03T13:23:45.309Z,5.10
2023-02-03T13:26:54.803Z,5.10
2023-02-03T13:29:50.541Z,5.10
2023-02-03T13:32:29.336Z,5.10
2023-02-03T13:35:21.553Z,5.20
2023-02-03T13:38:08.281Z,5.20
2023-02-03T13:40:47.641Z,5.20
2023-02-03T13:43:36.921Z,5.20
2023-02-03T13:46:09.107Z,5.20
2023-02-03T13:48:37.949Z,5.20
2023-02-03T13:51:11.478Z,5.20
2023-02-03T13:53:48.290Z,5.20
2023-02-03T13:56:23.069Z,5.20
2023-02-03T13:59:03.135Z,5.30
2023-02-03T14:01:34.517Z,5.30
2023-02-03T14:04:04.605Z,5.30
2023-02-03T14:07:26.037Z,5.30
2023-02-03T14:10:17.550Z,5.30
2023-02-03T14:13:20.672Z,5.40
2023-02-03T14:16:16.331Z,5.40
2023-02-03T14:18:47.709Z,5.40
2023-02-03T14:21:21.476Z,5.30
2023-02-03T14:24:03.412Z,5.30
2023-02-03T14:26:38.503Z,5.30
2023-02-03T14:29:09.100Z,5.10
2023-02-03T14:31:58.994Z,5.10
2023-02-03T14:34:36.504Z,5.20
2023-02-03T14:37:15.580Z,5.10
2023-02-03T14:40:20.523Z,5.20
2023-02-03T14:43:11.153Z,5.20
2023-02-03T14:46:08.022Z,5.20
2023-02-03T14:48:52.798Z,5.20
2023-02-03T14:51:35.948Z,5.20
2023-02-03T14:54:19.444Z,5.20
2023-02-03T14:57:10.339Z,5.20
2023-02-03T14:59:43.041Z,5.20
2023-02-03T15:02:19.100Z,5.20
2023-02-03T15:04:50.339Z,5.30
2023-02-03T15:07:36.274Z,5.20
2023-02-03T15:10:04.887Z,5.20
2023-02-03T15:12:38.507Z,5.20
2023-02-03T15:15:23.497Z,5.20
2023-02-03T15:17:54.530Z,5.20
2023-02-03T15:20:30.303Z,5.30
2023-02-03T15:22:58.416Z,5.20
2023-02-03T15:25:28.532Z,5.20
2023-02-03T15:28:10.627Z,5.10
2023-02-03T15:30:40.562Z,5.10
2023-02-03T15:33:15.505Z,5.10
2023-02-03T15:35:47.122Z,5.20
2023-02-03T15:38:19.077Z,5.10
2023-02-03T15:40:50.802Z,5.10
2023-02-03T15:43:22.095Z,5.10
2023-02-03T15:45:59.612Z,5.10
2023-02-03T15:48:34.552Z,5.10
2023-02-03T15:51:07.235Z,5.10
2023-02-03T15:53:47.133Z,5.10
2023-02-03T15:56:22.723Z,5.10
2023-02-03T15:58:51.197Z,5.00
2023-02-03T16:01:23.876Z,5.00
2023-02-03T16:03:55.034Z,5.00
2023-02-03T16:06:27.833Z,5.00
2023-02-03T16:08:56.867Z,5.00
2023-02-03T16:11:30.682Z,5.00
2023-02-03T16:14:00.820Z,5.00
2023-02-03T16:16:32.416Z,5.00
2023-02-03T16:19:05.046Z,5.00
2023-02-03T16:21:35.985Z,5.00
2023-02-03T16:24:06.281Z,5.00
2023-02-03T16:26:36.656Z,5.00
2023-02-03T16:29:32.796Z,5.00
2023-02-03T16:32:18.802Z,5.00
2023-02-03T16:35:05.474Z,5.00
2023-02-03T16:37:52.804Z,5.00
2023-02-03T16:40:40.533Z,5.00
2023-02-03T16:43:30.852Z,5.00
2023-02-03T16:46:17.838Z,5.00
2023-02-03T16:49:04.259Z,5.00
2023-02-03T16:51:40.057Z,4.90
2023-02-03T16:54:10.747Z,4.90
2023-02-03T16:56:38.594Z,4.90
2023-02-03T16:59:06.527Z,4.90
2023-02-03T17:01:34.454Z,4.90
2023-02-03T17:04:02.453Z,4.90
2023-02-03T17:06:30.739Z,4.90
2023-02-03T17:08:59.994Z,4.90
2023-02-03T17:11:27.919Z,4.90
2023-02-03T17:13:55.885Z,4.90
2023-02-03T17:16:26.307Z,4.90
2023-02-03T17:18:55.014Z,4.90
2023-02-03T17:21:24.569Z,4.90
2023-02-03T17:23:53.004Z,4.90
2023-02-03T17:26:22.391Z,4.90
2023-02-03T17:28:50.511Z,4.90
2023-02-03T17:31:20.931Z,4.90
2023-02-03T17:33:52.190Z,4.90
2023-02-03T17:36:21.637Z,4.90
2023-02-03T17:55:26.592Z,4.90
2023-02-03T17:57:56.209Z,4.90
2023-02-03T18:00:24.400Z,4.80
2023-02-03T18:02:57.788Z,4.90
2023-02-03T18:05:58.257Z,4.90
2023-02-03T18:08:33.147Z,4.90
2023-02-03T18:11:07.686Z,4.90
2023-02-03T18:13:46.293Z,4.80
2023-02-03T18:16:22.403Z,4.80
2023-02-03T18:18:59.371Z,4.70
2023-02-03T18:28:33.775Z,4.60
2023-02-03T18:31:23.873Z,4.60
2023-02-03T18:34:08.777Z,4.60
2023-02-03T18:36:36.906Z,4.60
2023-02-03T18:42:32.121Z,4.60
2023-02-03T18:45:02.684Z,4.50
2023-02-03T18:47:35.345Z,4.50
2023-02-03T18:50:12.040Z,4.50
2023-02-03T18:52:56.810Z,4.50
2023-02-03T18:55:28.268Z,4.50
2023-02-03T18:58:05.333Z,4.50
2023-02-03T19:00:35.888Z,4.50
2023-02-03T19:03:09.470Z,4.50
2023-02-03T19:05:41.348Z,4.50
2023-02-03T19:08:12.478Z,4.50
2023-02-03T19:10:42.236Z,4.50
2023-02-03T19:13:11.504Z,4.50
2023-02-03T19:15:39.556Z,4.50
2023-02-03T19:18:10.457Z,4.50
2023-02-03T19:20:38.440Z,4.50
2023-02-03T19:23:10.514Z,4.50
2023-02-03T19:25:39.351Z,4.50
2023-02-03T19:28:14.324Z,4.50
2023-02-03T19:30:46.085Z,4.50
2023-02-03T19:33:15.736Z,4.50
2023-02-03T19:35:50.089Z,4.50
2023-02-03T19:38:18.323Z,4.50
2023-02-03T19:40:47.122Z,4.40
2023-02-03T19:43:15.609Z,4.50
2023-02-03T19:45:43.593Z,4.50
2023-02-03T19:48:11.668Z,4.50
2023-02-03T19:50:45.817Z,4.50
2023-02-03T19:53:14.878Z,4.50
2023-02-03T19:55:48.346Z,4.50
2023-02-03T19:58:16.452Z,4.40
2023-02-03T20:00:44.691Z,4.50
2023-02-03T20:03:15.301Z,4.50
2023-02-03T20:05:47.052Z,4.50
2023-02-03T20:08:16.722Z,4.40
2023-02-03T20:10:49.435Z,4.40
2023-02-03T20:13:18.245Z,4.40
2023-02-03T20:15:48.014Z,4.40
2023-02-03T20:18:16.020Z,4.40
2023-02-03T20:20:45.352Z,4.40
2023-02-03T20:23:13.319Z,4.40
2023-02-03T20:25:42.655Z,4.40
2023-02-03T20:28:10.897Z,4.40
2023-02-03T20:30:40.199Z,4.30
2023-02-03T20:33:10.967Z,4.30
2023-02-03T20:35:39.308Z,4.40
2023-02-03T20:38:11.713Z,4.30
2023-02-03T20:40:43.024Z,4.30
2023-02-03T20:43:16.579Z,4.40
2023-02-03T20:45:49.672Z,4.30
2023-02-03T20:48:25.505Z,4.30
2023-02-03T20:50:53.954Z,4.30
2023-02-03T20:53:36.836Z,4.30
2023-02-03T20:56:14.494Z,4.30
2023-02-03T20:58:51.021Z,4.30
2023-02-03T21:01:22.929Z,4.30
2023-02-03T21:04:11.925Z,4.30
2023-02-03T21:06:40.747Z,4.40
2023-02-03T21:09:17.373Z,4.30
2023-02-03T21:11:45.935Z,4.30
2023-02-03T21:14:23.536Z,4.30
2023-02-03T21:16:54.635Z,4.30
2023-02-03T21:19:46.474Z,4.30
2023-02-03T21:22:18.973Z,4.20
2023-02-03T21:24:59.191Z,4.20
2023-02-03T21:27:31.628Z,4.10
2023-02-03T21:30:01.646Z,4.20
2023-02-03T21:32:37.444Z,4.20
2023-02-03T21:35:24.003Z,4.20
2023-02-03T21:37:55.825Z,4.20
2023-02-03T21:40:30.709Z,4.20
2023-02-03T21:42:59.991Z,4.10
2023-02-03T21:45:36.855Z,4.10
2023-02-03T21:48:25.303Z,4.10
2023-02-03T21:50:53.967Z,4.10
2023-02-03T21:53:32.552Z,4.20
2023-02-03T21:56:19.813Z,4.20
2023-02-03T21:58:50.668Z,4.10
2023-02-03T22:01:22.928Z,4.10
2023-02-03T22:03:52.692Z,4.10
2023-02-03T22:06:38.111Z,4.10
2023-02-03T22:09:06.222Z,4.00
2023-02-03T22:11:35.985Z,4.00
2023-02-03T22:14:03.980Z,4.00
2023-02-03T22:16:32.174Z,3.90
2023-02-03T22:19:00.371Z,3.80
2023-02-03T22:21:28.475Z,3.80
2023-02-03T22:23:56.778Z,3.80
2023-02-03T22:26:25.089Z,3.70
2023-02-03T22:28:54.581Z,3.70
2023-02-03T22:31:24.765Z,3.70
2023-02-03T22:33:52.849Z,3.70
2023-02-03T22:36:23.324Z,3.60
2023-02-03T22:38:52.984Z,3.60
2023-02-03T22:41:21.798Z,3.60
2023-02-03T22:43:49.825Z,3.60
2023-02-03T22:46:19.128Z,3.60
2023-02-03T22:48:47.265Z,3.60
2023-02-03T22:51:15.416Z,3.60
2023-02-03T22:53:43.402Z,3.60
2023-02-03T22:56:11.421Z,3.60
2023-02-03T22:58:39.570Z,3.60
2023-02-03T23:01:07.589Z,3.60
2023-02-03T23:03:36.953Z,3.60
2023-02-03T23:06:05.019Z,3.60
2023-02-03T23:08:33.094Z,3.60
2023-02-03T23:11:01.010Z,3.60
2023-02-03T23:13:29.063Z,3.60
2023-02-03T23:15:57.544Z,3.60
2023-02-03T23:18:25.617Z,3.60
2023-02-03T23:20:55.136Z,3.60
2023-02-03T23:23:23.053Z,3.60
2023-02-03T23:25:51.014Z,3.60
2023-02-03T23:28:19.144Z,3.60
2023-02-03T23:30:47.339Z,3.60
2023-02-03T23:33:15.365Z,3.60
2023-02-03T23:35:46.178Z,3.50
2023-02-03T23:38:17.055Z,3.50
2023-02-03T23:40:45.728Z,3.50
2023-02-03T23:43:14.604Z,3.50
2023-02-03T23:45:42.702Z,3.50
2023-02-03T23:48:11.105Z,3.50
2023-02-03T23:50:39.299Z,3.50
2023-02-03T23:53:08.239Z,3.50
2023-02-03T23:55:37.484Z,3.50
2023-02-03T23:58:05.927Z,3.40
