createdAt,value
2022-11-10T00:00:17.402Z,35.6
2022-11-10T00:03:35.312Z,39.9
2022-11-10T00:06:24.918Z,37.8
2022-11-10T00:09:12.230Z,38.9
2022-11-10T00:12:00.065Z,38.3
2022-11-10T00:14:47.420Z,37.2
2022-11-10T00:18:06.760Z,39.3
2022-11-10T00:20:54.161Z,38.4
2022-11-10T00:23:48.149Z,42
2022-11-10T00:26:35.584Z,38
2022-11-10T00:29:23.916Z,39.2
2022-11-10T00:32:11.340Z,38
2022-11-10T00:34:58.737Z,37.8
2022-11-10T00:37:46.056Z,36.7
2022-11-10T00:40:35.352Z,39.9
2022-11-10T00:43:26.569Z,36.7
2022-11-10T00:46:15.128Z,41.1
2022-11-10T00:49:02.445Z,37.4
2022-11-10T00:51:49.877Z,38.8
2022-11-10T00:54:37.559Z,36.2
2022-11-10T00:57:26.305Z,38.1
2022-11-10T01:00:13.677Z,35.6
2022-11-10T01:03:01.622Z,40.9
2022-11-10T01:05:49.336Z,36.4
2022-11-10T01:08:36.866Z,39.7
2022-11-10T01:11:26.414Z,45.5
2022-11-10T01:14:13.934Z,34.1
2022-11-10T01:17:01.287Z,38.9
2022-11-10T01:19:48.713Z,40.5
2022-11-10T01:22:36.386Z,37.6
2022-11-10T01:25:25.251Z,38
2022-11-10T01:28:12.794Z,40.3
2022-11-10T01:31:00.225Z,37
2022-11-10T01:33:49.214Z,37.7
2022-11-10T01:36:36.833Z,39
2022-11-10T01:39:24.335Z,34
2022-11-10T01:42:11.684Z,36.8
2022-11-10T01:44:59.290Z,34.8
2022-11-10T01:48:28.242Z,37.9
2022-11-10T01:51:20.422Z,34.1
2022-11-10T01:54:11.453Z,34.1
2022-11-10T01:57:03.674Z,37.4
2022-11-10T01:59:56.303Z,39.3
2022-11-10T02:02:43.886Z,32.6
2022-11-10T02:05:35.773Z,36.6
2022-11-10T02:08:24.187Z,37.1
2022-11-10T02:11:12.673Z,42.2
2022-11-10T02:14:00.413Z,36.2
2022-11-10T02:16:48.344Z,34.3
2022-11-10T02:19:35.844Z,36.4
2022-11-10T02:22:26.545Z,32.1
2022-11-10T02:25:13.878Z,37
2022-11-10T02:28:05.041Z,37.3
2022-11-10T02:30:52.914Z,32.1
2022-11-10T02:33:40.646Z,37.1
2022-11-10T02:36:28.259Z,36.5
2022-11-10T02:39:15.677Z,36.3
2022-11-10T02:42:02.973Z,31.4
2022-11-10T02:44:54.862Z,32.6
2022-11-10T02:47:42.758Z,31.3
2022-11-10T02:50:30.040Z,36.8
2022-11-10T02:53:17.360Z,35.4
2022-11-10T02:56:04.663Z,32.2
2022-11-10T02:58:52.730Z,32.5
2022-11-10T03:01:40.545Z,34.6
2022-11-10T03:04:27.981Z,32.4
2022-11-10T03:07:15.573Z,29.1
2022-11-10T03:10:03.189Z,34
2022-11-10T03:12:52.394Z,33.2
2022-11-10T03:15:40.855Z,30.7
2022-11-10T03:18:28.192Z,36.3
2022-11-10T03:21:15.433Z,31.7
2022-11-10T03:24:02.783Z,32
2022-11-10T03:26:51.063Z,30.3
2022-11-10T03:29:38.801Z,29.3
2022-11-10T03:32:26.480Z,35.4
2022-11-10T03:35:13.938Z,24.5
2022-11-10T03:38:01.570Z,25.2
2022-11-10T03:41:12.565Z,29.5
2022-11-10T03:44:04.857Z,27.7
2022-11-10T03:46:52.409Z,30.2
2022-11-10T03:49:39.690Z,24.1
2022-11-10T03:52:27.278Z,26.9
2022-11-10T03:55:14.728Z,25.1
2022-11-10T03:58:03.839Z,29
2022-11-10T04:00:51.240Z,27.5
2022-11-10T04:03:39.446Z,25
2022-11-10T04:06:26.842Z,24.9
2022-11-10T04:11:16.546Z,24.3
2022-11-10T04:18:26.685Z,22.5
2022-11-10T04:21:14.243Z,21.3
2022-11-10T04:24:01.558Z,23.4
2022-11-10T04:26:49.402Z,22.4
2022-11-10T04:29:37.228Z,25
2022-11-10T04:32:25.577Z,22.4
2022-11-10T04:35:12.859Z,22.2
2022-11-10T04:38:00.219Z,19.7
2022-11-10T04:40:47.643Z,21.8
2022-11-10T04:43:34.980Z,20.7
2022-11-10T04:46:23.402Z,21.4
2022-11-10T04:49:12.722Z,20.1
2022-11-10T04:52:00.221Z,20.3
2022-11-10T04:54:47.644Z,21.7
2022-11-10T04:57:34.931Z,21.5
2022-11-10T05:00:22.433Z,20
2022-11-10T05:03:10.455Z,22.3
2022-11-10T05:05:58.873Z,18.7
2022-11-10T05:08:46.312Z,19.7
2022-11-10T05:11:33.666Z,19.9
2022-11-10T05:14:21.055Z,18.7
2022-11-10T05:17:08.382Z,21.7
2022-11-10T05:19:55.702Z,22.7
2022-11-10T05:22:47.856Z,20.2
2022-11-10T05:26:09.407Z,14.8
2022-11-10T05:28:58.653Z,15.3
2022-11-10T05:31:51.294Z,14.9
2022-11-10T05:34:39.192Z,16.9
2022-11-10T05:37:26.619Z,15.4
2022-11-10T05:40:13.906Z,15.6
2022-11-10T05:43:01.566Z,19.7
2022-11-10T05:45:48.960Z,14.3
2022-11-10T05:48:36.639Z,12.9
2022-11-10T05:51:25.400Z,16.9
2022-11-10T05:54:12.874Z,14.3
2022-11-10T05:57:00.242Z,11.6
2022-11-10T05:59:47.704Z,13.1
2022-11-10T06:02:35.265Z,14.1
2022-11-10T06:05:26.869Z,13.9
2022-11-10T06:08:19.798Z,12.9
2022-11-10T06:11:07.161Z,13.9
2022-11-10T06:13:54.406Z,10.9
2022-11-10T06:16:41.801Z,13.6
2022-11-10T06:19:29.219Z,13.7
2022-11-10T06:22:16.627Z,11.3
2022-11-10T06:25:04.408Z,13.7
2022-11-10T06:27:53.146Z,12.7
2022-11-10T06:30:40.817Z,16.2
2022-11-10T06:33:28.295Z,11.8
2022-11-10T06:36:15.643Z,13.3
2022-11-10T06:39:03.054Z,11.4
2022-11-10T06:41:50.654Z,11.7
2022-11-10T06:44:38.239Z,14.3
2022-11-10T06:47:26.565Z,12.7
2022-11-10T06:50:14.384Z,10.8
2022-11-10T06:53:01.972Z,12.9
2022-11-10T06:55:49.341Z,12.4
2022-11-10T06:58:37.083Z,15.2
2022-11-10T07:01:25.480Z,13
2022-11-10T07:04:19.639Z,14.8
2022-11-10T07:07:08.084Z,11.4
2022-11-10T07:09:56.220Z,15.9
2022-11-10T07:12:43.582Z,12.4
2022-11-10T07:15:30.923Z,14.7
2022-11-10T07:18:19.094Z,13
2022-11-10T07:21:07.896Z,16.6
2022-11-10T07:23:55.225Z,14.6
2022-11-10T07:26:42.534Z,12.9
2022-11-10T07:29:30.038Z,13.9
2022-11-10T07:32:17.392Z,10.8
2022-11-10T07:35:04.755Z,11.6
2022-11-10T07:37:52.790Z,12.5
2022-11-10T07:40:40.495Z,10.4
2022-11-10T07:43:27.788Z,9.4
2022-11-10T07:46:15.155Z,10.9
2022-11-10T07:49:02.517Z,12.3
2022-11-10T07:51:49.909Z,10.7
2022-11-10T07:54:37.319Z,12.2
2022-11-10T07:57:25.952Z,9.9
2022-11-10T08:00:13.381Z,11.3
2022-11-10T08:03:02.203Z,9.9
2022-11-10T08:05:51.349Z,9.8
2022-11-10T08:08:39.174Z,10.3
2022-11-10T08:11:27.008Z,8.4
2022-11-10T08:14:14.404Z,8.6
2022-11-10T08:17:01.782Z,15.3
2022-11-10T08:19:49.416Z,10.9
2022-11-10T08:22:37.034Z,10.2
2022-11-10T08:25:27.150Z,8.2
2022-11-10T08:28:20.186Z,8.4
2022-11-10T08:31:07.845Z,7.5
2022-11-10T08:33:55.420Z,9.5
2022-11-10T08:36:42.797Z,9.5
2022-11-10T08:39:39.134Z,8
2022-11-10T08:42:27.081Z,10.8
2022-11-10T08:45:14.400Z,8
2022-11-10T08:48:01.826Z,8.4
2022-11-10T08:50:51.105Z,14.5
2022-11-10T08:53:38.877Z,10.2
2022-11-10T08:56:27.166Z,7.7
2022-11-10T08:59:15.006Z,7.7
2022-11-10T09:02:02.343Z,9.1
2022-11-10T09:04:49.879Z,12.7
2022-11-10T09:07:38.379Z,6.8
2022-11-10T09:10:29.607Z,15.1
2022-11-10T09:13:18.130Z,10.1
2022-11-10T09:16:06.271Z,7.1
2022-11-10T09:18:53.965Z,7.2
2022-11-10T09:21:41.348Z,9.6
2022-11-10T09:24:31.491Z,8.7
2022-11-10T09:27:19.121Z,9.3
2022-11-10T09:30:06.592Z,9.5
2022-11-10T09:32:55.332Z,7.6
2022-11-10T09:35:45.075Z,10.1
2022-11-10T09:38:32.836Z,12
2022-11-10T09:41:20.207Z,7.5
2022-11-10T09:44:07.698Z,7.9
2022-11-10T09:47:01.019Z,9.4
2022-11-10T09:49:54.945Z,13.6
2022-11-10T09:52:46.060Z,6.1
2022-11-10T09:55:35.308Z,8.7
2022-11-10T09:58:29.406Z,11.7
2022-11-10T10:01:23.831Z,9.6
2022-11-10T10:04:20.014Z,6.2
2022-11-10T10:07:24.963Z,9.2
2022-11-10T10:10:23.916Z,7.7
2022-11-10T10:13:21.792Z,11.6
2022-11-10T10:16:30.171Z,10
2022-11-10T10:19:25.620Z,9.5
2022-11-10T10:22:23.253Z,5.3
2022-11-10T10:25:28.238Z,7.4
2022-11-10T10:28:17.589Z,5.4
2022-11-10T10:31:13.216Z,6.7
2022-11-10T10:34:05.381Z,7.8
2022-11-10T10:36:58.214Z,6.6
2022-11-10T10:39:45.799Z,9.3
2022-11-10T10:42:36.907Z,7.9
2022-11-10T10:45:25.939Z,11.8
2022-11-10T10:48:15.627Z,8.6
2022-11-10T10:51:12.368Z,9.5
2022-11-10T10:54:14.159Z,8.1
2022-11-10T10:57:09.958Z,7.9
2022-11-10T11:00:07.558Z,6.3
2022-11-10T11:03:05.446Z,6.6
2022-11-10T11:05:58.953Z,3.6
2022-11-10T11:08:50.606Z,9.2
2022-11-10T11:11:41.149Z,5.2
2022-11-10T11:14:30.586Z,8.3
2022-11-10T11:17:18.245Z,5.8
2022-11-10T11:20:07.696Z,6.5
2022-11-10T11:22:59.248Z,6.1
2022-11-10T11:25:58.258Z,6.5
2022-11-10T11:28:55.308Z,7.4
2022-11-10T11:31:54.775Z,4.1
2022-11-10T11:34:57.989Z,7.5
2022-11-10T11:37:52.848Z,9.8
2022-11-10T11:40:51.456Z,9.3
2022-11-10T11:43:52.440Z,9.8
2022-11-10T11:47:01.021Z,7.3
2022-11-10T11:50:00.287Z,10.8
2022-11-10T11:53:01.915Z,8.8
2022-11-10T11:56:05.183Z,11.2
2022-11-10T11:59:07.007Z,7.2
2022-11-10T12:02:09.484Z,6.8
2022-11-10T12:05:18.984Z,9.8
2022-11-10T12:08:17.929Z,12.4
2022-11-10T12:11:17.480Z,7.2
2022-11-10T12:14:13.668Z,7.7
2022-11-10T12:17:11.733Z,8.7
2022-11-10T12:20:11.979Z,11.4
2022-11-10T12:23:11.214Z,5.8
2022-11-10T12:26:07.160Z,6.5
2022-11-10T12:29:04.460Z,6.5
2022-11-10T12:32:02.930Z,4.9
2022-11-10T12:34:58.870Z,9.7
2022-11-10T12:37:51.432Z,10
2022-11-10T12:40:43.882Z,4.4
2022-11-10T12:43:34.408Z,4
2022-11-10T12:46:27.580Z,7
2022-11-10T12:49:14.935Z,4.5
2022-11-10T12:52:04.550Z,5.8
2022-11-10T12:54:57.822Z,5
2022-11-10T12:57:45.710Z,6.8
2022-11-10T13:00:34.170Z,6.8
2022-11-10T13:03:27.362Z,4.9
2022-11-10T13:06:17.198Z,5.8
2022-11-10T13:09:14.859Z,5.7
2022-11-10T13:12:10.290Z,6.5
2022-11-10T13:15:02.681Z,9.9
2022-11-10T13:18:31.889Z,6.4
2022-11-10T13:21:38.595Z,7.2
2022-11-10T13:25:13.229Z,9.5
2022-11-10T13:28:38.485Z,6.8
2022-11-10T13:31:43.803Z,6
2022-11-10T13:35:12.388Z,9.9
2022-11-10T13:39:23.017Z,7.9
2022-11-10T13:42:14.209Z,7.9
2022-11-10T13:45:04.511Z,11.4
2022-11-10T13:48:25.989Z,9.6
2022-11-10T13:51:26.067Z,11.7
2022-11-10T13:54:27.182Z,3.7
2022-11-10T13:57:34.558Z,7.8
2022-11-10T14:00:23.232Z,4.7
2022-11-10T14:03:13.622Z,7
2022-11-10T14:06:39.837Z,4.8
2022-11-10T14:09:32.178Z,8.7
2022-11-10T14:12:24.606Z,6.3
2022-11-10T14:15:15.267Z,6.9
2022-11-10T14:18:05.819Z,10.3
2022-11-10T14:21:03.178Z,6.9
2022-11-10T14:23:52.171Z,8.9
2022-11-10T14:26:44.127Z,9.1
2022-11-10T14:29:35.820Z,7
2022-11-10T14:32:25.305Z,13.7
2022-11-10T14:35:13.499Z,6.4
2022-11-10T14:38:09.308Z,11.3
2022-11-10T14:41:03.961Z,7.5
2022-11-10T14:43:59.063Z,7.2
2022-11-10T14:46:48.555Z,10.5
2022-11-10T14:49:36.553Z,7
2022-11-10T14:52:25.207Z,10.1
2022-11-10T14:55:12.919Z,6.3
2022-11-10T14:58:04.539Z,7.7
2022-11-10T15:00:58.078Z,7.2
2022-11-10T15:03:47.416Z,9.8
2022-11-10T15:06:35.208Z,6.9
2022-11-10T15:09:23.463Z,9.5
2022-11-10T15:12:14.123Z,7.2
2022-11-10T15:15:08.595Z,9.9
2022-11-10T15:18:06.323Z,11
2022-11-10T15:21:10.187Z,7.9
2022-11-10T15:23:58.502Z,7.1
2022-11-10T15:26:50.007Z,13.7
2022-11-10T15:29:37.627Z,10.4
2022-11-10T15:32:26.097Z,8.6
2022-11-10T15:35:19.863Z,7.5
2022-11-10T15:38:19.625Z,10.4
2022-11-10T15:41:15.414Z,11.9
2022-11-10T15:44:09.660Z,9
2022-11-10T15:47:01.421Z,10.4
2022-11-10T15:49:48.777Z,8.9
2022-11-10T15:52:36.161Z,6.5
2022-11-10T15:55:24.811Z,9.9
2022-11-10T15:58:12.200Z,10
2022-11-10T16:01:02.066Z,12.3
2022-11-10T16:03:49.895Z,7.8
2022-11-10T16:06:37.737Z,12.5
2022-11-10T16:09:26.184Z,13.1
2022-11-10T16:12:13.589Z,8.7
2022-11-10T16:15:04.286Z,11.8
2022-11-10T16:17:58.288Z,11.1
2022-11-10T16:20:45.886Z,13
2022-11-10T16:23:34.432Z,11.4
2022-11-10T16:26:21.805Z,9
2022-11-10T16:29:11.751Z,7
2022-11-10T16:32:02.927Z,8.6
2022-11-10T16:34:51.534Z,8.6
2022-11-10T16:37:39.934Z,10
2022-11-10T16:40:27.889Z,11.9
2022-11-10T16:43:15.182Z,8.7
2022-11-10T16:46:03.539Z,15.2
2022-11-10T16:49:02.714Z,10.8
2022-11-10T16:51:52.044Z,8.4
2022-11-10T16:54:39.649Z,12.4
2022-11-10T16:57:27.706Z,11.5
2022-11-10T17:00:15.137Z,6
2022-11-10T17:03:03.809Z,9.2
2022-11-10T17:05:57.772Z,14.6
2022-11-10T17:08:45.676Z,8.8
2022-11-10T17:11:35.112Z,11.5
2022-11-10T17:14:22.496Z,13.2
2022-11-10T17:17:09.847Z,14.1
2022-11-10T17:20:01.429Z,8.5
2022-11-10T17:22:51.599Z,12.7
2022-11-10T17:25:39.723Z,12
2022-11-10T17:28:28.261Z,8
2022-11-10T17:31:15.867Z,12.2
2022-11-10T17:34:03.258Z,13
2022-11-10T17:36:50.696Z,12.3
2022-11-10T17:39:38.440Z,10.5
2022-11-10T17:42:26.726Z,10.7
2022-11-10T17:45:14.041Z,8.4
2022-11-10T17:48:05.568Z,14.5
2022-11-10T17:50:53.788Z,14.1
2022-11-10T17:53:41.218Z,10.3
2022-11-10T17:56:28.548Z,11.6
2022-11-10T17:59:16.366Z,12.1
2022-11-10T18:02:03.791Z,9.7
2022-11-10T18:04:53.929Z,12.6
2022-11-10T18:07:41.311Z,14.4
2022-11-10T18:10:28.977Z,13.5
2022-11-10T18:13:16.394Z,12.1
2022-11-10T18:16:03.991Z,12.6
2022-11-10T18:18:53.589Z,12
2022-11-10T18:21:43.308Z,15.3
2022-11-10T18:24:31.133Z,11.2
2022-11-10T18:27:18.478Z,11.6
2022-11-10T18:30:06.017Z,14.9
2022-11-10T18:33:01.826Z,13
2022-11-10T18:35:50.764Z,14.2
2022-11-10T18:38:43.127Z,13.2
2022-11-10T18:41:30.479Z,11.7
2022-11-10T18:44:33.848Z,13.1
2022-11-10T18:47:21.615Z,10.3
2022-11-10T18:50:08.945Z,11
2022-11-10T18:52:56.324Z,13.9
2022-11-10T18:55:45.694Z,11.2
2022-11-10T18:58:39.627Z,10.8
2022-11-10T19:01:27.678Z,10.4
2022-11-10T19:04:15.181Z,15.5
2022-11-10T19:07:02.562Z,10.1
2022-11-10T19:09:50.673Z,12.8
2022-11-10T19:12:38.873Z,10.6
2022-11-10T19:15:27.174Z,16
2022-11-10T19:18:14.590Z,12.2
2022-11-10T19:21:01.972Z,12.6
2022-11-10T19:23:50.509Z,8.6
2022-11-10T19:26:40.901Z,10
2022-11-10T19:29:28.335Z,12.2
2022-11-10T19:32:18.572Z,12.7
2022-11-10T19:35:08.393Z,15
2022-11-10T19:37:57.860Z,12
2022-11-10T19:40:45.459Z,13
2022-11-10T19:43:32.750Z,12.9
2022-11-10T19:46:20.539Z,14
2022-11-10T19:49:09.529Z,13.8
2022-11-10T19:51:56.932Z,12.1
2022-11-10T19:54:44.187Z,13.8
2022-11-10T19:57:31.620Z,14.9
2022-11-10T20:00:19.020Z,18.4
2022-11-10T20:03:06.552Z,14.7
2022-11-10T20:05:56.005Z,14.5
2022-11-10T20:08:45.237Z,12.5
2022-11-10T20:11:34.180Z,14.8
2022-11-10T20:14:21.584Z,16.4
2022-11-10T20:17:08.947Z,13.1
2022-11-10T20:19:56.334Z,11.6
2022-11-10T20:22:43.660Z,15.1
2022-11-10T20:25:31.145Z,14.5
2022-11-10T20:28:19.184Z,13.4
2022-11-10T20:31:06.619Z,11.5
2022-11-10T20:33:57.199Z,14.4
2022-11-10T20:36:44.684Z,14.5
2022-11-10T20:39:32.017Z,14.3
2022-11-10T20:42:19.464Z,14.6
2022-11-10T20:45:06.808Z,12.6
2022-11-10T20:47:56.107Z,20.1
2022-11-10T20:50:44.139Z,14
2022-11-10T20:53:31.616Z,17
2022-11-10T20:56:18.930Z,14.3
2022-11-10T20:59:06.642Z,14.3
2022-11-10T21:01:54.114Z,13.7
2022-11-10T21:04:43.244Z,11.8
2022-11-10T21:07:30.871Z,13.5
2022-11-10T21:10:18.346Z,15.2
2022-11-10T21:13:05.719Z,15.9
2022-11-10T21:15:53.254Z,13.1
2022-11-10T21:18:42.658Z,15.4
2022-11-10T21:21:30.068Z,18
2022-11-10T21:24:18.895Z,13.1
2022-11-10T21:27:06.276Z,12.4
2022-11-10T21:29:55.468Z,11.4
2022-11-10T21:32:43.224Z,18.9
2022-11-10T21:35:35.333Z,13.8
2022-11-10T21:38:26.130Z,12.1
2022-11-10T21:41:13.443Z,13.7
2022-11-10T21:44:00.880Z,19.3
2022-11-10T21:46:48.208Z,15.1
2022-11-10T21:49:35.778Z,14.8
2022-11-10T21:52:23.246Z,13.3
2022-11-10T21:55:10.753Z,13.7
2022-11-10T21:57:58.130Z,14.2
2022-11-10T22:00:45.442Z,14.2
2022-11-10T22:03:32.802Z,9.8
2022-11-10T22:06:20.573Z,15.7
2022-11-10T22:09:08.121Z,13.7
2022-11-10T22:11:55.628Z,10.5
2022-11-10T22:15:14.553Z,15.9
2022-11-10T22:18:33.648Z,13.5
2022-11-10T22:21:22.002Z,13.2
2022-11-10T22:24:09.421Z,10.6
2022-11-10T22:27:12.542Z,10.2
2022-11-10T22:30:00.436Z,15.9
2022-11-10T22:32:48.325Z,10.4
2022-11-10T22:35:35.760Z,13.4
2022-11-10T22:38:30.257Z,11.4
2022-11-10T22:41:20.544Z,9.9
2022-11-10T22:44:39.932Z,14.4
2022-11-10T22:47:27.694Z,10.6
2022-11-10T22:51:10.432Z,20.2
2022-11-10T22:53:57.680Z,15.4
2022-11-10T22:56:47.062Z,12.4
2022-11-10T22:59:35.419Z,11.7
2022-11-10T23:02:22.689Z,12.1
2022-11-10T23:05:09.956Z,11.4
2022-11-10T23:07:57.412Z,11.2
2022-11-10T23:10:44.679Z,12.3
2022-11-10T23:13:32.566Z,11.3
2022-11-10T23:16:21.461Z,12.6
2022-11-10T23:19:11.383Z,13.7
2022-11-10T23:21:58.909Z,13.1
2022-11-10T23:24:46.159Z,12.4
2022-11-10T23:27:33.535Z,16.8
2022-11-10T23:30:21.509Z,10.8
2022-11-10T23:33:09.058Z,13.5
2022-11-10T23:35:56.342Z,11.5
2022-11-10T23:38:44.002Z,15.2
2022-11-10T23:41:33.277Z,12.4
2022-11-10T23:44:20.546Z,16.3
2022-11-10T23:47:07.910Z,11
2022-11-10T23:49:55.198Z,13
2022-11-10T23:52:42.520Z,10.5
2022-11-10T23:55:29.798Z,10.8
2022-11-10T23:58:17.226Z,16
