createdAt,value
2018-11-05T00:01:33.624Z,99.90
2018-11-05T00:04:02.526Z,99.90
2018-11-05T00:06:31.440Z,99.90
2018-11-05T00:09:00.338Z,99.90
2018-11-05T00:11:29.303Z,99.90
2018-11-05T00:13:58.181Z,99.90
2018-11-05T00:16:27.103Z,99.90
2018-11-05T00:18:55.995Z,99.90
2018-11-05T00:21:24.962Z,99.90
2018-11-05T00:23:53.815Z,99.90
2018-11-05T00:26:22.777Z,99.90
2018-11-05T00:28:51.672Z,99.90
2018-11-05T00:31:20.580Z,99.90
2018-11-05T00:33:49.419Z,99.90
2018-11-05T00:36:18.271Z,99.90
2018-11-05T00:38:47.201Z,99.90
2018-11-05T00:41:16.069Z,99.90
2018-11-05T00:43:45.008Z,99.90
2018-11-05T00:46:13.899Z,99.90
2018-11-05T00:48:42.842Z,99.90
2018-11-05T00:51:11.840Z,99.90
2018-11-05T00:53:40.727Z,99.90
2018-11-05T00:56:09.663Z,99.90
2018-11-05T00:58:38.526Z,99.90
2018-11-05T01:01:07.449Z,99.90
2018-11-05T01:03:36.363Z,99.90
2018-11-05T01:06:05.329Z,99.90
2018-11-05T01:08:34.219Z,99.90
2018-11-05T01:11:03.080Z,99.90
2018-11-05T01:13:31.961Z,99.90
2018-11-05T01:16:01.763Z,99.90
2018-11-05T01:18:30.723Z,99.90
2018-11-05T01:20:59.606Z,99.90
2018-11-05T01:23:28.512Z,99.90
2018-11-05T01:25:57.411Z,99.90
2018-11-05T01:28:26.300Z,99.90
2018-11-05T01:30:55.170Z,99.90
2018-11-05T01:33:24.157Z,99.90
2018-11-05T01:35:53.037Z,99.90
2018-11-05T01:38:21.985Z,99.90
2018-11-05T01:40:50.878Z,99.90
2018-11-05T01:43:19.721Z,99.90
2018-11-05T01:45:48.607Z,99.90
2018-11-05T01:48:17.554Z,99.90
2018-11-05T01:50:46.429Z,99.90
2018-11-05T01:53:15.352Z,99.90
2018-11-05T01:55:44.272Z,99.90
2018-11-05T01:58:13.187Z,99.90
2018-11-05T02:00:42.126Z,99.90
2018-11-05T02:03:11.013Z,99.90
2018-11-05T02:05:39.894Z,99.90
2018-11-05T02:08:08.840Z,99.90
2018-11-05T02:10:37.775Z,99.90
2018-11-05T02:13:06.716Z,99.90
2018-11-05T02:15:35.658Z,99.90
2018-11-05T02:18:04.579Z,99.90
2018-11-05T02:20:33.574Z,99.90
2018-11-05T02:23:02.484Z,99.90
2018-11-05T02:25:31.451Z,99.90
2018-11-05T02:28:00.421Z,99.90
2018-11-05T02:30:29.412Z,99.90
2018-11-05T02:32:58.267Z,99.90
2018-11-05T02:35:27.161Z,99.90
2018-11-05T02:37:56.084Z,99.90
2018-11-05T02:40:24.960Z,99.90
2018-11-05T02:42:53.863Z,99.90
2018-11-05T02:45:22.731Z,99.90
2018-11-05T02:47:51.664Z,99.90
2018-11-05T02:50:20.550Z,99.90
2018-11-05T02:52:49.479Z,99.90
2018-11-05T02:55:18.390Z,99.90
2018-11-05T02:57:47.273Z,99.90
2018-11-05T03:00:17.547Z,99.90
2018-11-05T03:02:46.528Z,99.90
2018-11-05T03:05:17.581Z,99.90
2018-11-05T03:07:47.168Z,99.90
2018-11-05T03:10:16.232Z,99.90
2018-11-05T03:12:45.984Z,99.90
2018-11-05T03:15:16.200Z,99.90
2018-11-05T03:17:45.143Z,99.90
2018-11-05T03:20:15.056Z,99.90
2018-11-05T03:22:44.637Z,99.90
2018-11-05T03:25:13.576Z,99.90
2018-11-05T03:27:42.608Z,99.90
2018-11-05T03:30:13.729Z,99.90
2018-11-05T03:32:42.733Z,99.90
2018-11-05T03:35:12.699Z,99.90
2018-11-05T03:37:42.668Z,99.90
2018-11-05T03:40:12.523Z,99.90
2018-11-05T03:42:42.205Z,99.90
2018-11-05T03:45:12.792Z,99.90
2018-11-05T03:47:41.780Z,99.90
2018-11-05T03:50:15.041Z,99.90
2018-11-05T03:52:44.879Z,99.90
2018-11-05T03:55:14.347Z,99.90
2018-11-05T03:57:43.236Z,99.90
2018-11-05T04:00:13.939Z,99.90
2018-11-05T04:02:42.903Z,99.90
2018-11-05T04:05:11.900Z,99.90
2018-11-05T04:07:41.172Z,99.90
2018-11-05T04:10:11.368Z,99.90
2018-11-05T04:12:40.283Z,99.90
2018-11-05T04:15:09.536Z,99.90
2018-11-05T04:17:38.525Z,99.90
2018-11-05T04:20:09.685Z,99.90
2018-11-05T04:22:38.596Z,99.90
2018-11-05T04:25:07.527Z,99.90
2018-11-05T04:27:36.424Z,99.90
2018-11-05T04:30:07.436Z,99.90
2018-11-05T04:32:36.352Z,99.90
2018-11-05T04:35:05.295Z,99.90
2018-11-05T04:37:34.214Z,99.90
2018-11-05T04:40:03.123Z,99.90
2018-11-05T04:42:32.027Z,99.90
2018-11-05T04:45:01.033Z,99.90
2018-11-05T04:47:29.999Z,99.90
2018-11-05T04:49:58.895Z,99.90
2018-11-05T04:52:27.803Z,99.90
2018-11-05T04:54:56.667Z,99.90
2018-11-05T04:57:25.573Z,99.90
2018-11-05T04:59:54.460Z,99.90
2018-11-05T05:02:23.335Z,99.90
2018-11-05T05:04:52.244Z,99.90
2018-11-05T05:07:21.144Z,99.90
2018-11-05T05:09:50.115Z,99.90
2018-11-05T05:12:19.150Z,99.90
2018-11-05T05:14:48.119Z,99.90
2018-11-05T05:17:17.021Z,99.90
2018-11-05T05:19:45.913Z,99.90
2018-11-05T05:22:14.888Z,99.90
2018-11-05T05:24:43.816Z,99.90
2018-11-05T05:27:12.762Z,99.90
2018-11-05T05:29:41.669Z,99.90
2018-11-05T05:32:10.568Z,99.90
2018-11-05T05:34:39.469Z,99.90
2018-11-05T05:37:08.380Z,99.90
2018-11-05T05:39:37.329Z,99.90
2018-11-05T05:42:06.724Z,99.90
2018-11-05T05:44:35.598Z,99.90
2018-11-05T05:47:04.601Z,99.90
2018-11-05T05:49:33.499Z,99.90
2018-11-05T05:52:02.436Z,99.90
2018-11-05T05:54:31.405Z,99.90
2018-11-05T05:57:00.300Z,99.90
2018-11-05T05:59:29.379Z,99.90
2018-11-05T06:01:58.428Z,99.90
2018-11-05T06:04:27.500Z,99.90
2018-11-05T06:06:56.430Z,99.90
2018-11-05T06:09:25.390Z,99.90
2018-11-05T06:11:54.353Z,99.90
2018-11-05T06:14:23.238Z,99.90
2018-11-05T06:16:52.194Z,99.90
2018-11-05T06:19:21.069Z,99.90
2018-11-05T06:21:50.031Z,99.90
2018-11-05T06:24:18.908Z,99.90
2018-11-05T06:26:47.876Z,99.90
2018-11-05T06:29:16.741Z,99.90
2018-11-05T06:31:45.684Z,99.90
2018-11-05T06:34:14.555Z,99.90
2018-11-05T06:36:43.443Z,99.90
2018-11-05T06:39:13.739Z,99.90
2018-11-05T06:41:43.136Z,99.90
2018-11-05T06:44:12.129Z,99.90
2018-11-05T06:46:41.077Z,99.90
2018-11-05T06:49:09.977Z,99.90
2018-11-05T06:51:38.907Z,99.90
2018-11-05T06:54:07.836Z,99.90
2018-11-05T06:56:36.720Z,99.90
2018-11-05T06:59:05.844Z,99.90
2018-11-05T07:01:34.709Z,99.90
2018-11-05T07:04:03.600Z,99.90
2018-11-05T07:06:32.550Z,99.90
2018-11-05T07:09:01.550Z,99.90
2018-11-05T07:11:30.437Z,99.90
2018-11-05T07:13:59.371Z,99.90
2018-11-05T07:16:28.285Z,99.90
2018-11-05T07:18:57.317Z,99.90
2018-11-05T07:21:26.167Z,99.90
2018-11-05T07:23:55.070Z,99.90
2018-11-05T07:26:23.964Z,99.90
2018-11-05T07:28:52.913Z,99.90
2018-11-05T07:31:21.784Z,99.90
2018-11-05T07:33:50.837Z,99.90
2018-11-05T07:36:19.741Z,99.90
2018-11-05T07:38:48.670Z,99.90
2018-11-05T07:41:17.542Z,99.90
2018-11-05T07:43:46.448Z,99.90
2018-11-05T07:46:15.352Z,99.90
2018-11-05T07:48:44.248Z,99.90
2018-11-05T07:51:13.192Z,99.90
2018-11-05T07:53:42.128Z,99.90
2018-11-05T07:56:11.036Z,99.90
2018-11-05T07:58:40.011Z,99.90
2018-11-05T08:01:08.908Z,99.90
2018-11-05T08:03:37.827Z,99.90
2018-11-05T08:06:06.767Z,99.90
2018-11-05T08:08:35.714Z,99.90
2018-11-05T08:11:04.680Z,99.90
2018-11-05T08:13:33.583Z,99.90
2018-11-05T08:16:02.541Z,99.90
2018-11-05T08:18:31.452Z,99.90
2018-11-05T08:21:00.338Z,99.90
2018-11-05T08:23:29.251Z,99.90
2018-11-05T08:25:58.125Z,99.90
2018-11-05T08:28:27.021Z,99.90
2018-11-05T08:30:55.903Z,99.90
2018-11-05T08:33:24.798Z,99.90
2018-11-05T08:35:53.679Z,99.90
2018-11-05T08:38:22.572Z,99.90
2018-11-05T08:40:51.444Z,99.90
2018-11-05T08:43:20.340Z,99.90
2018-11-05T08:45:49.299Z,99.90
2018-11-05T08:48:18.140Z,99.90
2018-11-05T08:50:47.159Z,99.90
2018-11-05T08:53:16.060Z,99.90
2018-11-05T08:55:44.931Z,99.90
2018-11-05T08:58:13.857Z,99.90
2018-11-05T09:00:49.242Z,99.90
2018-11-05T09:03:18.170Z,99.90
2018-11-05T09:05:47.035Z,99.90
2018-11-05T09:08:15.927Z,99.90
2018-11-05T09:10:45.088Z,99.90
2018-11-05T09:13:13.823Z,99.90
2018-11-05T09:15:42.690Z,99.90
2018-11-05T09:18:11.637Z,99.90
2018-11-05T09:20:40.611Z,99.90
2018-11-05T09:23:09.584Z,99.90
2018-11-05T09:25:38.478Z,99.90
2018-11-05T09:28:07.668Z,99.90
2018-11-05T09:30:36.456Z,99.90
2018-11-05T09:33:05.704Z,99.90
2018-11-05T09:35:34.595Z,99.90
2018-11-05T09:38:03.464Z,99.90
2018-11-05T09:40:32.331Z,99.90
2018-11-05T09:43:01.208Z,99.90
2018-11-05T09:45:30.406Z,99.90
2018-11-05T09:47:59.294Z,99.90
2018-11-05T09:50:28.214Z,99.90
2018-11-05T09:52:57.108Z,99.90
2018-11-05T09:55:26.041Z,99.90
2018-11-05T09:57:54.944Z,99.90
2018-11-05T10:00:26.839Z,99.90
2018-11-05T10:02:56.838Z,99.90
2018-11-05T10:05:25.789Z,99.90
2018-11-05T10:07:54.678Z,99.90
2018-11-05T10:10:23.667Z,99.90
2018-11-05T10:12:52.557Z,99.90
2018-11-05T10:15:21.468Z,99.90
2018-11-05T10:17:50.357Z,99.90
2018-11-05T10:20:21.667Z,99.90
2018-11-05T10:22:50.648Z,99.90
2018-11-05T10:25:19.898Z,99.90
2018-11-05T10:27:49.928Z,99.90
2018-11-05T10:30:25.868Z,99.90
2018-11-05T10:32:54.743Z,99.90
2018-11-05T10:35:57.823Z,99.90
2018-11-05T10:38:27.069Z,99.90
2018-11-05T10:40:56.020Z,99.90
2018-11-05T10:43:24.960Z,99.90
2018-11-05T10:45:54.006Z,99.90
2018-11-05T10:48:22.966Z,99.90
2018-11-05T10:50:51.840Z,99.90
2018-11-05T10:53:21.310Z,99.90
2018-11-05T10:55:50.279Z,99.90
2018-11-05T10:58:19.364Z,99.90
2018-11-05T11:00:53.338Z,99.40
2018-11-05T11:03:22.242Z,99.40
2018-11-05T11:05:51.098Z,99.90
2018-11-05T11:08:20.052Z,99.50
2018-11-05T11:10:48.924Z,99.40
2018-11-05T11:13:17.809Z,99.10
2018-11-05T11:15:46.676Z,99.20
2018-11-05T11:18:15.591Z,98.90
2018-11-05T11:20:44.529Z,98.70
2018-11-05T11:23:13.389Z,98.70
2018-11-05T11:25:42.331Z,98.20
2018-11-05T11:28:11.272Z,97.80
2018-11-05T11:30:40.161Z,98.20
2018-11-05T11:33:09.753Z,98.10
2018-11-05T11:35:38.620Z,97.20
2018-11-05T11:38:07.544Z,97.30
2018-11-05T11:40:36.455Z,97.20
2018-11-05T11:43:05.407Z,97.50
2018-11-05T11:45:34.397Z,96.20
2018-11-05T11:48:03.297Z,96.40
2018-11-05T11:50:32.237Z,96.40
2018-11-05T11:53:01.109Z,97.00
2018-11-05T11:55:30.059Z,96.20
2018-11-05T11:57:58.922Z,96.80
2018-11-05T12:00:27.811Z,96.80
2018-11-05T12:02:56.697Z,96.20
2018-11-05T12:05:25.823Z,95.60
2018-11-05T12:07:54.579Z,95.90
2018-11-05T12:10:24.725Z,96.40
2018-11-05T12:12:53.677Z,97.10
2018-11-05T12:15:23.314Z,97.40
2018-11-05T12:17:53.088Z,97.40
2018-11-05T12:20:23.421Z,97.40
2018-11-05T12:22:52.957Z,97.90
2018-11-05T12:25:21.921Z,97.80
2018-11-05T12:27:50.882Z,97.40
2018-11-05T12:30:21.973Z,97.60
2018-11-05T12:32:52.015Z,97.80
2018-11-05T12:35:20.939Z,97.80
2018-11-05T12:37:50.994Z,97.40
2018-11-05T12:40:20.869Z,97.40
2018-11-05T12:42:50.681Z,98.00
2018-11-05T12:45:19.661Z,98.20
2018-11-05T12:47:48.648Z,98.30
2018-11-05T12:50:19.917Z,98.90
2018-11-05T12:52:49.700Z,99.90
2018-11-05T12:55:18.622Z,99.90
2018-11-05T12:57:47.920Z,99.90
2018-11-05T13:00:19.289Z,99.90
2018-11-05T13:02:54.742Z,99.90
2018-11-05T13:05:24.799Z,99.90
2018-11-05T13:07:54.023Z,99.90
2018-11-05T13:10:23.441Z,99.90
2018-11-05T13:12:52.762Z,99.90
2018-11-05T13:15:21.995Z,99.90
2018-11-05T13:17:51.367Z,99.90
2018-11-05T13:20:21.704Z,99.90
2018-11-05T13:22:51.135Z,99.90
2018-11-05T13:25:20.445Z,99.90
2018-11-05T13:27:50.832Z,99.90
2018-11-05T13:30:19.987Z,99.90
2018-11-05T13:32:49.247Z,99.90
2018-11-05T13:35:19.945Z,99.90
2018-11-05T13:37:49.667Z,99.90
2018-11-05T13:40:20.775Z,99.90
2018-11-05T13:42:50.424Z,99.90
2018-11-05T13:45:20.375Z,99.90
2018-11-05T13:47:50.272Z,99.90
2018-11-05T13:50:19.310Z,99.90
2018-11-05T13:52:48.255Z,99.90
2018-11-05T13:55:18.069Z,99.90
2018-11-05T13:57:48.186Z,99.90
2018-11-05T14:00:18.723Z,99.90
2018-11-05T14:02:48.125Z,99.90
2018-11-05T14:05:17.251Z,99.90
2018-11-05T14:07:46.427Z,99.90
2018-11-05T14:10:18.024Z,99.90
2018-11-05T14:12:48.091Z,99.90
2018-11-05T14:15:17.283Z,99.90
2018-11-05T14:17:46.819Z,99.90
2018-11-05T14:20:17.453Z,99.90
2018-11-05T14:22:46.770Z,99.90
2018-11-05T14:25:18.121Z,99.90
2018-11-05T14:27:49.192Z,99.90
2018-11-05T14:30:18.859Z,99.90
2018-11-05T14:32:49.175Z,99.90
2018-11-05T14:35:18.437Z,99.90
2018-11-05T14:37:47.672Z,99.90
2018-11-05T14:40:17.795Z,99.90
2018-11-05T14:42:47.008Z,99.90
2018-11-05T14:45:17.703Z,99.90
2018-11-05T14:47:47.288Z,99.90
2018-11-05T14:50:18.343Z,99.90
2018-11-05T14:52:47.674Z,99.90
2018-11-05T14:55:18.192Z,99.90
2018-11-05T14:57:48.376Z,99.90
2018-11-05T15:00:19.820Z,99.90
2018-11-05T15:02:49.703Z,99.90
2018-11-05T15:05:18.906Z,99.90
2018-11-05T15:07:48.782Z,99.90
2018-11-05T15:10:19.342Z,99.90
2018-11-05T15:12:48.547Z,99.90
2018-11-05T15:15:18.298Z,99.90
2018-11-05T15:17:47.963Z,99.90
2018-11-05T15:20:18.754Z,99.90
2018-11-05T15:22:47.932Z,99.90
2018-11-05T15:25:17.415Z,99.90
2018-11-05T15:27:46.717Z,99.90
2018-11-05T15:30:18.391Z,99.90
2018-11-05T15:32:47.650Z,99.90
2018-11-05T15:35:16.900Z,99.90
2018-11-05T15:37:46.305Z,99.90
2018-11-05T15:40:16.767Z,99.90
2018-11-05T15:42:46.039Z,99.90
2018-11-05T15:45:16.588Z,99.90
2018-11-05T15:47:45.803Z,99.90
2018-11-05T15:50:18.232Z,99.90
2018-11-05T15:52:47.789Z,99.90
2018-11-05T15:55:16.659Z,99.90
2018-11-05T15:57:45.847Z,99.90
2018-11-05T16:00:18.956Z,99.90
2018-11-05T16:02:49.956Z,99.90
2018-11-05T16:05:19.445Z,99.90
2018-11-05T16:07:48.696Z,99.90
2018-11-05T16:10:17.888Z,99.90
2018-11-05T16:12:47.161Z,99.90
2018-11-05T16:15:16.296Z,99.90
2018-11-05T16:17:45.510Z,99.90
2018-11-05T16:20:21.106Z,99.90
2018-11-05T16:22:51.424Z,99.90
2018-11-05T16:25:21.801Z,99.90
2018-11-05T16:27:51.045Z,99.90
2018-11-05T16:30:21.467Z,99.90
2018-11-05T16:32:51.458Z,99.90
2018-11-05T16:35:21.761Z,99.90
2018-11-05T16:37:51.015Z,99.90
2018-11-05T16:40:20.797Z,99.90
2018-11-05T16:42:51.411Z,99.90
2018-11-05T16:45:20.756Z,99.90
2018-11-05T16:47:50.359Z,99.90
2018-11-05T16:50:24.204Z,99.90
2018-11-05T16:53:09.398Z,99.90
2018-11-05T16:55:38.936Z,99.90
2018-11-05T16:58:08.156Z,99.90
2018-11-05T17:00:37.391Z,99.90
2018-11-05T17:03:07.535Z,99.90
2018-11-05T17:05:36.685Z,99.90
2018-11-05T17:08:06.183Z,99.90
2018-11-05T17:10:35.401Z,99.90
2018-11-05T17:13:04.711Z,99.90
2018-11-05T17:15:34.588Z,99.90
2018-11-05T17:18:03.831Z,99.90
2018-11-05T17:20:33.064Z,99.90
2018-11-05T17:23:02.263Z,99.90
2018-11-05T17:25:31.472Z,99.90
2018-11-05T17:28:00.728Z,99.90
2018-11-05T17:30:29.890Z,99.90
2018-11-05T17:32:59.681Z,99.90
2018-11-05T17:35:29.007Z,99.90
2018-11-05T17:37:58.243Z,99.90
2018-11-05T17:40:27.432Z,99.90
2018-11-05T17:42:56.631Z,99.90
2018-11-05T17:45:25.782Z,99.90
2018-11-05T17:47:54.967Z,99.90
2018-11-05T17:50:24.479Z,99.90
2018-11-05T17:52:53.748Z,99.90
2018-11-05T17:55:23.034Z,99.90
2018-11-05T17:57:52.233Z,99.90
2018-11-05T18:00:22.610Z,99.90
2018-11-05T18:02:51.837Z,99.90
2018-11-05T18:05:21.180Z,99.90
2018-11-05T18:07:50.342Z,99.90
2018-11-05T18:10:19.543Z,99.90
2018-11-05T18:12:48.749Z,99.90
2018-11-05T18:15:17.933Z,99.90
2018-11-05T18:17:47.680Z,99.90
2018-11-05T18:20:17.459Z,99.90
2018-11-05T18:22:46.669Z,99.90
2018-11-05T18:25:17.154Z,99.90
2018-11-05T18:27:46.622Z,99.90
2018-11-05T18:30:16.496Z,99.90
2018-11-05T18:32:45.648Z,99.90
2018-11-05T18:35:15.581Z,99.90
2018-11-05T18:37:46.370Z,99.90
2018-11-05T18:40:16.174Z,99.90
2018-11-05T18:42:45.649Z,99.90
2018-11-05T18:45:15.293Z,99.90
2018-11-05T18:47:44.581Z,99.90
2018-11-05T18:50:15.145Z,99.90
2018-11-05T18:52:44.883Z,99.90
2018-11-05T18:55:15.716Z,99.90
2018-11-05T18:57:44.949Z,99.90
2018-11-05T19:00:24.045Z,99.90
2018-11-05T19:02:54.266Z,99.90
2018-11-05T19:05:24.410Z,99.90
2018-11-05T19:07:53.594Z,99.90
2018-11-05T19:10:23.589Z,99.90
2018-11-05T19:12:53.684Z,99.90
2018-11-05T19:15:22.888Z,99.90
2018-11-05T19:17:52.439Z,99.90
2018-11-05T19:20:21.632Z,99.90
2018-11-05T19:22:50.989Z,99.90
2018-11-05T19:25:20.109Z,99.90
2018-11-05T19:27:49.348Z,99.90
2018-11-05T19:30:20.978Z,99.90
2018-11-05T19:32:50.138Z,99.90
2018-11-05T19:35:19.282Z,99.90
2018-11-05T19:37:48.517Z,99.90
2018-11-05T19:40:18.414Z,99.90
2018-11-05T19:42:49.433Z,99.90
2018-11-05T19:45:22.976Z,99.90
2018-11-05T19:47:52.579Z,99.90
2018-11-05T19:50:23.315Z,99.90
2018-11-05T19:52:53.304Z,99.90
2018-11-05T19:55:22.648Z,99.90
2018-11-05T19:57:52.796Z,99.90
2018-11-05T20:00:23.757Z,99.90
2018-11-05T20:02:53.524Z,99.90
2018-11-05T20:05:23.355Z,99.90
2018-11-05T20:07:54.743Z,99.90
2018-11-05T20:10:23.945Z,99.90
2018-11-05T20:12:53.183Z,99.90
2018-11-05T20:15:22.333Z,99.90
2018-11-05T20:17:52.741Z,99.90
2018-11-05T20:20:25.536Z,99.90
2018-11-05T20:22:55.336Z,99.90
2018-11-05T20:25:24.483Z,99.90
2018-11-05T20:27:53.669Z,99.90
2018-11-05T20:30:24.509Z,99.90
2018-11-05T20:32:55.425Z,99.90
2018-11-05T20:35:24.350Z,99.90
2018-11-05T20:37:53.493Z,99.90
2018-11-05T20:40:23.227Z,99.90
2018-11-05T20:42:53.896Z,99.90
2018-11-05T20:45:24.248Z,99.90
2018-11-05T20:47:53.414Z,99.90
2018-11-05T20:50:22.558Z,99.90
2018-11-05T20:52:51.686Z,99.90
2018-11-05T20:55:21.420Z,99.90
2018-11-05T20:57:50.672Z,99.90
2018-11-05T21:00:20.951Z,99.90
2018-11-05T21:02:50.203Z,99.90
2018-11-05T21:05:19.493Z,99.90
2018-11-05T21:07:48.799Z,99.90
2018-11-05T21:10:18.061Z,99.90
2018-11-05T21:13:03.074Z,99.90
2018-11-05T21:15:32.309Z,99.90
2018-11-05T21:18:01.676Z,99.90
2018-11-05T21:20:30.942Z,99.90
2018-11-05T21:23:00.248Z,99.90
2018-11-05T21:25:29.531Z,99.90
2018-11-05T21:27:58.999Z,99.90
2018-11-05T21:30:28.184Z,99.90
2018-11-05T21:32:57.403Z,99.90
2018-11-05T21:35:26.561Z,99.90
2018-11-05T21:37:55.771Z,99.90
2018-11-05T21:40:24.888Z,99.90
2018-11-05T21:42:54.053Z,99.90
2018-11-05T21:45:23.216Z,99.90
2018-11-05T21:47:52.395Z,99.90
2018-11-05T21:50:21.515Z,99.90
2018-11-05T21:52:50.854Z,99.90
2018-11-05T21:55:20.123Z,99.90
2018-11-05T21:57:49.923Z,99.90
2018-11-05T22:00:22.534Z,99.90
2018-11-05T22:02:58.568Z,99.90
2018-11-05T22:05:27.725Z,99.90
2018-11-05T22:07:56.893Z,99.90
2018-11-05T22:10:26.071Z,99.90
2018-11-05T22:12:55.183Z,99.90
2018-11-05T22:15:24.324Z,99.90
2018-11-05T22:17:53.493Z,99.90
2018-11-05T22:20:22.658Z,99.90
2018-11-05T22:22:51.785Z,99.90
2018-11-05T22:25:20.946Z,99.90
2018-11-05T22:27:50.099Z,99.90
2018-11-05T22:30:19.255Z,99.90
2018-11-05T22:32:48.400Z,99.90
2018-11-05T22:35:17.651Z,99.90
2018-11-05T22:37:46.836Z,99.90
2018-11-05T22:40:16.409Z,99.90
2018-11-05T22:42:45.552Z,99.90
2018-11-05T22:45:15.690Z,99.90
2018-11-05T22:47:45.417Z,99.90
2018-11-05T22:50:14.683Z,99.90
2018-11-05T22:52:43.890Z,99.90
2018-11-05T22:55:13.188Z,99.90
2018-11-05T22:57:42.347Z,99.90
2018-11-05T23:00:21.213Z,99.90
2018-11-05T23:02:55.510Z,99.90
2018-11-05T23:05:24.994Z,99.90
2018-11-05T23:07:55.426Z,99.90
2018-11-05T23:10:24.655Z,99.90
2018-11-05T23:12:53.796Z,99.90
2018-11-05T23:15:22.981Z,99.90
2018-11-05T23:17:52.318Z,99.90
2018-11-05T23:20:21.590Z,99.90
2018-11-05T23:22:50.709Z,99.90
2018-11-05T23:25:19.883Z,99.90
2018-11-05T23:27:49.067Z,99.90
2018-11-05T23:30:18.195Z,99.90
2018-11-05T23:32:47.423Z,99.90
2018-11-05T23:35:16.548Z,99.90
2018-11-05T23:37:45.718Z,99.90
2018-11-05T23:40:14.928Z,99.90
2018-11-05T23:42:44.051Z,99.90
2018-11-05T23:45:14.730Z,99.90
2018-11-05T23:47:43.868Z,99.90
2018-11-05T23:50:13.205Z,99.90
2018-11-05T23:52:42.385Z,99.90
2018-11-05T23:55:12.121Z,99.90
2018-11-05T23:57:41.564Z,99.90
