createdAt,value
2017-12-04T00:02:06.352Z,2.10
2017-12-04T00:04:33.851Z,2.10
2017-12-04T00:07:01.379Z,2.10
2017-12-04T00:09:28.871Z,2.10
2017-12-04T00:11:56.382Z,2.10
2017-12-04T00:14:24.860Z,2.10
2017-12-04T00:16:52.354Z,2.10
2017-12-04T00:19:19.863Z,2.20
2017-12-04T00:21:47.384Z,2.20
2017-12-04T00:24:14.887Z,2.20
2017-12-04T00:26:42.395Z,2.30
2017-12-04T00:29:09.914Z,2.30
2017-12-04T00:31:37.432Z,2.30
2017-12-04T00:34:04.949Z,2.30
2017-12-04T00:36:32.518Z,2.30
2017-12-04T00:39:00.083Z,2.40
2017-12-04T00:41:27.642Z,2.40
2017-12-04T00:43:55.130Z,2.40
2017-12-04T00:46:22.640Z,2.40
2017-12-04T00:48:50.193Z,2.40
2017-12-04T00:51:17.884Z,2.40
2017-12-04T00:53:45.395Z,2.40
2017-12-04T00:56:12.892Z,2.40
2017-12-04T00:58:40.410Z,2.40
2017-12-04T01:01:08.686Z,2.40
2017-12-04T01:03:36.966Z,2.40
2017-12-04T01:06:05.224Z,2.40
2017-12-04T01:08:32.742Z,2.40
2017-12-04T01:11:00.286Z,2.40
2017-12-04T01:13:27.779Z,2.40
2017-12-04T01:15:55.248Z,2.40
2017-12-04T01:18:22.739Z,2.40
2017-12-04T01:20:51.000Z,2.40
2017-12-04T01:23:19.264Z,2.40
2017-12-04T01:25:46.745Z,2.40
2017-12-04T01:28:14.979Z,2.40
2017-12-04T01:30:42.496Z,2.40
2017-12-04T01:33:10.849Z,2.50
2017-12-04T01:35:39.099Z,2.50
2017-12-04T01:38:06.558Z,2.50
2017-12-04T01:40:34.031Z,2.50
2017-12-04T01:43:01.572Z,2.50
2017-12-04T01:45:29.051Z,2.50
2017-12-04T01:47:57.305Z,2.50
2017-12-04T01:50:24.777Z,2.50
2017-12-04T01:52:52.250Z,2.50
2017-12-04T01:55:20.664Z,2.60
2017-12-04T01:57:48.162Z,2.60
2017-12-04T02:00:15.665Z,2.60
2017-12-04T02:02:43.906Z,2.60
2017-12-04T02:05:11.447Z,2.60
2017-12-04T02:07:38.943Z,2.70
2017-12-04T02:10:07.185Z,2.60
2017-12-04T02:12:34.637Z,2.60
2017-12-04T02:15:02.105Z,2.60
2017-12-04T02:17:29.582Z,2.60
2017-12-04T02:19:57.058Z,2.60
2017-12-04T02:22:25.293Z,2.60
2017-12-04T02:24:52.786Z,2.60
2017-12-04T02:27:20.250Z,2.60
2017-12-04T02:29:48.482Z,2.60
2017-12-04T02:32:15.986Z,2.70
2017-12-04T02:34:43.479Z,2.70
2017-12-04T02:37:11.050Z,2.70
2017-12-04T02:39:38.529Z,2.70
2017-12-04T02:42:06.007Z,2.70
2017-12-04T02:44:34.274Z,2.70
2017-12-04T02:47:01.824Z,2.70
2017-12-04T02:49:30.074Z,2.70
2017-12-04T02:51:57.568Z,2.70
2017-12-04T02:54:25.059Z,2.80
2017-12-04T02:56:52.572Z,2.80
2017-12-04T02:59:20.075Z,2.80
2017-12-04T03:01:48.314Z,2.80
2017-12-04T03:04:15.801Z,2.80
2017-12-04T03:06:44.050Z,2.80
2017-12-04T03:09:11.588Z,2.70
2017-12-04T03:11:39.078Z,2.80
2017-12-04T03:14:06.606Z,2.80
2017-12-04T03:16:34.111Z,2.80
2017-12-04T03:19:02.360Z,2.80
2017-12-04T03:21:29.844Z,2.80
2017-12-04T03:23:58.086Z,2.90
2017-12-04T03:26:25.558Z,2.90
2017-12-04T03:28:53.058Z,2.90
2017-12-04T03:31:21.406Z,2.90
2017-12-04T03:33:48.918Z,2.90
2017-12-04T03:36:16.430Z,2.90
2017-12-04T03:38:43.894Z,2.90
2017-12-04T03:41:12.239Z,2.90
2017-12-04T03:43:39.922Z,2.90
2017-12-04T03:46:07.405Z,2.90
2017-12-04T03:48:35.631Z,2.90
2017-12-04T03:51:03.104Z,2.90
2017-12-04T03:53:30.562Z,2.90
2017-12-04T03:55:58.035Z,3.00
2017-12-04T03:58:25.502Z,3.00
2017-12-04T04:00:52.999Z,3.00
2017-12-04T04:03:20.466Z,3.00
2017-12-04T04:05:47.931Z,3.10
2017-12-04T04:08:15.534Z,3.10
2017-12-04T04:10:43.779Z,3.10
2017-12-04T04:13:11.266Z,3.10
2017-12-04T04:15:39.547Z,3.10
2017-12-04T04:18:07.770Z,3.10
2017-12-04T04:20:35.307Z,3.10
2017-12-04T04:23:02.862Z,3.10
2017-12-04T04:25:30.295Z,3.10
2017-12-04T04:27:57.939Z,3.10
2017-12-04T04:30:25.391Z,3.10
2017-12-04T04:32:53.028Z,3.10
2017-12-04T04:35:20.518Z,3.00
2017-12-04T04:37:47.987Z,3.00
2017-12-04T04:40:15.476Z,3.00
2017-12-04T04:42:43.709Z,3.10
2017-12-04T04:45:11.242Z,3.10
2017-12-04T04:47:38.724Z,3.00
2017-12-04T04:50:06.284Z,3.10
2017-12-04T04:52:33.765Z,3.10
2017-12-04T04:55:01.337Z,3.10
2017-12-04T04:57:29.577Z,3.00
2017-12-04T04:59:57.084Z,3.00
2017-12-04T05:02:25.321Z,3.00
2017-12-04T05:04:52.811Z,3.00
2017-12-04T05:07:21.065Z,3.00
2017-12-04T05:09:48.533Z,3.10
2017-12-04T05:12:16.119Z,3.10
2017-12-04T05:14:44.342Z,3.00
2017-12-04T05:17:11.884Z,3.00
2017-12-04T05:19:39.750Z,3.10
2017-12-04T05:22:07.225Z,3.10
2017-12-04T05:24:34.711Z,3.10
2017-12-04T05:27:02.177Z,3.10
2017-12-04T05:29:30.431Z,3.10
2017-12-04T05:31:57.919Z,3.10
2017-12-04T05:34:26.202Z,3.10
2017-12-04T05:36:53.738Z,3.20
2017-12-04T05:39:21.209Z,3.20
2017-12-04T05:41:49.453Z,3.20
2017-12-04T05:44:16.960Z,3.20
2017-12-04T05:46:44.437Z,3.20
2017-12-04T05:49:11.939Z,3.30
2017-12-04T05:51:39.434Z,3.30
2017-12-04T05:54:07.682Z,3.30
2017-12-04T05:56:35.170Z,3.30
2017-12-04T05:59:03.099Z,3.30
2017-12-04T06:01:30.595Z,3.30
2017-12-04T06:03:58.122Z,3.30
2017-12-04T06:06:25.590Z,3.30
2017-12-04T06:08:53.309Z,3.30
2017-12-04T06:11:20.765Z,3.40
2017-12-04T06:13:48.248Z,3.40
2017-12-04T06:16:15.723Z,3.40
2017-12-04T06:18:43.212Z,3.40
2017-12-04T06:21:10.709Z,3.50
2017-12-04T06:23:38.181Z,3.50
2017-12-04T06:26:06.237Z,3.50
2017-12-04T06:28:34.203Z,3.50
2017-12-04T06:31:01.702Z,3.60
2017-12-04T06:33:29.202Z,3.60
2017-12-04T06:35:56.763Z,3.70
2017-12-04T06:38:24.219Z,3.70
2017-12-04T06:40:51.841Z,3.70
2017-12-04T06:43:19.311Z,3.80
2017-12-04T06:45:47.556Z,3.90
2017-12-04T06:48:15.240Z,3.80
2017-12-04T06:50:43.721Z,3.90
2017-12-04T06:53:11.306Z,3.90
2017-12-04T06:55:38.816Z,3.90
2017-12-04T06:58:06.318Z,3.90
2017-12-04T07:00:33.978Z,3.90
2017-12-04T07:03:02.361Z,3.90
2017-12-04T07:05:30.689Z,3.90
2017-12-04T07:07:58.556Z,3.90
2017-12-04T07:10:26.160Z,3.90
2017-12-04T07:12:54.644Z,3.90
2017-12-04T07:15:23.123Z,4.00
2017-12-04T07:17:51.604Z,4.00
2017-12-04T07:20:19.971Z,4.00
2017-12-04T07:22:47.848Z,4.00
2017-12-04T07:25:15.664Z,4.00
2017-12-04T07:27:43.377Z,4.10
2017-12-04T07:30:11.139Z,4.10
2017-12-04T07:32:38.901Z,4.10
2017-12-04T07:35:06.625Z,4.10
2017-12-04T07:37:34.288Z,4.20
2017-12-04T07:40:02.082Z,4.20
2017-12-04T07:42:29.849Z,4.30
2017-12-04T07:44:57.924Z,4.20
2017-12-04T07:47:25.547Z,4.30
2017-12-04T07:49:53.348Z,4.30
2017-12-04T07:52:21.042Z,4.40
2017-12-04T07:54:49.796Z,4.40
2017-12-04T07:57:17.560Z,4.40
2017-12-04T07:59:45.393Z,4.50
2017-12-04T08:02:13.497Z,4.50
2017-12-04T08:04:41.466Z,4.50
2017-12-04T08:07:10.008Z,4.50
2017-12-04T08:09:40.351Z,4.60
2017-12-04T08:12:10.064Z,4.50
2017-12-04T08:14:40.331Z,4.60
2017-12-04T08:17:08.373Z,4.60
2017-12-04T08:19:36.340Z,4.60
2017-12-04T08:22:04.002Z,4.60
2017-12-04T08:24:32.088Z,4.60
2017-12-04T08:27:00.099Z,4.60
2017-12-04T08:29:28.863Z,4.60
2017-12-04T08:31:59.241Z,4.60
2017-12-04T08:34:27.988Z,4.60
2017-12-04T08:36:57.020Z,4.70
2017-12-04T08:39:24.630Z,4.60
2017-12-04T08:41:52.561Z,4.70
2017-12-04T08:44:21.545Z,4.70
2017-12-04T08:46:50.336Z,4.70
2017-12-04T08:49:18.513Z,4.80
2017-12-04T08:51:47.397Z,4.80
2017-12-04T08:54:15.779Z,4.90
2017-12-04T08:56:43.700Z,4.90
2017-12-04T08:59:11.376Z,4.90
2017-12-04T09:01:39.063Z,5.00
2017-12-04T09:04:07.031Z,5.00
2017-12-04T09:06:35.101Z,5.00
2017-12-04T09:09:04.591Z,5.00
2017-12-04T09:11:34.011Z,5.00
2017-12-04T09:14:01.882Z,5.00
2017-12-04T09:16:31.797Z,5.10
2017-12-04T09:18:59.535Z,5.10
2017-12-04T09:21:28.124Z,5.30
2017-12-04T09:23:57.033Z,5.30
2017-12-04T09:26:25.103Z,5.30
2017-12-04T09:28:54.813Z,5.40
2017-12-04T09:31:23.380Z,5.60
2017-12-04T09:33:51.864Z,5.50
2017-12-04T09:36:21.876Z,5.70
2017-12-04T09:38:55.560Z,5.80
2017-12-04T09:41:23.929Z,5.80
2017-12-04T09:43:51.640Z,5.80
2017-12-04T09:46:19.602Z,5.80
2017-12-04T09:48:49.602Z,5.70
2017-12-04T09:51:18.321Z,5.70
2017-12-04T09:53:47.007Z,5.70
2017-12-04T09:56:14.615Z,5.70
2017-12-04T09:58:43.675Z,5.70
2017-12-04T10:01:11.507Z,5.80
2017-12-04T10:03:39.934Z,5.90
2017-12-04T10:06:09.879Z,5.90
2017-12-04T10:08:37.473Z,6.00
2017-12-04T10:11:06.014Z,6.10
2017-12-04T10:13:33.893Z,6.00
2017-12-04T10:16:02.694Z,6.10
2017-12-04T10:18:32.157Z,6.10
2017-12-04T10:20:59.736Z,6.10
2017-12-04T10:23:27.348Z,6.10
2017-12-04T10:25:55.155Z,6.10
2017-12-04T10:28:22.934Z,6.10
2017-12-04T10:30:50.608Z,6.10
2017-12-04T10:33:18.216Z,6.10
2017-12-04T10:35:45.880Z,6.10
2017-12-04T10:38:13.508Z,6.10
2017-12-04T10:40:41.972Z,6.20
2017-12-04T10:43:11.609Z,6.20
2017-12-04T10:45:40.013Z,6.30
2017-12-04T10:48:08.400Z,6.30
2017-12-04T10:50:36.017Z,6.20
2017-12-04T10:53:03.932Z,6.20
2017-12-04T10:55:31.542Z,6.30
2017-12-04T10:57:59.417Z,6.30
2017-12-04T11:00:28.218Z,6.40
2017-12-04T11:02:56.607Z,6.40
2017-12-04T11:05:24.370Z,6.40
2017-12-04T11:07:52.600Z,6.40
2017-12-04T11:10:20.190Z,6.40
2017-12-04T11:12:48.428Z,6.40
2017-12-04T11:15:17.119Z,6.40
2017-12-04T11:17:44.963Z,6.40
2017-12-04T11:20:14.171Z,6.40
2017-12-04T11:22:42.931Z,6.50
2017-12-04T11:25:10.852Z,6.50
2017-12-04T11:27:38.540Z,6.60
2017-12-04T11:30:07.269Z,6.60
2017-12-04T11:32:36.019Z,6.70
2017-12-04T11:35:04.541Z,6.80
2017-12-04T11:37:32.253Z,6.80
2017-12-04T11:40:00.188Z,6.80
2017-12-04T11:42:27.728Z,6.80
2017-12-04T11:44:55.550Z,6.80
2017-12-04T11:47:23.210Z,6.80
2017-12-04T11:49:50.876Z,6.90
2017-12-04T11:52:19.603Z,6.80
2017-12-04T11:54:47.557Z,6.80
2017-12-04T11:57:16.280Z,6.70
2017-12-04T11:59:43.819Z,6.80
2017-12-04T12:02:15.426Z,6.80
2017-12-04T12:04:44.426Z,6.90
2017-12-04T12:07:12.025Z,6.90
2017-12-04T12:09:39.499Z,7.00
2017-12-04T12:12:06.999Z,7.00
2017-12-04T12:14:36.060Z,7.00
2017-12-04T12:17:03.532Z,7.00
2017-12-04T12:19:31.012Z,7.00
2017-12-04T12:21:58.495Z,7.10
2017-12-04T12:24:26.767Z,7.30
2017-12-04T12:26:55.009Z,7.40
2017-12-04T12:29:22.538Z,7.40
2017-12-04T12:31:50.053Z,7.50
2017-12-04T12:34:17.523Z,7.50
2017-12-04T12:36:45.743Z,7.40
2017-12-04T12:39:13.233Z,7.40
2017-12-04T12:42:00.536Z,7.50
2017-12-04T12:44:28.521Z,7.60
2017-12-04T12:46:56.051Z,7.80
2017-12-04T12:49:23.567Z,7.90
2017-12-04T12:51:51.855Z,7.80
2017-12-04T12:54:20.086Z,7.90
2017-12-04T12:56:47.568Z,7.90
2017-12-04T12:59:15.051Z,7.90
2017-12-04T13:01:42.521Z,7.90
2017-12-04T13:04:10.005Z,7.80
2017-12-04T13:06:37.485Z,7.70
2017-12-04T13:09:04.948Z,7.70
2017-12-04T13:11:32.444Z,7.70
2017-12-04T13:14:00.679Z,7.50
2017-12-04T13:16:30.980Z,7.50
2017-12-04T13:18:58.544Z,7.50
2017-12-04T13:21:26.023Z,7.50
2017-12-04T13:23:53.495Z,7.40
2017-12-04T13:26:21.002Z,7.40
2017-12-04T13:28:48.427Z,7.50
2017-12-04T13:31:15.904Z,7.50
2017-12-04T13:33:55.173Z,7.50
2017-12-04T13:36:34.611Z,7.50
2017-12-04T13:39:02.116Z,7.50
2017-12-04T13:41:30.353Z,7.50
2017-12-04T13:43:57.835Z,7.50
2017-12-04T13:46:25.330Z,7.40
2017-12-04T13:48:52.979Z,7.30
2017-12-04T13:51:21.477Z,7.30
2017-12-04T13:53:48.995Z,7.20
2017-12-04T13:56:16.493Z,7.30
2017-12-04T13:58:44.756Z,7.20
2017-12-04T14:01:12.995Z,7.20
2017-12-04T14:03:41.995Z,7.20
2017-12-04T14:06:09.529Z,7.20
2017-12-04T14:08:37.192Z,7.20
2017-12-04T14:11:04.690Z,7.20
2017-12-04T14:13:32.618Z,7.10
2017-12-04T14:16:00.339Z,7.20
2017-12-04T14:18:28.700Z,7.10
2017-12-04T14:20:57.076Z,7.10
2017-12-04T14:23:25.316Z,7.10
2017-12-04T14:25:52.886Z,7.10
2017-12-04T14:28:20.355Z,7.10
2017-12-04T14:30:47.839Z,7.00
2017-12-04T14:33:16.904Z,6.90
2017-12-04T14:35:44.466Z,6.90
2017-12-04T14:38:11.949Z,6.90
2017-12-04T14:40:40.336Z,6.80
2017-12-04T14:43:09.507Z,6.80
2017-12-04T14:45:37.149Z,6.80
2017-12-04T14:48:04.627Z,6.80
2017-12-04T14:50:32.385Z,6.80
2017-12-04T14:53:00.693Z,6.70
2017-12-04T14:55:28.311Z,6.70
2017-12-04T14:57:56.091Z,6.70
2017-12-04T15:00:25.373Z,6.70
2017-12-04T15:02:54.196Z,6.70
2017-12-04T15:05:22.543Z,6.60
2017-12-04T15:07:50.800Z,6.60
2017-12-04T15:10:18.356Z,6.50
2017-12-04T15:12:48.029Z,6.50
2017-12-04T15:15:17.682Z,6.40
2017-12-04T15:17:45.632Z,6.40
2017-12-04T15:20:13.859Z,6.40
2017-12-04T15:22:41.409Z,6.40
2017-12-04T15:25:09.851Z,6.40
2017-12-04T15:27:37.377Z,6.40
2017-12-04T15:30:04.849Z,6.30
2017-12-04T15:32:32.545Z,6.40
2017-12-04T15:35:00.154Z,6.40
2017-12-04T15:37:27.829Z,6.40
2017-12-04T15:39:55.322Z,6.40
2017-12-04T15:42:22.810Z,6.40
2017-12-04T15:44:50.355Z,6.40
2017-12-04T15:47:17.832Z,6.40
2017-12-04T15:49:45.411Z,6.40
2017-12-04T15:52:12.925Z,6.40
2017-12-04T15:54:40.443Z,6.40
2017-12-04T15:57:07.933Z,6.30
2017-12-04T15:59:35.438Z,6.30
2017-12-04T16:02:02.941Z,6.20
2017-12-04T16:04:31.268Z,6.10
2017-12-04T16:06:58.759Z,6.10
2017-12-04T16:09:27.925Z,6.00
2017-12-04T16:11:55.382Z,6.00
2017-12-04T16:14:23.023Z,5.90
2017-12-04T16:16:50.516Z,5.90
2017-12-04T16:19:19.506Z,5.90
2017-12-04T16:21:47.034Z,5.90
2017-12-04T16:24:14.524Z,5.90
2017-12-04T16:26:42.017Z,5.90
2017-12-04T16:29:10.269Z,5.90
2017-12-04T16:31:37.831Z,5.90
2017-12-04T16:34:06.842Z,6.00
2017-12-04T16:36:34.320Z,6.00
2017-12-04T16:39:01.774Z,6.00
2017-12-04T16:41:30.078Z,6.10
2017-12-04T16:43:57.581Z,6.10
2017-12-04T16:46:25.057Z,6.10
2017-12-04T16:48:53.307Z,6.10
2017-12-04T16:51:20.786Z,6.10
2017-12-04T16:53:48.258Z,6.10
2017-12-04T16:56:16.495Z,6.10
2017-12-04T16:58:44.771Z,6.20
2017-12-04T17:01:12.291Z,6.20
2017-12-04T17:03:39.784Z,6.20
2017-12-04T17:06:07.324Z,6.10
2017-12-04T17:08:34.806Z,6.10
2017-12-04T17:11:02.386Z,6.10
2017-12-04T17:13:29.884Z,6.00
2017-12-04T17:15:57.345Z,6.00
2017-12-04T17:18:24.807Z,6.00
2017-12-04T17:20:52.335Z,5.90
2017-12-04T17:23:20.729Z,5.80
2017-12-04T17:25:48.963Z,5.80
2017-12-04T17:28:16.497Z,5.80
2017-12-04T17:30:44.049Z,5.70
2017-12-04T17:33:11.702Z,5.70
2017-12-04T17:35:39.200Z,5.70
2017-12-04T17:38:07.481Z,5.60
2017-12-04T17:40:34.958Z,5.60
2017-12-04T17:43:02.505Z,5.60
2017-12-04T17:45:29.992Z,5.60
2017-12-04T17:47:58.242Z,5.60
2017-12-04T17:50:25.705Z,5.60
2017-12-04T17:52:54.075Z,5.60
2017-12-04T17:55:21.589Z,5.60
2017-12-04T17:57:49.071Z,5.50
2017-12-04T18:00:16.530Z,5.50
2017-12-04T18:02:44.070Z,5.50
2017-12-04T18:05:11.595Z,5.60
2017-12-04T18:07:39.862Z,5.60
2017-12-04T18:10:07.386Z,5.60
2017-12-04T18:12:34.986Z,5.60
2017-12-04T18:15:02.510Z,5.60
2017-12-04T18:17:30.005Z,5.50
2017-12-04T18:19:57.476Z,5.50
2017-12-04T18:22:24.964Z,5.50
2017-12-04T18:24:52.438Z,5.50
2017-12-04T18:27:19.925Z,5.50
2017-12-04T18:29:47.481Z,5.60
2017-12-04T18:32:14.962Z,5.60
2017-12-04T18:34:43.230Z,5.70
2017-12-04T18:37:11.539Z,5.80
2017-12-04T18:39:39.078Z,5.80
2017-12-04T18:42:06.611Z,5.80
2017-12-04T18:44:34.184Z,5.80
2017-12-04T18:47:01.713Z,5.90
2017-12-04T18:49:29.901Z,5.90
2017-12-04T18:51:58.439Z,5.90
2017-12-04T18:54:26.677Z,5.90
2017-12-04T18:56:54.949Z,5.90
2017-12-04T18:59:23.527Z,5.80
2017-12-04T19:01:51.952Z,5.80
2017-12-04T19:04:19.811Z,5.80
2017-12-04T19:06:47.386Z,5.70
2017-12-04T19:09:14.868Z,5.70
2017-12-04T19:11:42.602Z,5.70
2017-12-04T19:14:10.137Z,5.60
2017-12-04T19:16:41.074Z,5.60
2017-12-04T19:19:08.725Z,5.60
2017-12-04T19:21:36.251Z,5.60
2017-12-04T19:24:04.533Z,5.60
2017-12-04T19:26:32.452Z,5.60
2017-12-04T19:29:00.742Z,5.60
2017-12-04T19:31:28.241Z,5.60
2017-12-04T19:33:55.937Z,5.60
2017-12-04T19:36:24.194Z,5.70
2017-12-04T19:38:51.684Z,5.70
2017-12-04T19:41:19.442Z,5.70
2017-12-04T19:43:47.791Z,5.80
2017-12-04T19:46:15.330Z,5.80
2017-12-04T19:48:42.842Z,5.80
2017-12-04T19:51:10.601Z,5.80
2017-12-04T19:53:38.189Z,5.80
2017-12-04T19:56:05.807Z,5.80
2017-12-04T19:58:33.296Z,5.90
2017-12-04T20:01:01.553Z,5.90
2017-12-04T20:03:29.296Z,5.90
2017-12-04T20:06:03.683Z,5.90
2017-12-04T20:08:41.273Z,5.90
2017-12-04T20:11:15.948Z,5.90
2017-12-04T20:13:50.903Z,5.90
2017-12-04T20:33:59.939Z,5.90
2017-12-04T20:36:27.680Z,5.90
2017-12-04T20:38:55.242Z,5.90
2017-12-04T20:41:22.782Z,5.90
2017-12-04T20:43:50.286Z,5.90
2017-12-04T20:46:17.873Z,5.90
2017-12-04T20:48:45.470Z,5.90
2017-12-04T20:51:13.048Z,5.90
2017-12-04T20:53:40.603Z,5.90
2017-12-04T20:56:08.171Z,5.90
2017-12-04T20:58:35.995Z,5.90
2017-12-04T21:01:03.610Z,5.90
2017-12-04T21:03:31.118Z,5.80
2017-12-04T21:05:59.615Z,5.80
2017-12-04T21:08:39.263Z,5.80
2017-12-04T21:11:18.698Z,5.80
2017-12-04T21:13:58.033Z,5.80
2017-12-04T21:16:43.474Z,5.80
2017-12-04T21:19:11.849Z,5.70
2017-12-04T21:21:39.432Z,5.70
2017-12-04T21:24:07.799Z,5.60
2017-12-04T21:26:36.052Z,5.50
2017-12-04T21:29:03.661Z,5.50
2017-12-04T21:31:31.214Z,5.40
2017-12-04T21:33:58.691Z,5.40
2017-12-04T21:36:26.160Z,5.50
2017-12-04T21:38:53.731Z,5.40
2017-12-04T21:41:21.413Z,5.50
2017-12-04T21:43:48.895Z,5.50
2017-12-04T21:46:17.216Z,5.60
2017-12-04T21:48:44.806Z,5.60
2017-12-04T21:51:12.321Z,5.70
2017-12-04T21:53:39.872Z,5.60
2017-12-04T21:56:07.669Z,5.70
2017-12-04T21:58:35.173Z,5.70
2017-12-04T22:01:04.168Z,5.80
2017-12-04T22:03:32.548Z,5.80
2017-12-04T22:06:00.030Z,5.80
2017-12-04T22:08:27.516Z,5.80
2017-12-04T22:10:55.006Z,5.80
2017-12-04T22:13:22.498Z,5.80
2017-12-04T22:15:50.776Z,5.80
2017-12-04T22:18:19.032Z,5.80
2017-12-04T22:20:46.532Z,5.80
2017-12-04T22:23:14.091Z,5.80
2017-12-04T22:25:41.846Z,5.80
2017-12-04T22:28:09.359Z,5.70
2017-12-04T22:30:36.837Z,5.70
2017-12-04T22:33:05.126Z,5.70
2017-12-04T22:35:33.389Z,5.70
2017-12-04T22:38:00.896Z,5.70
2017-12-04T22:40:28.368Z,5.70
2017-12-04T22:42:55.847Z,5.70
2017-12-04T22:45:23.315Z,5.60
2017-12-04T22:47:50.786Z,5.60
2017-12-04T22:50:19.145Z,5.60
2017-12-04T22:52:46.687Z,5.60
2017-12-04T22:55:14.154Z,5.60
2017-12-04T22:57:41.622Z,5.60
2017-12-04T23:00:09.152Z,5.60
2017-12-04T23:02:36.621Z,5.60
2017-12-04T23:05:04.929Z,5.50
2017-12-04T23:07:32.484Z,5.50
2017-12-04T23:09:59.970Z,5.50
2017-12-04T23:12:27.482Z,5.50
2017-12-04T23:14:55.021Z,5.50
2017-12-04T23:17:22.547Z,5.50
2017-12-04T23:19:50.034Z,5.50
2017-12-04T23:22:17.623Z,5.50
2017-12-04T23:24:45.119Z,5.50
2017-12-04T23:27:12.648Z,5.50
2017-12-04T23:29:40.146Z,5.60
2017-12-04T23:32:08.410Z,5.50
2017-12-04T23:34:36.636Z,5.50
2017-12-04T23:37:04.931Z,5.50
2017-12-04T23:39:32.580Z,5.50
2017-12-04T23:42:00.056Z,5.60
2017-12-04T23:44:28.068Z,5.50
2017-12-04T23:46:55.583Z,5.50
2017-12-04T23:49:23.241Z,5.50
2017-12-04T23:51:50.731Z,5.50
2017-12-04T23:54:21.799Z,5.50
2017-12-04T23:56:49.303Z,5.50
2017-12-04T23:59:16.795Z,5.50
