createdAt,value
2023-10-01T00:00:45.461Z,100652.50
2023-10-01T00:03:12.672Z,100647.19
2023-10-01T00:05:42.486Z,100640.59
2023-10-01T00:08:14.107Z,100645.38
2023-10-01T00:10:44.300Z,100634.81
2023-10-01T00:13:13.465Z,100645.16
2023-10-01T00:15:41.553Z,100638.06
2023-10-01T00:18:08.923Z,100640.13
2023-10-01T00:20:36.169Z,100637.50
2023-10-01T00:23:05.172Z,100634.50
2023-10-01T00:25:34.674Z,100643.13
2023-10-01T00:28:02.152Z,100637.84
2023-10-01T00:30:36.401Z,100636.31
2023-10-01T00:33:08.734Z,100635.94
2023-10-01T00:35:39.405Z,100634.75
2023-10-01T00:38:07.015Z,100639.25
2023-10-01T00:40:34.024Z,100630.94
2023-10-01T00:43:04.121Z,100628.91
2023-10-01T00:45:31.999Z,100631.06
2023-10-01T00:48:04.936Z,100638.19
2023-10-01T00:50:33.969Z,100630.97
2023-10-01T00:53:01.926Z,100630.31
2023-10-01T00:55:30.495Z,100637.44
2023-10-01T00:57:57.940Z,100633.06
2023-10-01T01:00:27.332Z,100632.34
2023-10-01T01:03:00.234Z,100642.22
2023-10-01T01:05:38.981Z,100645.72
2023-10-01T01:08:08.674Z,100639.53
2023-10-01T01:10:43.428Z,100651.47
2023-10-01T01:13:18.301Z,100647.16
2023-10-01T01:15:50.679Z,100656.69
2023-10-01T01:18:23.421Z,100657.25
2023-10-01T01:21:00.512Z,100653.28
2023-10-01T01:23:28.059Z,100646.56
2023-10-01T01:25:56.130Z,100653.31
2023-10-01T01:28:29.077Z,100649.97
2023-10-01T01:30:57.029Z,100651.69
2023-10-01T01:33:28.313Z,100642.09
2023-10-01T01:35:56.065Z,100642.97
2023-10-01T01:38:24.343Z,100638.97
2023-10-01T01:40:52.676Z,100635.63
2023-10-01T01:43:31.867Z,100639.03
2023-10-01T01:46:05.595Z,100633.28
2023-10-01T01:48:35.807Z,100616.06
2023-10-01T01:51:03.871Z,100615.03
2023-10-01T01:53:42.939Z,100616.22
2023-10-01T01:56:15.182Z,100619.22
2023-10-01T01:58:45.434Z,100605.06
2023-10-01T02:01:15.875Z,100606.44
2023-10-01T02:03:53.045Z,100604.75
2023-10-01T02:06:29.720Z,100597.59
2023-10-01T02:08:59.728Z,100600.38
2023-10-01T02:11:27.593Z,100588.66
2023-10-01T02:13:58.728Z,100593.78
2023-10-01T02:16:28.492Z,100587.25
2023-10-01T02:19:13.425Z,100582.88
2023-10-01T02:21:51.728Z,100583.09
2023-10-01T02:24:39.486Z,100584.00
2023-10-01T02:27:07.508Z,100583.75
2023-10-01T02:29:47.373Z,100587.16
2023-10-01T02:32:17.324Z,100586.91
2023-10-01T02:34:44.555Z,100600.78
2023-10-01T02:37:11.817Z,100599.41
2023-10-01T02:39:41.591Z,100589.38
2023-10-01T02:42:12.904Z,100589.50
2023-10-01T02:44:41.726Z,100590.88
2023-10-01T02:47:20.189Z,100586.53
2023-10-01T02:49:54.834Z,100585.38
2023-10-01T02:52:38.828Z,100578.75
2023-10-01T02:55:18.733Z,100586.78
2023-10-01T02:57:46.567Z,100589.38
2023-10-01T03:00:14.039Z,100595.59
2023-10-01T03:02:43.853Z,100589.41
2023-10-01T03:05:30.309Z,100596.78
2023-10-01T03:08:06.496Z,100596.06
2023-10-01T03:10:34.364Z,100594.94
2023-10-01T03:13:05.625Z,100603.16
2023-10-01T03:15:36.708Z,100597.50
2023-10-01T03:18:09.920Z,100597.84
2023-10-01T03:20:41.500Z,100599.78
2023-10-01T03:23:12.399Z,100599.84
2023-10-01T03:25:59.114Z,100593.66
2023-10-01T03:28:29.835Z,100598.53
2023-10-01T03:31:08.319Z,100602.72
2023-10-01T03:33:39.379Z,100596.88
2023-10-01T03:36:13.970Z,100588.28
2023-10-01T03:38:46.569Z,100588.28
2023-10-01T03:41:23.263Z,100584.41
2023-10-01T03:44:10.696Z,100574.34
2023-10-01T03:46:49.298Z,100561.28
2023-10-01T03:49:34.903Z,100551.81
2023-10-01T03:52:02.065Z,100547.94
2023-10-01T03:54:48.513Z,100548.03
2023-10-01T03:57:18.972Z,100550.63
2023-10-01T03:59:53.897Z,100564.50
2023-10-01T04:02:30.126Z,100562.81
2023-10-01T04:05:00.456Z,100571.00
2023-10-01T04:07:41.698Z,100572.19
2023-10-01T04:10:22.967Z,100570.75
2023-10-01T04:12:55.870Z,100577.47
2023-10-01T04:15:29.335Z,100570.41
2023-10-01T04:18:11.087Z,100584.09
2023-10-01T04:20:38.105Z,100582.00
2023-10-01T04:23:08.380Z,100582.41
2023-10-01T04:25:37.971Z,100577.91
2023-10-01T04:28:09.856Z,100573.38
2023-10-01T04:30:37.038Z,100582.75
2023-10-01T04:33:19.372Z,100581.75
2023-10-01T04:35:53.136Z,100582.09
2023-10-01T04:38:24.336Z,100583.75
2023-10-01T04:40:51.245Z,100582.09
2023-10-01T04:43:18.265Z,100589.72
2023-10-01T04:45:45.754Z,100583.97
2023-10-01T04:48:17.621Z,100587.53
2023-10-01T04:50:48.052Z,100592.72
2023-10-01T04:53:15.092Z,100600.28
2023-10-01T04:55:45.424Z,100596.91
2023-10-01T04:58:16.985Z,100599.09
2023-10-01T05:00:47.131Z,100605.81
2023-10-01T05:03:17.839Z,100604.16
2023-10-01T05:05:49.954Z,100606.00
2023-10-01T05:08:19.490Z,100606.34
2023-10-01T05:10:54.007Z,100611.03
2023-10-01T05:13:21.820Z,100609.69
2023-10-01T05:15:50.856Z,100612.03
2023-10-01T05:18:18.723Z,100613.03
2023-10-01T05:20:50.330Z,100619.75
2023-10-01T05:23:17.463Z,100612.53
2023-10-01T05:25:47.269Z,100617.56
2023-10-01T05:28:33.498Z,100625.78
2023-10-01T05:31:01.455Z,100629.97
2023-10-01T05:33:34.404Z,100633.31
2023-10-01T05:36:05.618Z,100636.50
2023-10-01T05:38:36.646Z,100638.16
2023-10-01T05:41:10.862Z,100638.16
2023-10-01T05:43:44.582Z,100650.91
2023-10-01T05:46:12.841Z,100649.22
2023-10-01T05:48:41.171Z,100642.53
2023-10-01T05:51:20.062Z,100647.88
2023-10-01T05:53:47.622Z,100644.19
2023-10-01T05:56:16.622Z,100650.19
2023-10-01T05:58:46.094Z,100646.50
2023-10-01T06:01:18.088Z,100647.50
2023-10-01T06:03:46.506Z,100651.53
2023-10-01T06:06:25.976Z,100642.81
2023-10-01T06:09:00.792Z,100650.84
2023-10-01T06:11:46.552Z,100650.53
2023-10-01T06:14:31.939Z,100645.16
2023-10-01T06:17:02.342Z,100648.94
2023-10-01T06:19:35.868Z,100652.16
2023-10-01T06:22:15.556Z,100645.72
2023-10-01T06:24:44.780Z,100654.00
2023-10-01T06:27:19.765Z,100653.75
2023-10-01T06:29:53.123Z,100657.09
2023-10-01T06:32:22.191Z,100656.91
2023-10-01T06:34:50.930Z,100650.81
2023-10-01T06:37:20.824Z,100654.81
2023-10-01T06:39:48.191Z,100658.63
2023-10-01T06:42:22.947Z,100655.94
2023-10-01T06:44:54.278Z,100670.59
2023-10-01T06:47:24.607Z,100667.09
2023-10-01T06:50:01.589Z,100668.56
2023-10-01T06:52:30.343Z,100670.13
2023-10-01T06:54:59.667Z,100669.66
2023-10-01T06:57:32.756Z,100669.41
2023-10-01T07:00:01.346Z,100667.63
2023-10-01T07:02:30.125Z,100673.81
2023-10-01T07:05:13.192Z,100669.00
2023-10-01T07:07:42.301Z,100666.22
2023-10-01T07:10:13.267Z,100669.47
2023-10-01T07:12:41.336Z,100666.97
2023-10-01T07:15:10.615Z,100667.84
2023-10-01T07:17:38.675Z,100663.19
2023-10-01T07:20:20.665Z,100661.44
2023-10-01T07:22:48.159Z,100663.59
2023-10-01T07:25:39.810Z,100660.38
2023-10-01T07:28:14.310Z,100661.56
2023-10-01T07:30:48.484Z,100665.81
2023-10-01T07:33:18.857Z,100664.06
2023-10-01T07:35:47.104Z,100662.31
2023-10-01T07:38:17.465Z,100666.19
2023-10-01T07:40:59.413Z,100663.50
2023-10-01T07:43:28.565Z,100663.25
2023-10-01T07:46:09.691Z,100675.09
2023-10-01T07:48:40.086Z,100670.47
2023-10-01T07:51:24.920Z,100668.03
2023-10-01T07:53:53.616Z,100668.72
2023-10-01T07:56:23.577Z,100675.09
2023-10-01T07:59:13.136Z,100667.81
2023-10-01T08:01:44.722Z,100668.09
2023-10-01T08:04:47.508Z,100667.66
2023-10-01T08:07:19.265Z,100658.59
2023-10-01T08:09:53.792Z,100666.50
2023-10-01T08:12:30.731Z,100660.66
2023-10-01T08:15:17.233Z,100674.97
2023-10-01T08:17:46.667Z,100668.09
2023-10-01T08:20:23.059Z,100656.47
2023-10-01T08:23:08.879Z,100657.25
2023-10-01T08:25:44.160Z,100658.81
2023-10-01T08:28:14.153Z,100655.72
2023-10-01T08:30:45.194Z,100651.13
2023-10-01T08:33:23.916Z,100650.28
2023-10-01T08:36:07.461Z,100646.47
2023-10-01T08:38:38.590Z,100637.59
2023-10-01T08:41:07.137Z,100635.00
2023-10-01T08:43:38.250Z,100637.31
2023-10-01T08:46:16.898Z,100632.66
2023-10-01T08:48:44.931Z,100631.47
2023-10-01T08:51:13.203Z,100635.34
2023-10-01T08:53:45.948Z,100637.97
2023-10-01T08:56:15.701Z,100639.16
2023-10-01T08:58:51.577Z,100638.59
2023-10-01T09:01:22.000Z,100637.97
2023-10-01T09:03:50.947Z,100637.59
2023-10-01T09:06:27.850Z,100636.13
2023-10-01T09:09:01.538Z,100639.47
2023-10-01T09:11:48.831Z,100639.41
2023-10-01T09:14:19.153Z,100634.97
2023-10-01T09:16:48.197Z,100638.94
2023-10-01T09:19:32.036Z,100631.44
2023-10-01T09:22:38.761Z,100634.53
2023-10-01T09:25:21.902Z,100624.72
2023-10-01T09:27:59.232Z,100630.53
2023-10-01T09:30:33.794Z,100622.47
2023-10-01T09:33:07.505Z,100623.00
2023-10-01T09:36:07.866Z,100627.75
2023-10-01T09:38:34.708Z,100629.66
2023-10-01T09:41:01.876Z,100629.19
2023-10-01T09:43:35.539Z,100620.81
2023-10-01T09:46:04.288Z,100626.81
2023-10-01T09:48:37.683Z,100621.06
2023-10-01T09:51:19.565Z,100630.75
2023-10-01T09:53:46.610Z,100624.72
2023-10-01T09:56:28.703Z,100616.94
2023-10-01T09:59:01.329Z,100612.75
2023-10-01T10:01:31.278Z,100615.03
2023-10-01T10:04:03.542Z,100608.44
2023-10-01T10:06:31.491Z,100610.63
2023-10-01T10:09:05.770Z,100603.03
2023-10-01T10:11:38.646Z,100611.41
2023-10-01T10:14:30.034Z,100611.16
2023-10-01T10:17:31.221Z,100601.03
2023-10-01T10:20:38.943Z,100598.47
2023-10-01T10:23:16.343Z,100605.75
2023-10-01T10:25:45.962Z,100606.94
2023-10-01T10:28:26.623Z,100601.41
2023-10-01T10:31:33.269Z,100591.38
2023-10-01T10:37:08.215Z,100586.00
2023-10-01T10:39:48.804Z,100585.94
2023-10-01T10:42:33.396Z,100592.63
2023-10-01T10:45:22.023Z,100593.75
2023-10-01T10:48:09.377Z,100583.56
2023-10-01T10:50:48.221Z,100579.97
2023-10-01T10:53:38.944Z,100577.22
2023-10-01T10:56:11.905Z,100570.63
2023-10-01T10:58:42.212Z,100573.56
2023-10-01T11:01:24.952Z,100568.41
2023-10-01T11:03:59.490Z,100565.66
2023-10-01T11:06:41.240Z,100557.91
2023-10-01T11:09:24.552Z,100568.16
2023-10-01T11:12:02.772Z,100557.88
2023-10-01T11:14:29.642Z,100557.94
2023-10-01T11:16:57.147Z,100549.94
2023-10-01T11:19:37.439Z,100544.84
2023-10-01T11:22:07.097Z,100550.03
2023-10-01T11:24:36.314Z,100558.59
2023-10-01T11:27:12.783Z,100541.50
2023-10-01T11:29:40.666Z,100538.50
2023-10-01T11:32:08.623Z,100522.88
2023-10-01T11:34:47.333Z,100538.22
2023-10-01T11:37:18.704Z,100524.03
2023-10-01T11:39:53.867Z,100514.84
2023-10-01T11:42:40.241Z,100520.69
2023-10-01T11:45:32.966Z,100514.69
2023-10-01T11:48:21.162Z,100522.09
2023-10-01T11:50:52.123Z,100506.19
2023-10-01T11:53:30.130Z,100509.31
2023-10-01T11:56:03.116Z,100503.63
2023-10-01T11:58:34.424Z,100509.22
2023-10-01T12:01:11.375Z,100506.78
2023-10-01T12:03:39.623Z,100500.28
2023-10-01T12:06:09.205Z,100490.13
2023-10-01T12:08:48.988Z,100495.16
2023-10-01T12:11:30.741Z,100492.88
2023-10-01T12:14:07.610Z,100486.75
2023-10-01T12:16:41.663Z,100483.59
2023-10-01T12:19:26.988Z,100483.97
2023-10-01T12:22:10.764Z,100480.03
2023-10-01T12:24:47.130Z,100473.50
2023-10-01T12:27:33.980Z,100474.38
2023-10-01T12:30:00.987Z,100473.09
2023-10-01T12:32:43.190Z,100476.13
2023-10-01T12:35:28.209Z,100475.09
2023-10-01T12:38:07.023Z,100467.66
2023-10-01T12:40:37.997Z,100454.03
2023-10-01T12:43:25.988Z,100454.13
2023-10-01T12:45:56.115Z,100457.75
2023-10-01T12:48:23.130Z,100457.41
2023-10-01T12:51:04.735Z,100446.16
2023-10-01T12:53:49.550Z,100455.97
2023-10-01T12:56:23.068Z,100444.66
2023-10-01T12:58:57.865Z,100441.19
2023-10-01T13:01:34.319Z,100444.09
2023-10-01T13:04:21.385Z,100435.66
2023-10-01T13:06:49.031Z,100436.63
2023-10-01T13:09:42.855Z,100424.03
2023-10-01T13:12:16.306Z,100423.09
2023-10-01T13:15:06.682Z,100424.72
2023-10-01T13:17:40.409Z,100428.13
2023-10-01T13:20:40.310Z,100411.31
2023-10-01T13:23:10.398Z,100414.34
2023-10-01T13:25:41.021Z,100417.81
2023-10-01T13:28:08.069Z,100416.72
2023-10-01T13:30:55.295Z,100412.66
2023-10-01T13:33:24.925Z,100414.28
2023-10-01T13:35:54.247Z,100407.28
2023-10-01T13:38:33.604Z,100412.41
2023-10-01T13:41:07.429Z,100405.38
2023-10-01T13:43:55.276Z,100397.97
2023-10-01T13:46:41.712Z,100388.13
2023-10-01T13:49:27.696Z,100375.78
2023-10-01T13:52:13.327Z,100390.13
2023-10-01T13:54:58.917Z,100380.34
2023-10-01T13:57:44.682Z,100373.97
2023-10-01T14:00:30.580Z,100382.81
2023-10-01T14:03:16.404Z,100381.09
2023-10-01T14:06:01.989Z,100377.25
2023-10-01T14:08:47.454Z,100375.53
2023-10-01T14:11:28.780Z,100373.28
2023-10-01T14:13:56.188Z,100376.81
2023-10-01T14:16:26.599Z,100370.44
2023-10-01T14:18:59.696Z,100357.44
2023-10-01T14:21:29.338Z,100356.06
2023-10-01T14:24:18.041Z,100353.47
2023-10-01T14:26:48.211Z,100353.72
2023-10-01T14:29:17.994Z,100354.38
2023-10-01T14:31:51.609Z,100350.66
2023-10-01T14:34:19.501Z,100349.13
2023-10-01T14:36:47.224Z,100344.41
2023-10-01T14:39:15.356Z,100342.16
2023-10-01T14:41:47.375Z,100340.91
2023-10-01T14:44:16.924Z,100340.56
2023-10-01T14:46:49.408Z,100342.47
2023-10-01T14:49:19.853Z,100329.88
2023-10-01T14:51:50.339Z,100334.81
2023-10-01T14:54:18.773Z,100335.34
2023-10-01T14:56:58.626Z,100334.59
2023-10-01T14:59:32.844Z,100333.22
2023-10-01T15:02:01.963Z,100334.53
2023-10-01T15:04:37.317Z,100334.63
2023-10-01T15:07:07.685Z,100334.75
2023-10-01T15:09:38.291Z,100325.91
2023-10-01T15:12:15.396Z,100334.06
2023-10-01T15:14:52.221Z,100325.97
2023-10-01T15:17:22.550Z,100319.53
2023-10-01T15:19:51.225Z,100332.63
2023-10-01T15:22:20.069Z,100330.28
2023-10-01T15:24:50.023Z,100334.00
2023-10-01T15:27:26.141Z,100333.63
2023-10-01T15:29:58.419Z,100332.28
2023-10-01T15:32:31.693Z,100313.09
2023-10-01T15:35:00.122Z,100313.00
2023-10-01T15:37:33.596Z,100311.38
2023-10-01T15:40:23.650Z,100309.72
2023-10-01T15:42:56.124Z,100310.97
2023-10-01T15:45:26.334Z,100307.69
2023-10-01T15:48:00.716Z,100302.06
2023-10-01T15:50:40.797Z,100304.78
2023-10-01T15:53:19.738Z,100300.88
2023-10-01T15:56:04.396Z,100304.44
2023-10-01T15:58:31.940Z,100303.94
2023-10-01T16:01:02.324Z,100306.00
2023-10-01T16:03:32.833Z,100307.47
2023-10-01T16:06:11.383Z,100306.63
2023-10-01T16:08:44.947Z,100306.31
2023-10-01T16:11:14.139Z,100306.91
2023-10-01T16:13:41.724Z,100313.91
2023-10-01T16:16:09.792Z,100311.69
2023-10-01T16:18:45.945Z,100317.66
2023-10-01T16:21:17.559Z,100326.06
2023-10-01T16:23:50.430Z,100315.38
2023-10-01T16:26:19.690Z,100324.66
2023-10-01T16:28:48.322Z,100322.91
2023-10-01T16:31:19.056Z,100328.47
2023-10-01T16:33:48.845Z,100324.56
2023-10-01T16:36:15.709Z,100320.16
2023-10-01T16:38:44.020Z,100320.91
2023-10-01T16:41:24.015Z,100319.38
2023-10-01T16:43:54.165Z,100321.84
2023-10-01T16:46:27.000Z,100316.06
2023-10-01T16:49:01.647Z,100320.72
2023-10-01T16:51:37.575Z,100317.13
2023-10-01T16:54:16.788Z,100316.53
2023-10-01T16:56:50.352Z,100313.19
2023-10-01T16:59:23.932Z,100310.66
2023-10-01T17:01:59.980Z,100314.19
2023-10-01T17:04:33.035Z,100305.88
2023-10-01T17:07:02.633Z,100308.56
2023-10-01T17:09:36.809Z,100313.50
2023-10-01T17:12:06.099Z,100321.81
2023-10-01T17:14:33.458Z,100320.44
2023-10-01T17:17:08.316Z,100328.50
2023-10-01T17:19:35.496Z,100330.53
2023-10-01T17:22:11.476Z,100334.56
2023-10-01T17:24:45.930Z,100326.72
2023-10-01T17:27:24.246Z,100331.47
2023-10-01T17:29:52.478Z,100327.97
2023-10-01T17:32:21.866Z,100331.66
2023-10-01T17:34:49.342Z,100333.31
2023-10-01T17:37:27.399Z,100330.09
2023-10-01T17:40:02.041Z,100328.31
2023-10-01T17:42:29.609Z,100339.31
2023-10-01T17:45:02.262Z,100343.25
2023-10-01T17:47:32.288Z,100338.13
2023-10-01T17:50:03.414Z,100334.69
2023-10-01T17:52:36.878Z,100346.13
2023-10-01T17:55:06.406Z,100343.47
2023-10-01T17:57:41.504Z,100349.69
2023-10-01T18:00:13.145Z,100346.13
2023-10-01T18:02:42.050Z,100346.44
2023-10-01T18:05:24.399Z,100357.06
2023-10-01T18:07:58.387Z,100353.84
2023-10-01T18:10:46.226Z,100348.31
2023-10-01T18:13:24.113Z,100353.78
2023-10-01T18:15:57.100Z,100351.38
2023-10-01T18:18:26.893Z,100351.28
2023-10-01T18:20:59.221Z,100348.84
2023-10-01T18:23:27.425Z,100352.88
2023-10-01T18:25:56.887Z,100352.25
2023-10-01T18:28:26.994Z,100359.50
2023-10-01T18:30:57.064Z,100359.16
2023-10-01T18:33:30.995Z,100354.69
2023-10-01T18:36:04.922Z,100364.63
2023-10-01T18:38:33.974Z,100362.50
2023-10-01T18:41:08.062Z,100357.06
2023-10-01T18:43:36.245Z,100361.56
2023-10-01T18:46:03.165Z,100362.75
2023-10-01T18:48:41.746Z,100365.81
2023-10-01T18:51:13.741Z,100357.94
2023-10-01T18:53:42.914Z,100356.75
2023-10-01T18:56:25.498Z,100355.63
2023-10-01T18:58:56.381Z,100364.59
2023-10-01T19:01:24.603Z,100366.88
2023-10-01T19:03:51.876Z,100366.44
2023-10-01T19:06:19.927Z,100370.28
2023-10-01T19:08:47.190Z,100367.28
2023-10-01T19:11:14.864Z,100359.81
2023-10-01T19:13:42.335Z,100357.81
2023-10-01T19:16:10.094Z,100361.00
2023-10-01T19:18:36.992Z,100366.13
2023-10-01T19:21:06.785Z,100358.28
2023-10-01T19:23:41.024Z,100365.28
2023-10-01T19:26:07.939Z,100366.94
2023-10-01T19:28:37.815Z,100363.59
2023-10-01T19:31:12.889Z,100360.13
2023-10-01T19:33:41.886Z,100361.03
2023-10-01T19:36:12.219Z,100363.94
2023-10-01T19:38:49.122Z,100361.88
2023-10-01T19:41:23.645Z,100359.75
2023-10-01T19:43:51.665Z,100367.25
2023-10-01T19:46:19.696Z,100366.91
2023-10-01T19:48:53.901Z,100365.31
2023-10-01T19:51:24.679Z,100362.97
2023-10-01T19:54:02.528Z,100369.75
2023-10-01T19:56:30.709Z,100357.22
2023-10-01T19:59:09.729Z,100364.16
2023-10-01T20:01:39.486Z,100374.53
2023-10-01T20:04:08.488Z,100360.53
2023-10-01T20:06:40.124Z,100361.19
2023-10-01T20:09:28.564Z,100366.69
2023-10-01T20:12:00.570Z,100365.06
2023-10-01T20:14:36.370Z,100368.63
2023-10-01T20:17:04.360Z,100363.94
2023-10-01T20:19:34.198Z,100366.63
2023-10-01T20:22:09.381Z,100358.38
2023-10-01T20:24:36.711Z,100363.63
2023-10-01T20:27:03.651Z,100368.66
2023-10-01T20:29:30.630Z,100369.72
2023-10-01T20:32:04.281Z,100370.38
2023-10-01T20:34:31.725Z,100361.41
2023-10-01T20:37:00.871Z,100367.03
2023-10-01T20:39:42.173Z,100366.22
2023-10-01T20:42:10.338Z,100362.69
2023-10-01T20:44:37.510Z,100363.91
2023-10-01T20:47:18.212Z,100367.31
2023-10-01T20:49:48.324Z,100374.31
2023-10-01T20:52:15.366Z,100365.16
2023-10-01T20:54:47.510Z,100363.47
2023-10-01T20:57:15.111Z,100365.34
2023-10-01T20:59:45.287Z,100359.34
2023-10-01T21:02:12.933Z,100355.63
2023-10-01T21:04:42.960Z,100353.16
2023-10-01T21:07:30.045Z,100352.03
2023-10-01T21:09:59.207Z,100349.44
2023-10-01T21:12:32.517Z,100354.00
2023-10-01T21:14:59.624Z,100358.81
2023-10-01T21:17:37.354Z,100350.31
2023-10-01T21:20:19.367Z,100359.91
2023-10-01T21:22:48.493Z,100360.94
2023-10-01T21:25:25.887Z,100364.00
2023-10-01T21:27:55.976Z,100355.97
2023-10-01T21:30:24.222Z,100354.16
2023-10-01T21:32:57.682Z,100360.41
2023-10-01T21:35:25.852Z,100353.94
2023-10-01T21:37:54.031Z,100358.75
2023-10-01T21:40:22.760Z,100357.97
2023-10-01T21:42:54.458Z,100357.78
2023-10-01T21:45:22.148Z,100354.59
2023-10-01T21:47:54.596Z,100351.31
2023-10-01T21:50:21.695Z,100357.28
2023-10-01T21:52:48.704Z,100356.94
2023-10-01T21:55:18.369Z,100351.47
2023-10-01T21:57:45.316Z,100346.13
2023-10-01T22:00:38.272Z,100350.63
2023-10-01T22:03:08.611Z,100342.16
2023-10-01T22:05:38.830Z,100343.81
2023-10-01T22:08:26.541Z,100349.66
2023-10-01T22:10:54.143Z,100353.84
2023-10-01T22:13:24.511Z,100345.09
2023-10-01T22:15:55.471Z,100348.44
2023-10-01T22:18:27.783Z,100351.38
2023-10-01T22:20:55.569Z,100351.38
2023-10-01T22:23:30.516Z,100348.63
2023-10-01T22:25:58.647Z,100354.69
2023-10-01T22:28:25.609Z,100346.78
2023-10-01T22:30:53.416Z,100344.28
2023-10-01T22:33:23.723Z,100340.75
2023-10-01T22:35:54.854Z,100340.97
2023-10-01T22:38:22.895Z,100353.22
2023-10-01T22:40:52.943Z,100352.00
2023-10-01T22:43:25.895Z,100354.69
2023-10-01T22:45:56.682Z,100354.69
2023-10-01T22:48:44.957Z,100340.56
2023-10-01T22:51:25.701Z,100341.38
2023-10-01T22:53:53.222Z,100345.53
2023-10-01T22:56:21.447Z,100348.44
2023-10-01T22:58:48.679Z,100348.88
2023-10-01T23:01:20.086Z,100338.06
2023-10-01T23:03:47.161Z,100332.63
2023-10-01T23:06:15.363Z,100342.78
2023-10-01T23:08:51.735Z,100337.41
2023-10-01T23:11:25.461Z,100336.13
2023-10-01T23:13:58.008Z,100333.84
2023-10-01T23:16:30.166Z,100332.59
2023-10-01T23:19:17.074Z,100332.59
2023-10-01T23:21:54.938Z,100332.59
2023-10-01T23:24:41.966Z,100335.94
2023-10-01T23:27:17.698Z,100338.44
2023-10-01T23:29:44.571Z,100335.72
2023-10-01T23:32:19.719Z,100343.56
2023-10-01T23:34:55.313Z,100339.56
2023-10-01T23:37:39.192Z,100334.81
2023-10-01T23:40:09.774Z,100336.66
2023-10-01T23:42:46.523Z,100331.06
2023-10-01T23:45:18.504Z,100326.81
2023-10-01T23:47:45.884Z,100325.75
2023-10-01T23:50:29.028Z,100329.31
2023-10-01T23:52:57.236Z,100334.28
2023-10-01T23:55:35.118Z,100333.25
2023-10-01T23:58:22.959Z,100324.50
