createdAt,value
2018-07-24T00:00:59.047Z,21.73
2018-07-24T00:02:51.967Z,21.72
2018-07-24T00:03:51.835Z,21.64
2018-07-24T00:05:44.845Z,21.61
2018-07-24T00:06:44.790Z,21.64
2018-07-24T00:08:37.785Z,21.58
2018-07-24T00:09:37.742Z,21.52
2018-07-24T00:11:31.608Z,21.51
2018-07-24T00:12:31.562Z,21.55
2018-07-24T00:14:24.560Z,21.45
2018-07-24T00:15:24.523Z,21.42
2018-07-24T00:17:17.557Z,21.50
2018-07-24T00:18:17.493Z,21.46
2018-07-24T00:20:10.642Z,21.45
2018-07-24T00:21:10.611Z,21.39
2018-07-24T00:23:03.643Z,21.42
2018-07-24T00:24:03.601Z,21.33
2018-07-24T00:25:56.613Z,21.30
2018-07-24T00:26:56.583Z,21.32
2018-07-24T00:28:49.586Z,21.24
2018-07-24T00:29:49.528Z,21.30
2018-07-24T00:31:42.510Z,21.30
2018-07-24T00:32:42.479Z,21.22
2018-07-24T00:34:35.639Z,21.18
2018-07-24T00:35:35.592Z,21.21
2018-07-24T00:37:28.604Z,21.22
2018-07-24T00:38:28.549Z,21.06
2018-07-24T00:40:21.535Z,21.11
2018-07-24T00:41:21.498Z,21.11
2018-07-24T00:43:14.483Z,21.07
2018-07-24T00:44:14.391Z,21.07
2018-07-24T00:46:07.208Z,21.09
2018-07-24T00:47:07.169Z,21.00
2018-07-24T00:49:00.217Z,21.06
2018-07-24T00:50:00.157Z,21.05
2018-07-24T00:51:53.202Z,21.05
2018-07-24T00:52:53.173Z,21.02
2018-07-24T00:54:46.193Z,21.00
2018-07-24T00:55:46.132Z,21.03
2018-07-24T00:57:39.142Z,21.03
2018-07-24T00:58:39.089Z,20.90
2018-07-24T01:00:32.290Z,21.02
2018-07-24T01:01:32.200Z,20.93
2018-07-24T01:03:25.207Z,20.90
2018-07-24T01:04:25.182Z,20.92
2018-07-24T01:06:18.159Z,20.88
2018-07-24T01:07:18.120Z,20.85
2018-07-24T01:09:10.974Z,20.80
2018-07-24T01:10:10.905Z,20.82
2018-07-24T01:12:03.891Z,20.78
2018-07-24T01:13:03.864Z,20.77
2018-07-24T01:14:56.860Z,20.78
2018-07-24T01:15:56.811Z,20.69
2018-07-24T01:17:50.000Z,20.69
2018-07-24T01:18:49.900Z,20.67
2018-07-24T01:20:42.907Z,20.63
2018-07-24T01:21:42.849Z,20.67
2018-07-24T01:23:35.847Z,20.62
2018-07-24T01:24:35.813Z,20.63
2018-07-24T01:26:28.830Z,20.58
2018-07-24T01:27:28.660Z,20.62
2018-07-24T01:29:21.689Z,20.58
2018-07-24T01:30:21.654Z,20.55
2018-07-24T01:32:14.485Z,20.51
2018-07-24T01:33:14.444Z,20.51
2018-07-24T01:35:07.743Z,20.48
2018-07-24T01:36:07.535Z,20.47
2018-07-24T01:38:00.534Z,20.52
2018-07-24T01:39:00.486Z,20.41
2018-07-24T01:40:53.492Z,20.44
2018-07-24T01:41:53.449Z,20.41
2018-07-24T01:43:46.584Z,20.47
2018-07-24T01:44:46.535Z,20.47
2018-07-24T01:46:39.556Z,20.47
2018-07-24T01:47:39.502Z,20.36
2018-07-24T01:49:32.467Z,20.44
2018-07-24T01:50:32.445Z,20.43
2018-07-24T01:52:25.467Z,20.39
2018-07-24T01:53:25.416Z,20.32
2018-07-24T01:55:18.404Z,20.31
2018-07-24T01:56:18.419Z,20.37
2018-07-24T01:58:11.596Z,20.28
2018-07-24T01:59:11.495Z,20.36
2018-07-24T02:01:04.514Z,20.31
2018-07-24T02:02:04.446Z,20.31
2018-07-24T02:03:57.706Z,20.32
2018-07-24T02:04:57.671Z,20.29
2018-07-24T02:06:50.677Z,20.34
2018-07-24T02:07:50.626Z,20.25
2018-07-24T02:09:43.605Z,20.34
2018-07-24T02:10:43.581Z,20.25
2018-07-24T02:12:36.784Z,20.21
2018-07-24T02:13:36.682Z,20.18
2018-07-24T02:15:29.656Z,20.18
2018-07-24T02:16:29.618Z,20.21
2018-07-24T02:18:22.627Z,20.18
2018-07-24T02:19:22.571Z,20.19
2018-07-24T02:21:15.620Z,20.13
2018-07-24T02:22:15.581Z,20.07
2018-07-24T02:24:08.675Z,20.09
2018-07-24T02:25:08.626Z,20.07
2018-07-24T02:27:01.769Z,20.06
2018-07-24T02:28:01.731Z,20.04
2018-07-24T02:29:54.743Z,20.03
2018-07-24T02:30:54.698Z,20.07
2018-07-24T02:32:48.701Z,20.06
2018-07-24T02:33:48.654Z,20.07
2018-07-24T02:35:41.479Z,20.02
2018-07-24T02:36:41.426Z,20.10
2018-07-24T02:38:34.272Z,20.07
2018-07-24T02:39:34.227Z,19.96
2018-07-24T02:41:27.044Z,20.02
2018-07-24T02:42:26.991Z,19.99
2018-07-24T02:44:20.048Z,19.99
2018-07-24T02:45:19.992Z,19.99
2018-07-24T02:47:13.132Z,19.96
2018-07-24T02:48:13.107Z,19.99
2018-07-24T02:50:05.930Z,19.99
2018-07-24T02:51:05.888Z,19.95
2018-07-24T02:52:59.188Z,19.96
2018-07-24T02:53:59.169Z,19.91
2018-07-24T02:55:52.322Z,19.91
2018-07-24T02:56:52.272Z,19.86
2018-07-24T02:58:45.103Z,19.88
2018-07-24T02:59:45.065Z,19.84
2018-07-24T03:01:38.238Z,19.82
2018-07-24T03:02:38.073Z,19.85
2018-07-24T03:04:31.073Z,19.91
2018-07-24T03:05:31.020Z,19.86
2018-07-24T03:07:24.022Z,19.84
2018-07-24T03:08:23.964Z,19.76
2018-07-24T03:10:16.839Z,19.79
2018-07-24T03:11:16.788Z,19.74
2018-07-24T03:13:09.770Z,19.79
2018-07-24T03:14:09.734Z,19.77
2018-07-24T03:16:02.768Z,19.74
2018-07-24T03:17:02.699Z,19.76
2018-07-24T03:18:56.005Z,19.81
2018-07-24T03:19:55.970Z,19.73
2018-07-24T03:21:48.974Z,19.66
2018-07-24T03:22:48.935Z,19.62
2018-07-24T03:24:42.109Z,19.64
2018-07-24T03:25:42.039Z,19.69
2018-07-24T03:27:35.059Z,19.69
2018-07-24T03:28:34.989Z,19.67
2018-07-24T03:30:27.979Z,19.70
2018-07-24T03:31:27.943Z,19.63
2018-07-24T03:33:20.766Z,19.62
2018-07-24T03:34:20.737Z,19.49
2018-07-24T03:36:13.711Z,19.58
2018-07-24T03:37:13.680Z,19.52
2018-07-24T03:39:06.505Z,19.51
2018-07-24T03:40:06.445Z,19.54
2018-07-24T03:41:59.459Z,19.58
2018-07-24T03:42:59.437Z,19.56
2018-07-24T03:44:52.560Z,19.56
2018-07-24T03:45:52.465Z,19.62
2018-07-24T03:47:45.445Z,19.58
2018-07-24T03:48:45.420Z,19.59
2018-07-24T03:50:38.414Z,19.58
2018-07-24T03:51:38.362Z,19.62
2018-07-24T03:53:31.219Z,19.62
2018-07-24T03:54:31.154Z,19.56
2018-07-24T03:56:24.160Z,19.58
2018-07-24T03:57:24.110Z,19.52
2018-07-24T03:59:17.112Z,19.54
2018-07-24T04:00:17.075Z,19.58
2018-07-24T04:02:09.898Z,19.56
2018-07-24T04:03:09.848Z,19.52
2018-07-24T04:05:02.887Z,19.55
2018-07-24T04:06:02.821Z,19.51
2018-07-24T04:07:55.632Z,19.55
2018-07-24T04:08:55.596Z,19.51
2018-07-24T04:10:48.606Z,19.51
2018-07-24T04:11:48.561Z,19.52
2018-07-24T04:13:41.717Z,19.44
2018-07-24T04:14:41.665Z,19.54
2018-07-24T04:16:34.671Z,19.45
2018-07-24T04:17:34.621Z,19.54
2018-07-24T04:19:27.642Z,19.49
2018-07-24T04:20:27.589Z,19.56
2018-07-24T04:22:20.400Z,19.52
2018-07-24T04:23:20.377Z,19.56
2018-07-24T04:25:13.692Z,19.55
2018-07-24T04:26:13.644Z,19.59
2018-07-24T04:28:06.788Z,19.54
2018-07-24T04:29:06.756Z,19.55
2018-07-24T04:30:59.807Z,19.58
2018-07-24T04:31:59.712Z,19.58
2018-07-24T04:33:52.697Z,19.59
2018-07-24T04:34:52.666Z,19.59
2018-07-24T04:36:45.667Z,19.58
2018-07-24T04:37:45.622Z,19.52
2018-07-24T04:39:38.607Z,19.59
2018-07-24T04:40:38.576Z,19.54
2018-07-24T04:42:31.759Z,19.58
2018-07-24T04:43:31.701Z,19.54
2018-07-24T04:45:24.751Z,19.66
2018-07-24T04:46:24.688Z,19.66
2018-07-24T04:48:17.737Z,19.64
2018-07-24T04:49:17.676Z,19.64
2018-07-24T04:51:10.543Z,19.66
2018-07-24T04:52:10.497Z,19.64
2018-07-24T04:54:03.489Z,19.70
2018-07-24T04:55:03.460Z,19.66
2018-07-24T04:56:56.461Z,19.71
2018-07-24T04:57:56.404Z,19.76
2018-07-24T04:59:49.564Z,19.79
2018-07-24T05:00:49.519Z,19.79
2018-07-24T05:02:42.655Z,19.86
2018-07-24T05:03:42.509Z,19.88
2018-07-24T05:05:35.505Z,19.89
2018-07-24T05:06:35.462Z,19.88
2018-07-24T05:08:28.494Z,19.95
2018-07-24T05:09:28.467Z,19.96
2018-07-24T05:11:21.268Z,19.99
2018-07-24T05:12:21.230Z,20.00
2018-07-24T05:14:14.233Z,20.04
2018-07-24T05:15:14.185Z,20.00
2018-07-24T05:17:07.018Z,20.03
2018-07-24T05:18:06.968Z,20.07
2018-07-24T05:20:00.109Z,20.04
2018-07-24T05:21:00.069Z,20.13
2018-07-24T05:22:53.057Z,20.07
2018-07-24T05:23:53.024Z,20.10
2018-07-24T05:25:46.216Z,20.10
2018-07-24T05:26:46.128Z,20.18
2018-07-24T05:28:38.954Z,20.14
2018-07-24T05:29:38.906Z,20.22
2018-07-24T05:31:31.893Z,20.24
2018-07-24T05:32:31.852Z,20.28
2018-07-24T05:34:25.043Z,20.32
2018-07-24T05:35:24.978Z,20.28
2018-07-24T05:37:17.967Z,20.32
2018-07-24T05:38:17.960Z,20.34
2018-07-24T05:40:10.940Z,20.40
2018-07-24T05:41:10.890Z,20.43
2018-07-24T05:43:03.849Z,20.55
2018-07-24T05:44:03.698Z,20.51
2018-07-24T05:45:56.692Z,20.47
2018-07-24T05:46:56.662Z,20.51
2018-07-24T05:48:49.707Z,20.59
2018-07-24T05:49:49.610Z,20.58
2018-07-24T05:51:42.433Z,20.59
2018-07-24T05:52:42.404Z,20.72
2018-07-24T05:54:35.416Z,20.72
2018-07-24T05:55:35.369Z,20.66
2018-07-24T05:57:28.417Z,20.72
2018-07-24T05:58:28.376Z,20.75
2018-07-24T06:00:21.670Z,20.85
2018-07-24T06:01:21.632Z,20.77
2018-07-24T06:03:14.624Z,20.90
2018-07-24T06:04:14.590Z,20.87
2018-07-24T06:06:07.785Z,20.96
2018-07-24T06:07:07.688Z,20.99
2018-07-24T06:09:00.705Z,21.02
2018-07-24T06:10:00.645Z,21.07
2018-07-24T06:11:53.649Z,21.09
2018-07-24T06:12:53.611Z,21.11
2018-07-24T06:14:46.705Z,21.07
2018-07-24T06:15:46.635Z,21.20
2018-07-24T06:17:39.610Z,21.22
2018-07-24T06:18:39.593Z,21.27
2018-07-24T06:20:32.570Z,21.35
2018-07-24T06:21:32.543Z,21.30
2018-07-24T06:23:25.401Z,21.46
2018-07-24T06:24:25.321Z,21.40
2018-07-24T06:26:18.335Z,21.42
2018-07-24T06:27:18.279Z,21.48
2018-07-24T06:29:11.291Z,21.61
2018-07-24T06:30:11.240Z,21.57
2018-07-24T06:32:04.086Z,21.70
2018-07-24T06:33:04.048Z,21.72
2018-07-24T06:34:57.218Z,21.72
2018-07-24T06:35:57.133Z,21.80
2018-07-24T06:37:50.122Z,21.92
2018-07-24T06:38:50.081Z,21.92
2018-07-24T06:40:43.111Z,21.95
2018-07-24T06:41:43.067Z,22.02
2018-07-24T06:43:36.065Z,22.06
2018-07-24T06:44:36.070Z,22.07
2018-07-24T06:46:29.010Z,22.15
2018-07-24T06:47:28.985Z,22.15
2018-07-24T06:49:21.841Z,22.28
2018-07-24T06:50:21.775Z,22.32
2018-07-24T06:52:15.809Z,22.44
2018-07-24T06:53:15.756Z,22.39
2018-07-24T06:55:08.794Z,22.48
2018-07-24T06:56:08.754Z,22.53
2018-07-24T06:58:01.910Z,22.68
2018-07-24T06:59:01.858Z,22.68
2018-07-24T07:00:54.892Z,22.76
2018-07-24T07:01:54.867Z,22.75
2018-07-24T07:03:48.153Z,22.83
2018-07-24T07:04:47.975Z,22.93
2018-07-24T07:06:40.960Z,23.00
2018-07-24T07:07:41.003Z,23.03
2018-07-24T07:09:33.979Z,23.21
2018-07-24T07:10:33.926Z,23.20
2018-07-24T07:12:26.768Z,23.25
2018-07-24T07:13:26.777Z,23.37
2018-07-24T07:15:19.556Z,23.37
2018-07-24T07:16:19.539Z,23.50
2018-07-24T07:18:12.337Z,23.51
2018-07-24T07:19:12.302Z,23.55
2018-07-24T07:21:05.292Z,23.63
2018-07-24T07:22:05.299Z,23.78
2018-07-24T07:23:58.506Z,23.86
2018-07-24T07:24:58.362Z,23.93
2018-07-24T07:26:51.369Z,24.01
2018-07-24T07:27:51.321Z,24.11
2018-07-24T07:29:44.161Z,24.20
2018-07-24T07:30:44.110Z,24.28
2018-07-24T07:32:37.328Z,24.35
2018-07-24T07:33:37.217Z,24.38
2018-07-24T07:35:30.276Z,24.42
2018-07-24T07:36:30.223Z,24.43
2018-07-24T07:38:23.241Z,24.55
2018-07-24T07:39:23.212Z,24.57
2018-07-24T07:41:16.213Z,24.61
2018-07-24T07:42:16.182Z,24.61
2018-07-24T07:44:09.203Z,24.58
2018-07-24T07:45:09.204Z,24.63
2018-07-24T07:47:02.392Z,24.76
2018-07-24T07:48:02.244Z,24.84
2018-07-24T07:49:55.263Z,24.92
2018-07-24T07:50:55.202Z,24.92
2018-07-24T07:52:48.015Z,25.04
2018-07-24T07:53:47.996Z,25.06
2018-07-24T07:55:41.204Z,25.14
2018-07-24T07:56:41.143Z,25.21
2018-07-24T07:58:34.208Z,25.25
2018-07-24T07:59:34.183Z,25.26
2018-07-24T08:01:27.019Z,25.41
2018-07-24T08:02:27.013Z,25.50
2018-07-24T08:04:20.111Z,25.48
2018-07-24T08:05:20.079Z,25.48
2018-07-24T08:07:13.164Z,25.63
2018-07-24T08:08:13.107Z,25.59
2018-07-24T08:10:06.380Z,25.66
2018-07-24T08:11:06.248Z,25.73
2018-07-24T08:12:59.244Z,25.80
2018-07-24T08:13:59.233Z,25.84
2018-07-24T08:15:52.599Z,25.95
2018-07-24T08:16:52.518Z,26.05
2018-07-24T08:18:45.532Z,26.06
2018-07-24T08:19:45.469Z,26.06
2018-07-24T08:21:38.478Z,26.15
2018-07-24T08:22:38.432Z,26.15
2018-07-24T08:24:31.265Z,26.21
2018-07-24T08:25:31.260Z,26.19
2018-07-24T08:27:24.263Z,26.23
2018-07-24T08:28:24.218Z,26.23
2018-07-24T08:30:17.030Z,26.26
2018-07-24T08:31:17.009Z,26.37
2018-07-24T08:33:10.315Z,26.43
2018-07-24T08:34:10.126Z,26.40
2018-07-24T08:36:03.149Z,26.58
2018-07-24T08:37:03.099Z,26.66
2018-07-24T08:38:56.085Z,26.70
2018-07-24T08:39:56.067Z,26.84
2018-07-24T08:41:48.946Z,26.77
2018-07-24T08:42:48.895Z,26.90
2018-07-24T08:44:41.875Z,26.96
2018-07-24T08:45:41.691Z,26.96
2018-07-24T08:47:34.726Z,27.15
2018-07-24T08:48:34.686Z,27.15
2018-07-24T08:50:27.670Z,27.30
2018-07-24T08:51:27.646Z,27.21
2018-07-24T08:53:20.957Z,27.35
2018-07-24T08:54:20.811Z,27.29
2018-07-24T08:56:13.631Z,27.40
2018-07-24T08:57:13.656Z,27.36
2018-07-24T08:59:06.790Z,27.40
2018-07-24T09:00:06.714Z,27.40
2018-07-24T09:01:59.685Z,27.51
2018-07-24T09:02:59.682Z,27.59
2018-07-24T09:04:52.697Z,27.82
2018-07-24T09:05:52.628Z,27.80
2018-07-24T09:07:45.532Z,27.93
2018-07-24T09:08:45.507Z,27.96
2018-07-24T09:10:38.532Z,28.05
2018-07-24T09:11:38.482Z,28.05
2018-07-24T09:13:31.471Z,28.15
2018-07-24T09:14:31.437Z,28.10
2018-07-24T09:16:24.632Z,28.23
2018-07-24T09:17:24.592Z,28.23
2018-07-24T09:19:17.618Z,28.26
2018-07-24T09:20:17.573Z,28.25
2018-07-24T09:22:10.791Z,28.26
2018-07-24T09:23:10.706Z,28.33
2018-07-24T09:25:03.733Z,28.47
2018-07-24T09:26:03.688Z,28.57
2018-07-24T09:27:56.723Z,28.48
2018-07-24T09:28:56.662Z,28.57
2018-07-24T09:30:49.692Z,28.60
2018-07-24T09:31:49.659Z,28.66
2018-07-24T09:33:42.665Z,28.78
2018-07-24T09:34:42.742Z,28.75
2018-07-24T09:36:35.889Z,28.88
2018-07-24T09:37:35.756Z,28.94
2018-07-24T09:39:28.754Z,28.94
2018-07-24T09:40:28.739Z,28.96
2018-07-24T09:42:21.559Z,28.94
2018-07-24T09:43:21.565Z,29.02
2018-07-24T09:45:14.734Z,29.14
2018-07-24T09:46:14.674Z,29.17
2018-07-24T09:48:07.692Z,29.27
2018-07-24T09:49:07.649Z,29.32
2018-07-24T09:51:00.678Z,29.24
2018-07-24T09:52:00.633Z,29.35
2018-07-24T09:53:53.634Z,29.56
2018-07-24T09:54:53.615Z,29.65
2018-07-24T09:56:46.636Z,29.76
2018-07-24T09:57:46.587Z,29.79
2018-07-24T09:59:39.847Z,29.90
2018-07-24T10:00:39.823Z,29.98
2018-07-24T10:02:32.855Z,30.09
2018-07-24T10:03:32.798Z,30.10
2018-07-24T10:05:26.014Z,30.21
2018-07-24T10:06:25.923Z,30.34
2018-07-24T10:08:18.929Z,30.87
2018-07-24T10:09:18.894Z,31.21
2018-07-24T10:11:11.908Z,32.11
2018-07-24T10:12:11.909Z,32.51
2018-07-24T10:14:04.730Z,33.50
2018-07-24T10:15:04.693Z,33.87
2018-07-24T10:16:57.770Z,34.70
2018-07-24T10:17:57.680Z,34.99
2018-07-24T10:19:50.714Z,35.53
2018-07-24T10:20:50.665Z,35.60
2018-07-24T10:22:43.530Z,36.08
2018-07-24T10:23:43.513Z,36.51
2018-07-24T10:25:36.554Z,37.02
2018-07-24T10:26:36.509Z,37.18
2018-07-24T10:28:29.533Z,37.84
2018-07-24T10:29:29.495Z,38.09
2018-07-24T10:31:22.364Z,38.36
2018-07-24T10:32:22.331Z,37.90
2018-07-24T10:34:15.373Z,37.51
2018-07-24T10:35:15.341Z,37.80
2018-07-24T10:37:08.391Z,38.58
2018-07-24T10:38:08.384Z,38.97
2018-07-24T10:40:01.305Z,39.00
2018-07-24T10:41:01.285Z,39.36
2018-07-24T10:42:54.303Z,39.02
2018-07-24T10:43:54.292Z,39.40
2018-07-24T10:45:47.334Z,38.67
2018-07-24T10:46:47.308Z,38.97
2018-07-24T10:48:40.390Z,39.48
2018-07-24T10:49:40.344Z,39.49
2018-07-24T10:51:33.385Z,39.99
2018-07-24T10:52:33.418Z,40.23
2018-07-24T10:54:26.577Z,40.62
2018-07-24T10:55:26.525Z,40.68
2018-07-24T10:57:19.567Z,40.99
2018-07-24T10:58:19.606Z,40.96
2018-07-24T11:00:12.800Z,41.29
2018-07-24T11:01:12.708Z,41.22
2018-07-24T11:03:05.728Z,41.38
2018-07-24T11:04:05.760Z,41.49
2018-07-24T11:05:59.070Z,41.77
2018-07-24T11:06:59.039Z,41.94
2018-07-24T11:08:52.095Z,42.09
2018-07-24T11:09:52.060Z,41.92
2018-07-24T11:11:45.212Z,41.72
2018-07-24T11:12:45.145Z,41.70
2018-07-24T11:14:38.601Z,41.80
2018-07-24T11:15:38.165Z,41.47
2018-07-24T11:17:31.064Z,40.84
2018-07-24T11:18:31.006Z,40.87
2018-07-24T11:20:23.865Z,41.21
2018-07-24T11:21:23.845Z,41.50
2018-07-24T11:23:16.949Z,41.31
2018-07-24T11:24:16.887Z,41.45
2018-07-24T11:26:10.344Z,41.49
2018-07-24T11:27:10.219Z,40.90
2018-07-24T11:29:03.257Z,41.25
2018-07-24T11:30:03.223Z,41.31
2018-07-24T11:31:56.080Z,42.04
2018-07-24T11:32:56.115Z,42.13
2018-07-24T11:34:48.931Z,42.44
2018-07-24T11:35:48.979Z,42.41
2018-07-24T11:37:41.920Z,42.20
2018-07-24T11:38:41.991Z,42.44
2018-07-24T11:40:35.315Z,41.25
2018-07-24T11:41:35.245Z,41.31
2018-07-24T11:43:28.292Z,41.50
2018-07-24T11:44:28.247Z,41.53
2018-07-24T11:46:21.290Z,41.25
2018-07-24T11:47:21.265Z,41.44
2018-07-24T11:49:14.311Z,41.14
2018-07-24T11:50:14.275Z,41.45
2018-07-24T11:52:07.346Z,41.44
2018-07-24T11:53:07.318Z,41.97
2018-07-24T11:55:00.493Z,42.17
2018-07-24T11:56:00.487Z,41.45
2018-07-24T11:57:53.507Z,41.02
2018-07-24T11:58:53.476Z,41.00
2018-07-24T12:00:46.326Z,41.21
2018-07-24T12:01:46.318Z,41.15
2018-07-24T12:03:39.310Z,40.92
2018-07-24T12:04:39.206Z,40.84
2018-07-24T12:06:32.167Z,41.38
2018-07-24T12:07:32.165Z,41.44
2018-07-24T12:09:25.179Z,41.70
2018-07-24T12:10:25.154Z,41.78
2018-07-24T12:12:18.018Z,41.59
2018-07-24T12:13:18.001Z,41.00
2018-07-24T12:15:10.920Z,40.18
2018-07-24T12:16:10.832Z,40.44
2018-07-24T12:18:03.949Z,40.50
2018-07-24T12:19:03.936Z,40.53
2018-07-24T12:20:56.904Z,39.96
2018-07-24T12:21:56.869Z,40.27
2018-07-24T12:23:49.944Z,41.09
2018-07-24T12:24:49.879Z,41.49
2018-07-24T12:26:42.927Z,41.85
2018-07-24T12:27:42.913Z,41.37
2018-07-24T12:29:35.977Z,41.62
2018-07-24T12:30:35.947Z,42.01
2018-07-24T12:32:28.780Z,42.48
2018-07-24T12:33:28.767Z,42.58
2018-07-24T12:35:21.803Z,42.65
2018-07-24T12:36:21.772Z,42.29
2018-07-24T12:38:14.733Z,41.80
2018-07-24T12:39:14.624Z,41.62
2018-07-24T12:41:07.654Z,41.03
2018-07-24T12:42:07.700Z,40.84
2018-07-24T12:44:00.676Z,40.56
2018-07-24T12:45:00.649Z,40.38
2018-07-24T12:46:53.690Z,40.65
2018-07-24T12:47:53.639Z,40.63
2018-07-24T12:49:46.663Z,40.80
2018-07-24T12:50:46.648Z,40.97
2018-07-24T12:52:39.865Z,40.88
2018-07-24T12:53:39.795Z,40.68
2018-07-24T12:55:32.828Z,40.21
2018-07-24T12:56:32.798Z,39.92
2018-07-24T12:58:25.960Z,39.86
2018-07-24T12:59:25.929Z,40.02
2018-07-24T13:01:18.947Z,40.35
2018-07-24T13:02:18.910Z,40.53
2018-07-24T13:04:11.994Z,40.72
2018-07-24T13:05:11.906Z,40.96
2018-07-24T13:07:04.991Z,41.12
2018-07-24T13:08:04.946Z,41.14
2018-07-24T13:09:58.030Z,40.84
2018-07-24T13:10:58.070Z,40.77
2018-07-24T13:12:51.196Z,40.63
2018-07-24T13:13:51.120Z,40.46
2018-07-24T13:15:44.135Z,40.56
2018-07-24T13:16:44.211Z,40.38
2018-07-24T13:18:37.295Z,40.09
2018-07-24T13:19:37.265Z,39.94
2018-07-24T13:21:30.105Z,39.63
2018-07-24T13:22:30.072Z,39.40
2018-07-24T13:24:23.102Z,38.73
2018-07-24T13:25:23.077Z,38.54
2018-07-24T13:27:16.240Z,38.64
2018-07-24T13:28:16.116Z,38.58
2018-07-24T13:30:09.373Z,38.19
2018-07-24T13:31:09.346Z,37.94
2018-07-24T13:33:02.502Z,37.74
2018-07-24T13:34:02.465Z,37.51
2018-07-24T13:35:55.496Z,37.29
2018-07-24T13:36:55.475Z,37.14
2018-07-24T13:38:48.701Z,37.08
2018-07-24T13:39:48.592Z,37.21
2018-07-24T13:41:41.621Z,37.42
2018-07-24T13:42:41.588Z,37.55
2018-07-24T13:44:35.621Z,37.83
2018-07-24T13:45:35.576Z,37.82
2018-07-24T13:47:28.591Z,37.30
2018-07-24T13:48:28.575Z,37.13
2018-07-24T13:50:21.630Z,37.23
2018-07-24T13:51:21.618Z,37.42
2018-07-24T13:53:14.753Z,37.55
2018-07-24T13:54:14.728Z,37.90
2018-07-24T13:56:07.747Z,38.24
2018-07-24T13:57:07.722Z,37.97
2018-07-24T13:59:01.032Z,37.86
2018-07-24T14:00:00.949Z,37.93
2018-07-24T14:01:53.804Z,37.84
2018-07-24T14:02:53.778Z,38.01
2018-07-24T14:04:46.806Z,38.26
2018-07-24T14:05:46.759Z,38.52
2018-07-24T14:07:39.596Z,39.14
2018-07-24T14:08:39.592Z,39.49
2018-07-24T14:10:32.662Z,39.97
2018-07-24T14:11:32.624Z,40.20
2018-07-24T14:13:25.631Z,40.12
2018-07-24T14:14:25.625Z,40.12
2018-07-24T14:16:18.511Z,40.24
2018-07-24T14:17:18.482Z,40.12
2018-07-24T14:19:11.486Z,40.28
2018-07-24T14:20:11.473Z,40.40
2018-07-24T14:22:04.543Z,39.97
2018-07-24T14:23:04.477Z,39.97
2018-07-24T14:24:57.373Z,40.14
2018-07-24T14:25:57.354Z,40.21
2018-07-24T14:27:50.390Z,40.18
2018-07-24T14:28:50.359Z,40.27
2018-07-24T14:30:43.394Z,40.26
2018-07-24T14:31:43.355Z,40.38
2018-07-24T14:33:36.234Z,40.68
2018-07-24T14:34:36.215Z,40.88
2018-07-24T14:36:29.324Z,41.26
2018-07-24T14:37:29.301Z,41.33
2018-07-24T14:39:22.558Z,41.55
2018-07-24T14:40:22.543Z,41.74
2018-07-24T14:42:15.543Z,42.02
2018-07-24T14:43:15.505Z,41.65
2018-07-24T14:45:08.523Z,40.96
2018-07-24T14:46:08.508Z,41.12
2018-07-24T14:48:01.558Z,41.24
2018-07-24T14:49:01.525Z,41.25
2018-07-24T14:50:54.539Z,41.59
2018-07-24T14:51:54.571Z,41.49
2018-07-24T14:53:47.723Z,41.47
2018-07-24T14:54:47.695Z,41.26
2018-07-24T14:56:40.725Z,41.31
2018-07-24T14:57:40.689Z,41.50
2018-07-24T14:59:33.934Z,41.72
2018-07-24T15:00:33.836Z,41.88
2018-07-24T15:02:26.905Z,41.55
2018-07-24T15:03:26.873Z,41.49
2018-07-24T15:05:19.901Z,41.22
2018-07-24T15:06:19.894Z,41.12
2018-07-24T15:08:12.914Z,41.00
2018-07-24T15:09:12.899Z,40.68
2018-07-24T15:11:05.899Z,40.54
2018-07-24T15:12:05.881Z,40.43
2018-07-24T15:13:59.284Z,40.30
2018-07-24T15:14:59.225Z,39.86
2018-07-24T15:16:52.272Z,39.60
2018-07-24T15:17:52.237Z,39.81
2018-07-24T15:19:45.129Z,39.96
2018-07-24T15:20:45.078Z,39.81
2018-07-24T15:22:38.130Z,40.02
2018-07-24T15:23:38.092Z,39.96
2018-07-24T15:25:31.132Z,40.00
2018-07-24T15:26:31.082Z,39.89
2018-07-24T15:28:23.960Z,38.67
2018-07-24T15:29:23.916Z,38.95
2018-07-24T15:31:16.917Z,39.06
2018-07-24T15:32:16.906Z,39.09
2018-07-24T15:34:09.959Z,39.31
2018-07-24T15:35:09.907Z,39.29
2018-07-24T15:37:02.781Z,38.96
2018-07-24T15:38:02.737Z,38.97
2018-07-24T15:39:56.128Z,38.61
2018-07-24T15:40:56.093Z,38.54
2018-07-24T15:42:48.951Z,38.73
2018-07-24T15:43:48.921Z,38.97
2018-07-24T15:45:41.986Z,39.33
2018-07-24T15:46:42.029Z,39.46
2018-07-24T15:48:34.947Z,39.71
2018-07-24T15:49:34.938Z,39.62
2018-07-24T15:51:27.798Z,39.49
2018-07-24T15:52:27.751Z,39.19
2018-07-24T15:54:20.777Z,38.99
2018-07-24T15:55:20.757Z,38.64
2018-07-24T15:57:13.623Z,37.53
2018-07-24T15:58:13.577Z,37.26
2018-07-24T16:00:06.618Z,37.23
2018-07-24T16:01:06.572Z,37.11
2018-07-24T16:02:59.538Z,37.06
2018-07-24T16:03:59.403Z,37.06
2018-07-24T16:05:52.436Z,36.72
2018-07-24T16:06:52.384Z,36.57
2018-07-24T16:08:45.210Z,36.40
2018-07-24T16:09:45.194Z,36.16
2018-07-24T16:11:38.417Z,36.20
2018-07-24T16:12:38.393Z,36.20
2018-07-24T16:14:31.416Z,35.90
2018-07-24T16:15:31.483Z,36.01
2018-07-24T16:17:24.624Z,36.28
2018-07-24T16:18:24.573Z,36.47
2018-07-24T16:20:17.629Z,36.65
2018-07-24T16:21:17.617Z,36.65
2018-07-24T16:23:10.415Z,36.83
2018-07-24T16:24:10.398Z,36.74
2018-07-24T16:26:03.289Z,36.68
2018-07-24T16:27:03.248Z,36.74
2018-07-24T16:28:56.324Z,36.52
2018-07-24T16:29:56.267Z,36.43
2018-07-24T16:31:49.334Z,36.67
2018-07-24T16:32:49.310Z,36.79
2018-07-24T16:34:42.279Z,37.17
2018-07-24T16:35:42.133Z,37.23
2018-07-24T16:37:35.031Z,37.47
2018-07-24T16:38:34.969Z,37.30
2018-07-24T16:40:27.998Z,37.48
2018-07-24T16:41:27.989Z,37.40
2018-07-24T16:43:21.227Z,37.42
2018-07-24T16:44:21.124Z,37.40
2018-07-24T16:46:14.168Z,37.07
2018-07-24T16:47:14.135Z,37.17
2018-07-24T16:49:07.366Z,37.35
2018-07-24T16:50:07.328Z,37.42
2018-07-24T16:52:00.375Z,37.70
2018-07-24T16:53:00.342Z,37.87
2018-07-24T16:54:53.348Z,37.96
2018-07-24T16:55:53.313Z,37.90
2018-07-24T16:57:46.377Z,38.02
2018-07-24T16:58:46.350Z,38.05
2018-07-24T17:00:39.428Z,37.97
2018-07-24T17:01:39.388Z,37.90
2018-07-24T17:03:32.348Z,37.86
2018-07-24T17:04:32.309Z,37.84
2018-07-24T17:06:25.390Z,37.74
2018-07-24T17:07:25.339Z,37.74
2018-07-24T17:09:18.201Z,37.72
2018-07-24T17:10:18.144Z,37.55
2018-07-24T17:12:11.365Z,37.17
2018-07-24T17:13:11.325Z,37.06
2018-07-24T17:15:04.390Z,37.08
2018-07-24T17:16:04.380Z,36.96
2018-07-24T17:17:57.604Z,36.81
2018-07-24T17:18:57.579Z,36.70
2018-07-24T17:20:50.685Z,36.70
2018-07-24T17:21:50.656Z,36.57
2018-07-24T17:23:43.855Z,36.57
2018-07-24T17:24:43.819Z,36.39
2018-07-24T17:26:36.907Z,36.12
2018-07-24T17:27:36.933Z,36.09
2018-07-24T17:29:30.035Z,35.93
2018-07-24T17:30:30.001Z,35.83
2018-07-24T17:32:22.860Z,35.79
2018-07-24T17:33:22.809Z,35.61
2018-07-24T17:35:15.686Z,35.61
2018-07-24T17:36:15.670Z,35.49
2018-07-24T17:38:08.476Z,35.44
2018-07-24T17:39:08.430Z,35.36
2018-07-24T17:41:01.286Z,35.24
2018-07-24T17:42:01.237Z,35.31
2018-07-24T17:43:54.270Z,35.26
2018-07-24T17:44:54.254Z,35.10
2018-07-24T17:46:47.467Z,35.08
2018-07-24T17:47:47.428Z,35.04
2018-07-24T17:49:40.275Z,34.92
2018-07-24T17:50:40.266Z,34.96
2018-07-24T17:52:33.307Z,34.90
2018-07-24T17:53:33.285Z,34.89
2018-07-24T17:55:26.487Z,34.86
2018-07-24T17:56:26.466Z,34.81
2018-07-24T17:58:19.312Z,34.80
2018-07-24T17:59:19.267Z,34.64
2018-07-24T18:01:12.410Z,34.57
2018-07-24T18:02:12.308Z,34.55
2018-07-24T18:04:05.520Z,34.45
2018-07-24T18:05:05.461Z,34.48
2018-07-24T18:06:58.669Z,34.35
2018-07-24T18:07:58.487Z,34.36
2018-07-24T18:09:51.728Z,34.30
2018-07-24T18:10:51.631Z,34.21
2018-07-24T18:12:44.779Z,34.14
2018-07-24T18:13:44.661Z,34.06
2018-07-24T18:15:37.982Z,34.02
2018-07-24T18:16:37.840Z,33.89
2018-07-24T18:18:30.906Z,33.83
2018-07-24T18:19:30.867Z,33.86
2018-07-24T18:21:23.823Z,33.69
2018-07-24T18:22:23.667Z,33.57
2018-07-24T18:24:16.832Z,33.62
2018-07-24T18:25:16.786Z,33.49
2018-07-24T18:27:09.811Z,33.40
2018-07-24T18:28:09.786Z,33.19
2018-07-24T18:30:03.002Z,33.24
2018-07-24T18:31:02.969Z,33.15
2018-07-24T18:32:55.822Z,33.02
2018-07-24T18:33:55.773Z,33.04