createdAt,value
2022-09-28T12:28:00.901Z,2.10
2022-09-28T12:31:37.380Z,2.60
2022-09-28T12:34:59.711Z,2.40
2022-09-28T12:38:54.128Z,3.40
2022-09-28T12:42:28.101Z,2.60
2022-09-28T12:46:13.069Z,2.90
2022-09-28T12:53:12.321Z,2.20
2022-09-28T12:56:46.771Z,2.50
2022-09-28T13:00:03.706Z,2.40
2022-09-28T13:02:57.673Z,2.60
2022-09-28T13:06:21.780Z,2.80
2022-09-28T13:09:25.481Z,2.40
2022-09-28T13:12:45.999Z,2.40
2022-09-28T13:16:25.908Z,2.50
2022-09-28T13:19:47.936Z,2.90
2022-09-28T13:22:49.311Z,2.40
2022-09-28T13:26:03.948Z,3.70
2022-09-28T13:29:06.657Z,3.10
2022-09-28T13:32:33.989Z,2.90
2022-09-28T13:35:42.429Z,3.10
2022-09-28T13:38:46.545Z,3.10
2022-09-28T13:41:47.082Z,3.20
2022-09-28T13:45:09.918Z,3.80
2022-09-28T13:48:02.983Z,3.80
2022-09-28T13:51:26.505Z,3.80
2022-09-28T13:57:41.086Z,3.10
2022-09-28T14:01:23.420Z,2.30
2022-09-28T14:05:21.794Z,2.60
2022-09-28T14:08:59.013Z,2.50
2022-09-28T14:12:54.436Z,2.60
2022-09-28T14:16:16.739Z,2.70
2022-09-28T14:19:44.218Z,1.70
2022-09-28T14:23:02.847Z,1.80
2022-09-28T14:26:35.533Z,3.30
2022-09-28T14:29:47.784Z,6.00
2022-09-28T14:32:42.978Z,6.10
2022-09-28T14:36:45.301Z,4.10
2022-09-28T14:40:26.355Z,3.50
2022-09-28T14:44:34.603Z,3.10
2022-09-28T14:48:42.968Z,3.70
2022-09-28T14:52:21.763Z,3.60
2022-09-28T14:56:10.561Z,4.70
2022-09-28T15:00:07.645Z,4.50
2022-09-28T15:04:11.347Z,4.30
2022-09-28T15:08:06.724Z,5.30
2022-09-28T15:12:13.941Z,5.10
2022-09-28T15:16:03.091Z,5.40
2022-09-28T15:19:41.784Z,5.50
2022-09-28T15:23:45.946Z,5.90
2022-09-28T15:27:11.873Z,6.40
2022-09-28T15:31:23.313Z,6.80
2022-09-28T15:35:26.432Z,7.40
2022-09-28T15:39:28.842Z,6.60
2022-09-28T15:42:59.114Z,7.10
2022-09-28T15:46:51.615Z,6.80
2022-09-28T15:50:59.899Z,7.50
2022-09-28T15:58:47.157Z,6.90
2022-09-28T16:02:49.585Z,7.30
2022-09-28T16:06:36.334Z,7.10
2022-09-28T16:10:44.176Z,6.60
2022-09-28T16:14:46.542Z,7.70
2022-09-28T16:18:40.159Z,8.20
2022-09-28T16:22:35.928Z,8.50
2022-09-28T16:26:31.089Z,9.50
2022-09-28T16:30:15.616Z,10.30
2022-09-28T16:34:09.466Z,11.50
2022-09-28T16:38:01.859Z,12.00
2022-09-28T16:42:04.393Z,10.50
2022-09-28T16:46:06.934Z,10.00
2022-09-28T16:50:09.934Z,10.70
2022-09-28T16:53:52.913Z,12.40
2022-09-28T16:57:55.322Z,12.00
2022-09-28T17:01:40.699Z,12.10
2022-09-28T17:05:08.734Z,13.40
2022-09-28T17:09:06.441Z,12.40
2022-09-28T17:12:41.017Z,12.10
2022-09-28T17:16:14.486Z,12.30
2022-09-28T17:20:02.766Z,12.90
2022-09-28T17:23:44.879Z,9.90
2022-09-28T17:27:19.299Z,10.10
2022-09-28T17:31:21.753Z,9.50
2022-09-28T17:34:55.810Z,9.80
2022-09-28T17:38:33.697Z,10.10
2022-09-28T17:42:25.949Z,10.90
2022-09-28T17:45:58.756Z,11.20
2022-09-28T17:49:35.605Z,11.30
2022-09-28T17:53:05.945Z,12.90
2022-09-28T17:56:48.763Z,12.70
2022-09-28T18:00:15.037Z,14.50
2022-09-28T18:03:51.992Z,14.00
2022-09-28T18:07:45.424Z,14.60
2022-09-28T18:11:29.949Z,14.60
2022-09-28T18:14:56.018Z,13.30
2022-09-28T18:18:08.900Z,14.40
2022-09-28T18:21:17.186Z,17.00
2022-09-28T18:24:46.983Z,16.30
2022-09-28T18:28:13.199Z,15.70
2022-09-28T18:31:18.322Z,14.70
2022-09-28T18:35:00.652Z,16.10
2022-09-28T18:38:42.221Z,16.40
2022-09-28T18:42:17.359Z,14.70
2022-09-28T18:46:07.095Z,15.00
2022-09-28T18:49:43.591Z,14.00
2022-09-28T18:53:31.509Z,15.00
2022-09-28T18:57:33.964Z,15.20
2022-09-28T19:01:28.858Z,18.80
2022-09-28T19:05:00.994Z,18.30
2022-09-28T19:08:46.165Z,19.30
2022-09-28T19:11:50.462Z,18.00
2022-09-28T19:15:06.026Z,17.90
2022-09-28T19:18:18.879Z,17.30
2022-09-28T19:21:54.421Z,19.60
2022-09-28T19:25:07.747Z,19.90
2022-09-28T19:28:15.324Z,20.20
2022-09-28T19:32:02.110Z,22.00
2022-09-28T19:35:35.974Z,20.90
2022-09-28T19:39:07.244Z,21.00
2022-09-28T19:42:47.823Z,21.60
2022-09-28T19:46:03.845Z,23.00
2022-09-28T19:49:26.249Z,25.10
2022-09-28T19:53:06.834Z,23.10
2022-09-28T19:56:49.307Z,25.20
2022-09-28T20:00:34.850Z,25.50
2022-09-28T20:03:39.569Z,26.30
2022-09-28T20:07:26.471Z,28.40
2022-09-28T20:10:59.191Z,26.90
2022-09-28T20:14:50.402Z,27.90
2022-09-28T20:18:42.805Z,26.10
2022-09-28T20:22:28.098Z,26.70
2022-09-28T20:25:33.144Z,25.70
2022-09-28T20:29:04.386Z,24.00
2022-09-28T20:32:31.865Z,24.00
2022-09-28T20:36:14.132Z,24.40
2022-09-28T20:39:45.055Z,23.60
2022-09-28T20:43:23.517Z,24.30
2022-09-28T20:47:15.746Z,21.00
2022-09-28T20:51:09.653Z,20.20
2022-09-28T20:54:40.839Z,20.00
2022-09-28T20:58:33.588Z,20.10
2022-09-28T21:01:43.960Z,22.20
2022-09-28T21:05:11.333Z,21.20
2022-09-28T21:08:33.659Z,17.20
2022-09-28T21:11:50.898Z,17.60
2022-09-28T21:15:18.498Z,16.30
2022-09-28T21:18:32.309Z,17.30
2022-09-28T21:22:08.079Z,14.60
2022-09-28T21:25:32.191Z,13.20
2022-09-28T21:29:38.297Z,13.30
2022-09-28T21:33:08.875Z,11.90
2022-09-28T21:36:56.901Z,12.80
2022-09-28T21:40:05.364Z,12.70
2022-09-28T21:43:25.666Z,12.60
2022-09-28T21:47:16.886Z,11.90
2022-09-28T21:50:32.187Z,11.50
2022-09-28T21:53:48.668Z,11.20
2022-09-28T21:57:32.280Z,10.90
2022-09-28T22:01:28.383Z,10.00
2022-09-28T22:05:16.713Z,11.50
2022-09-28T22:09:19.119Z,11.80
2022-09-28T22:13:05.644Z,11.20
2022-09-28T22:16:33.691Z,11.80
2022-09-28T22:20:22.819Z,11.10
2022-09-28T22:24:15.319Z,10.60
2022-09-28T22:28:17.749Z,11.70
2022-09-28T22:32:00.082Z,11.40
2022-09-28T22:35:38.569Z,10.90
2022-09-28T22:39:09.810Z,11.80
2022-09-28T22:42:55.868Z,12.70
2022-09-28T22:46:59.959Z,12.60
2022-09-28T22:50:38.642Z,12.20
2022-09-28T22:54:42.282Z,13.30
2022-09-28T22:58:19.755Z,12.00
2022-09-28T23:02:20.889Z,12.90
2022-09-28T23:06:26.873Z,13.50
2022-09-28T23:10:13.738Z,12.80
2022-09-28T23:14:08.881Z,11.70
2022-09-28T23:17:58.822Z,11.50
2022-09-28T23:21:54.308Z,12.30
2022-09-28T23:25:47.143Z,12.70
2022-09-28T23:29:49.633Z,12.50
2022-09-28T23:33:42.233Z,12.40
2022-09-28T23:37:36.065Z,12.80
2022-09-28T23:44:58.355Z,11.80
2022-09-28T23:48:49.479Z,12.30
2022-09-28T23:52:36.208Z,13.50
2022-09-28T23:56:24.092Z,13.00
