createdAt,value
2019-02-16T00:00:24.841Z,16.87
2019-02-16T00:02:53.398Z,19.83
2019-02-16T00:05:21.874Z,15.53
2019-02-16T00:07:50.347Z,15.37
2019-02-16T00:10:18.824Z,16.20
2019-02-16T00:12:47.293Z,15.47
2019-02-16T00:15:15.851Z,17.97
2019-02-16T00:17:44.312Z,14.47
2019-02-16T00:20:12.803Z,17.13
2019-02-16T00:22:41.269Z,19.20
2019-02-16T00:25:09.741Z,13.07
2019-02-16T00:27:38.213Z,16.73
2019-02-16T00:30:07.815Z,16.27
2019-02-16T00:32:36.284Z,16.57
2019-02-16T00:35:05.800Z,15.43
2019-02-16T00:37:34.273Z,16.80
2019-02-16T00:40:03.526Z,17.90
2019-02-16T00:42:31.989Z,13.90
2019-02-16T00:45:00.498Z,15.93
2019-02-16T00:47:28.963Z,14.97
2019-02-16T00:49:57.423Z,15.40
2019-02-16T00:52:25.907Z,15.87
2019-02-16T00:54:54.371Z,14.33
2019-02-16T00:57:22.851Z,13.57
2019-02-16T00:59:51.321Z,14.57
2019-02-16T01:02:19.798Z,14.77
2019-02-16T01:04:48.264Z,15.20
2019-02-16T01:07:16.743Z,13.47
2019-02-16T01:09:45.282Z,13.83
2019-02-16T01:12:13.766Z,16.07
2019-02-16T01:14:42.230Z,15.87
2019-02-16T01:17:10.702Z,13.10
2019-02-16T01:19:39.209Z,16.20
2019-02-16T01:22:07.740Z,15.33
2019-02-16T01:24:36.202Z,13.20
2019-02-16T01:27:04.697Z,16.37
2019-02-16T01:29:33.154Z,15.80
2019-02-16T01:32:01.638Z,14.87
2019-02-16T01:34:30.100Z,13.50
2019-02-16T01:36:58.588Z,13.73
2019-02-16T01:39:27.122Z,13.27
2019-02-16T01:41:55.610Z,14.30
2019-02-16T01:44:24.072Z,14.50
2019-02-16T01:46:52.547Z,15.27
2019-02-16T01:49:21.000Z,18.50
2019-02-16T01:51:49.490Z,15.73
2019-02-16T01:54:17.960Z,14.13
2019-02-16T01:56:46.433Z,16.87
2019-02-16T01:59:14.909Z,12.73
2019-02-16T02:01:43.376Z,14.57
2019-02-16T02:04:11.976Z,14.80
2019-02-16T02:06:40.484Z,14.80
2019-02-16T02:09:08.953Z,15.33
2019-02-16T02:11:37.666Z,12.60
2019-02-16T02:14:06.137Z,11.57
2019-02-16T02:16:34.601Z,10.20
2019-02-16T02:19:03.115Z,14.07
2019-02-16T02:21:40.635Z,14.93
2019-02-16T02:24:01.765Z,13.10
2019-02-16T02:26:30.269Z,12.80
2019-02-16T02:28:58.733Z,12.23
2019-02-16T02:31:27.319Z,8.93
2019-02-16T02:33:55.792Z,10.83
2019-02-16T02:36:24.252Z,9.30
2019-02-16T02:38:52.740Z,10.13
2019-02-16T02:41:21.207Z,9.90
2019-02-16T02:43:49.682Z,10.80
2019-02-16T02:46:18.166Z,8.63
2019-02-16T02:48:46.637Z,11.10
2019-02-16T02:51:15.111Z,12.90
2019-02-16T02:53:43.572Z,9.43
2019-02-16T02:56:12.060Z,11.23
2019-02-16T02:58:40.533Z,11.33
2019-02-16T03:01:09.015Z,10.67
2019-02-16T03:03:37.569Z,12.33
2019-02-16T03:06:06.038Z,10.27
2019-02-16T03:08:34.502Z,10.73
2019-02-16T03:11:02.975Z,10.97
2019-02-16T03:13:31.629Z,10.47
2019-02-16T03:16:00.210Z,12.73
2019-02-16T03:18:28.728Z,9.60
2019-02-16T03:20:57.190Z,11.40
2019-02-16T03:23:25.669Z,11.30
2019-02-16T03:26:00.054Z,12.47
2019-02-16T03:28:34.354Z,9.00
2019-02-16T03:31:08.907Z,9.33
2019-02-16T03:33:43.669Z,8.17
2019-02-16T03:36:48.931Z,9.73
2019-02-16T03:39:17.404Z,8.87
2019-02-16T03:41:45.868Z,9.53
2019-02-16T03:44:14.352Z,8.30
2019-02-16T03:46:42.824Z,10.80
2019-02-16T03:49:11.314Z,12.17
2019-02-16T03:51:39.784Z,8.97
2019-02-16T03:54:08.252Z,9.73
2019-02-16T03:56:36.720Z,8.07
2019-02-16T03:59:05.188Z,11.23
2019-02-16T04:01:33.660Z,8.97
2019-02-16T04:04:02.140Z,8.83
2019-02-16T04:06:30.673Z,7.90
2019-02-16T04:08:59.184Z,9.40
2019-02-16T04:11:27.664Z,9.80
2019-02-16T04:13:56.228Z,9.20
2019-02-16T04:16:24.700Z,12.70
2019-02-16T04:18:53.171Z,11.73
2019-02-16T04:21:21.641Z,10.13
2019-02-16T04:23:50.105Z,10.53
2019-02-16T04:26:18.584Z,8.83
2019-02-16T04:28:47.046Z,10.93
2019-02-16T04:31:15.585Z,7.43
2019-02-16T04:33:44.043Z,11.63
2019-02-16T04:36:12.509Z,7.77
2019-02-16T04:38:40.987Z,7.33
2019-02-16T04:41:09.448Z,8.87
2019-02-16T04:43:37.914Z,10.63
2019-02-16T04:46:06.395Z,8.20
2019-02-16T04:48:34.857Z,11.10
2019-02-16T04:51:03.332Z,8.57
2019-02-16T04:53:31.793Z,9.00
2019-02-16T04:56:00.285Z,8.47
2019-02-16T04:58:28.755Z,9.00
2019-02-16T05:00:57.228Z,8.67
2019-02-16T05:03:25.685Z,7.13
2019-02-16T05:05:54.155Z,9.30
2019-02-16T05:08:22.629Z,7.73
2019-02-16T05:10:51.123Z,7.80
2019-02-16T05:13:19.598Z,7.30
2019-02-16T05:15:48.056Z,9.63
2019-02-16T05:18:16.535Z,8.23
2019-02-16T05:20:44.994Z,8.37
2019-02-16T05:23:13.470Z,10.23
2019-02-16T05:25:41.932Z,7.63
2019-02-16T05:28:10.438Z,9.87
2019-02-16T05:30:38.905Z,8.67
2019-02-16T05:33:07.734Z,8.30
2019-02-16T05:35:36.238Z,7.83
2019-02-16T05:38:04.712Z,9.60
2019-02-16T05:40:33.169Z,7.20
2019-02-16T05:43:01.659Z,9.47
2019-02-16T05:45:30.134Z,11.30
2019-02-16T05:47:58.606Z,13.60
2019-02-16T05:50:27.070Z,15.63
2019-02-16T05:52:55.540Z,13.63
2019-02-16T05:55:24.000Z,11.73
2019-02-16T05:57:52.479Z,8.33
2019-02-16T06:00:22.576Z,11.87
2019-02-16T06:02:51.054Z,11.50
2019-02-16T06:05:19.507Z,10.17
2019-02-16T06:07:47.995Z,8.10
2019-02-16T06:10:16.451Z,9.60
2019-02-16T06:12:44.916Z,10.93
2019-02-16T06:15:13.659Z,9.20
2019-02-16T06:17:42.130Z,8.17
2019-02-16T06:20:10.600Z,9.43
2019-02-16T06:22:39.065Z,8.40
2019-02-16T06:25:07.542Z,8.63
2019-02-16T06:27:36.019Z,8.43
2019-02-16T06:30:06.218Z,9.27
2019-02-16T06:32:34.701Z,10.57
2019-02-16T06:35:07.761Z,8.17
2019-02-16T06:37:36.231Z,7.73
2019-02-16T06:40:06.545Z,9.30
2019-02-16T06:42:35.159Z,13.33
2019-02-16T06:45:04.163Z,12.80
2019-02-16T06:47:32.645Z,10.67
2019-02-16T06:50:01.111Z,11.00
2019-02-16T06:52:29.586Z,10.27
2019-02-16T06:54:58.048Z,9.43
2019-02-16T06:57:28.289Z,8.60
2019-02-16T06:59:56.747Z,7.77
2019-02-16T07:02:26.550Z,8.00
2019-02-16T07:04:55.065Z,10.60
2019-02-16T07:07:23.526Z,8.90
2019-02-16T07:09:52.008Z,7.60
2019-02-16T07:12:20.507Z,7.83
2019-02-16T07:14:48.979Z,9.30
2019-02-16T07:17:19.083Z,7.40
2019-02-16T07:19:49.212Z,6.60
2019-02-16T07:22:17.681Z,7.20
2019-02-16T07:24:46.439Z,7.13
2019-02-16T07:27:14.908Z,7.50
2019-02-16T07:29:43.382Z,6.90
2019-02-16T07:32:11.836Z,6.07
2019-02-16T07:34:40.310Z,9.83
2019-02-16T07:37:08.770Z,7.03
2019-02-16T07:39:37.319Z,7.37
2019-02-16T07:42:05.777Z,6.83
2019-02-16T07:44:44.954Z,9.07
2019-02-16T07:47:23.792Z,6.57
2019-02-16T07:50:10.439Z,10.10
2019-02-16T07:52:46.506Z,8.67
2019-02-16T07:55:20.639Z,8.43
2019-02-16T07:57:53.960Z,9.50
2019-02-16T08:00:24.118Z,9.07
2019-02-16T08:03:06.151Z,8.57
2019-02-16T08:05:42.550Z,7.07
2019-02-16T08:08:24.982Z,7.50
2019-02-16T08:10:55.178Z,5.87
2019-02-16T08:13:27.976Z,6.07
2019-02-16T08:16:03.883Z,5.80
2019-02-16T08:18:45.769Z,6.40
2019-02-16T08:21:24.532Z,6.00
2019-02-16T08:23:54.645Z,6.43
2019-02-16T08:26:30.653Z,7.63
2019-02-16T08:29:03.847Z,8.60
2019-02-16T08:31:43.022Z,6.00
2019-02-16T08:34:13.127Z,5.83
2019-02-16T08:36:46.136Z,6.30
2019-02-16T08:39:16.259Z,5.00
2019-02-16T08:41:46.361Z,5.87
2019-02-16T08:44:34.525Z,4.07
2019-02-16T08:47:14.370Z,7.30
2019-02-16T08:49:53.501Z,4.00
2019-02-16T08:52:23.644Z,6.90
2019-02-16T08:54:53.743Z,3.53
2019-02-16T08:57:29.658Z,3.93
2019-02-16T09:00:00.387Z,3.42
2019-02-16T09:02:30.531Z,3.92
2019-02-16T09:05:00.657Z,6.40
2019-02-16T09:07:34.083Z,3.62
2019-02-16T09:10:08.100Z,3.98
2019-02-16T09:12:38.323Z,4.70
2019-02-16T09:15:09.852Z,5.70
2019-02-16T09:17:43.287Z,5.90
2019-02-16T09:20:17.012Z,5.83
2019-02-16T09:22:47.700Z,4.22
2019-02-16T09:25:27.286Z,4.47
2019-02-16T09:27:57.950Z,5.08
2019-02-16T09:30:40.939Z,4.10
2019-02-16T09:33:26.831Z,5.80
2019-02-16T09:36:13.686Z,4.40
2019-02-16T09:39:00.552Z,7.65
2019-02-16T09:41:31.269Z,11.50
2019-02-16T09:44:18.469Z,5.85
2019-02-16T09:46:49.320Z,3.00
2019-02-16T09:49:36.224Z,5.75
2019-02-16T09:52:09.632Z,2.83
2019-02-16T09:54:43.017Z,3.92
2019-02-16T09:57:16.682Z,4.45
2019-02-16T09:59:50.202Z,5.12
2019-02-16T10:02:29.892Z,3.72
2019-02-16T10:05:17.728Z,3.95
2019-02-16T10:07:51.133Z,3.20
2019-02-16T10:10:21.796Z,3.87
2019-02-16T10:12:55.140Z,5.45
2019-02-16T10:15:32.038Z,5.22
2019-02-16T10:18:02.707Z,5.60
2019-02-16T10:20:36.298Z,3.55
2019-02-16T10:23:23.260Z,3.70
2019-02-16T10:26:02.730Z,1.45
2019-02-16T10:28:33.382Z,2.35
2019-02-16T10:31:06.681Z,2.62
2019-02-16T10:33:53.757Z,2.20
2019-02-16T10:36:24.441Z,3.67
2019-02-16T10:38:56.619Z,2.52
2019-02-16T10:41:33.527Z,4.37
2019-02-16T10:44:04.254Z,2.83
2019-02-16T10:46:35.021Z,2.30
2019-02-16T10:49:07.036Z,2.33
2019-02-16T10:51:43.861Z,2.15
2019-02-16T10:54:14.519Z,3.17
2019-02-16T10:56:45.195Z,2.42
2019-02-16T10:59:18.815Z,3.05
2019-02-16T11:02:08.475Z,3.17
2019-02-16T11:04:39.213Z,3.70
2019-02-16T11:07:09.879Z,3.52
2019-02-16T11:09:40.568Z,2.65
2019-02-16T11:12:17.198Z,4.75
2019-02-16T11:14:53.838Z,3.90
2019-02-16T11:17:36.542Z,3.42
2019-02-16T11:20:25.803Z,3.02
2019-02-16T11:22:59.408Z,3.12
2019-02-16T11:25:30.139Z,3.92
2019-02-16T11:28:16.833Z,3.08
2019-02-16T11:30:47.526Z,2.33
2019-02-16T11:33:33.467Z,4.75
2019-02-16T11:36:06.721Z,2.87
2019-02-16T11:38:40.113Z,1.85
2019-02-16T11:41:18.797Z,2.17
2019-02-16T11:43:46.006Z,2.12
2019-02-16T11:46:33.106Z,2.83
2019-02-16T11:49:09.556Z,4.37
2019-02-16T11:51:40.243Z,3.33
2019-02-16T11:54:10.986Z,2.67
2019-02-16T11:56:44.535Z,2.52
2019-02-16T11:59:27.513Z,2.95
2019-02-16T12:02:03.963Z,4.45
2019-02-16T12:04:37.438Z,2.33
2019-02-16T12:07:17.487Z,3.50
2019-02-16T12:10:06.521Z,5.30
2019-02-16T12:12:42.779Z,5.40
2019-02-16T12:15:19.513Z,2.75
2019-02-16T12:17:53.275Z,6.90
2019-02-16T12:20:33.160Z,1.85
2019-02-16T12:23:08.351Z,2.50
2019-02-16T12:25:39.031Z,2.75
2019-02-16T12:28:09.730Z,4.92
2019-02-16T12:30:46.405Z,2.45
2019-02-16T12:33:17.093Z,3.92
2019-02-16T12:35:47.765Z,1.40
2019-02-16T12:38:18.435Z,2.22
2019-02-16T12:40:54.886Z,1.75
2019-02-16T12:43:37.919Z,2.17
2019-02-16T12:46:23.911Z,2.75
2019-02-16T12:48:54.636Z,2.20
2019-02-16T12:51:25.303Z,2.22
2019-02-16T12:53:58.534Z,2.17
2019-02-16T12:56:45.692Z,3.25
2019-02-16T12:59:21.840Z,5.90
2019-02-16T13:01:55.283Z,1.37
2019-02-16T13:04:35.194Z,4.67
2019-02-16T13:07:05.942Z,3.45
2019-02-16T13:09:40.401Z,3.30
2019-02-16T13:12:20.188Z,4.05
2019-02-16T13:14:53.805Z,1.92
2019-02-16T13:17:36.488Z,2.62
2019-02-16T13:20:21.776Z,2.22
2019-02-16T13:22:52.469Z,1.40
2019-02-16T13:25:25.776Z,2.37
2019-02-16T13:27:59.448Z,4.70
2019-02-16T13:30:34.051Z,4.53
2019-02-16T13:33:21.231Z,2.77
2019-02-16T13:35:54.826Z,3.20
2019-02-16T13:38:31.520Z,2.45
2019-02-16T13:41:02.200Z,1.55
2019-02-16T13:43:38.883Z,2.47
2019-02-16T13:46:09.567Z,3.15
2019-02-16T13:48:43.178Z,2.08
2019-02-16T13:51:13.864Z,2.58
2019-02-16T13:53:44.558Z,3.00
2019-02-16T13:56:15.240Z,2.45
2019-02-16T13:58:45.924Z,3.58
2019-02-16T14:01:16.601Z,1.87
2019-02-16T14:03:50.517Z,1.30
2019-02-16T14:06:23.913Z,1.77
2019-02-16T14:08:54.606Z,1.70
2019-02-16T14:11:40.395Z,2.83
2019-02-16T14:14:11.089Z,1.47
2019-02-16T14:16:44.546Z,2.50
2019-02-16T14:19:13.594Z,1.90
2019-02-16T14:21:42.709Z,2.40
2019-02-16T14:24:11.751Z,1.25
2019-02-16T14:26:40.796Z,2.85
2019-02-16T14:29:09.837Z,1.57
2019-02-16T14:31:38.903Z,2.17
2019-02-16T14:34:07.940Z,1.82
2019-02-16T14:36:37.057Z,1.72
2019-02-16T14:39:07.808Z,1.62
2019-02-16T14:41:36.871Z,1.37
2019-02-16T14:44:05.958Z,2.02
2019-02-16T14:46:35.033Z,3.17
2019-02-16T14:49:04.066Z,2.95
2019-02-16T14:51:33.097Z,2.40
2019-02-16T14:54:02.149Z,2.70
2019-02-16T14:56:31.205Z,2.87
2019-02-16T14:59:00.330Z,1.72
2019-02-16T15:01:29.368Z,1.40
2019-02-16T15:03:58.508Z,1.80
2019-02-16T15:06:27.542Z,2.10
2019-02-16T15:08:56.599Z,4.53
2019-02-16T15:11:25.643Z,5.37
2019-02-16T15:13:54.741Z,4.72
2019-02-16T15:16:23.893Z,2.42
2019-02-16T15:18:52.949Z,2.20
2019-02-16T15:21:21.975Z,3.45
2019-02-16T15:23:51.007Z,4.25
2019-02-16T15:26:28.098Z,3.72
2019-02-16T15:28:50.819Z,5.17
2019-02-16T15:31:19.861Z,3.77
2019-02-16T15:33:48.885Z,3.05
2019-02-16T15:36:23.980Z,6.58
2019-02-16T15:38:48.781Z,2.20
2019-02-16T15:41:17.843Z,2.67
2019-02-16T15:43:46.882Z,2.85
2019-02-16T15:46:15.937Z,4.58
2019-02-16T15:48:44.960Z,2.98
2019-02-16T15:51:14.013Z,4.58
2019-02-16T15:53:43.061Z,2.55
2019-02-16T15:56:12.104Z,5.97
2019-02-16T15:58:41.172Z,3.50
2019-02-16T16:01:10.235Z,3.08
2019-02-16T16:04:00.649Z,2.50
2019-02-16T16:06:29.700Z,4.05
2019-02-16T16:09:03.030Z,3.12
2019-02-16T16:11:45.377Z,4.58
2019-02-16T16:14:16.054Z,5.20
2019-02-16T16:16:46.738Z,4.15
2019-02-16T16:19:26.247Z,4.40
2019-02-16T16:21:59.381Z,6.92
2019-02-16T16:24:46.546Z,5.22
2019-02-16T16:27:22.982Z,4.33
2019-02-16T16:29:53.662Z,6.58
2019-02-16T16:32:30.372Z,4.95
2019-02-16T16:35:15.966Z,8.30
2019-02-16T16:37:46.659Z,3.92
2019-02-16T16:40:32.698Z,6.05
2019-02-16T16:43:04.402Z,8.20
2019-02-16T16:45:41.317Z,10.45
2019-02-16T16:48:14.683Z,9.78
2019-02-16T16:50:54.275Z,6.87
2019-02-16T16:53:27.715Z,9.28
2019-02-16T16:56:13.774Z,13.55
2019-02-16T16:58:44.481Z,17.95
2019-02-16T17:01:18.077Z,12.70
2019-02-16T17:03:54.694Z,11.70
2019-02-16T17:06:25.394Z,11.10
2019-02-16T17:09:02.069Z,12.90
2019-02-16T17:11:48.137Z,13.53
2019-02-16T17:14:21.826Z,11.75
2019-02-16T17:16:52.515Z,13.38
2019-02-16T17:19:23.295Z,13.68
2019-02-16T17:22:10.501Z,13.93
2019-02-16T17:24:41.223Z,13.95
2019-02-16T17:27:24.036Z,14.43
2019-02-16T17:29:54.814Z,16.48
2019-02-16T17:32:31.225Z,13.80
2019-02-16T17:35:01.939Z,14.53
2019-02-16T17:37:32.636Z,14.23
2019-02-16T17:40:03.327Z,13.25
2019-02-16T17:42:50.280Z,15.90
2019-02-16T17:45:30.050Z,16.60
2019-02-16T17:48:12.938Z,14.18
2019-02-16T17:50:43.639Z,13.72
2019-02-16T17:53:14.348Z,13.58
2019-02-16T17:55:59.742Z,15.83
2019-02-16T17:58:45.780Z,14.73
2019-02-16T18:01:22.494Z,15.55
2019-02-16T18:04:09.798Z,16.37
2019-02-16T18:06:49.558Z,15.88
2019-02-16T18:09:23.132Z,15.32
2019-02-16T18:11:59.650Z,15.93
2019-02-16T18:14:33.092Z,15.88
2019-02-16T18:17:15.926Z,14.47
2019-02-16T18:19:46.639Z,13.25
2019-02-16T18:22:17.314Z,15.88
2019-02-16T18:24:48.066Z,16.05
2019-02-16T18:27:18.776Z,17.98
2019-02-16T18:29:54.957Z,18.17
2019-02-16T18:32:31.733Z,15.23
2019-02-16T18:35:05.653Z,16.93
2019-02-16T18:37:39.286Z,13.58
2019-02-16T18:40:25.086Z,17.77
2019-02-16T18:43:05.216Z,15.63
2019-02-16T18:45:35.920Z,18.65
2019-02-16T18:48:24.335Z,18.00
2019-02-16T18:51:07.150Z,19.35
2019-02-16T18:53:37.849Z,21.42
2019-02-16T18:56:19.394Z,16.90
2019-02-16T18:58:49.949Z,17.50
2019-02-16T19:01:26.769Z,17.45
2019-02-16T19:04:13.763Z,17.60
2019-02-16T19:07:00.840Z,14.45
2019-02-16T19:09:31.581Z,15.05
2019-02-16T19:12:02.287Z,15.45
2019-02-16T19:14:48.016Z,14.55
2019-02-16T19:17:27.701Z,13.83
2019-02-16T19:19:58.403Z,13.38
2019-02-16T19:22:31.779Z,12.33
2019-02-16T19:25:11.669Z,14.40
2019-02-16T19:27:57.663Z,11.45
2019-02-16T19:30:34.328Z,15.40
2019-02-16T19:33:07.681Z,14.15
2019-02-16T19:35:41.367Z,11.73
2019-02-16T19:38:28.646Z,15.65
2019-02-16T19:41:14.258Z,14.80
2019-02-16T19:43:44.967Z,16.27
2019-02-16T19:46:15.650Z,15.00
2019-02-16T19:49:05.163Z,13.98
2019-02-16T19:51:45.093Z,16.02
2019-02-16T19:54:15.808Z,15.18
2019-02-16T19:56:46.507Z,16.75
2019-02-16T19:59:23.180Z,15.98
2019-02-16T20:01:56.577Z,14.50
2019-02-16T20:04:45.827Z,18.37
2019-02-16T20:07:19.019Z,18.00
2019-02-16T20:09:55.298Z,14.93
2019-02-16T20:12:26.048Z,14.75
2019-02-16T20:15:02.514Z,16.60
2019-02-16T20:17:33.203Z,15.08
2019-02-16T20:20:03.894Z,17.62
2019-02-16T20:22:40.612Z,18.00
2019-02-16T20:25:17.014Z,21.97
2019-02-16T20:27:57.155Z,18.27
2019-02-16T20:30:39.921Z,15.50
2019-02-16T20:33:19.450Z,13.65
2019-02-16T20:36:02.189Z,18.55
2019-02-16T20:38:36.049Z,20.43
2019-02-16T20:41:09.693Z,19.77
2019-02-16T20:43:56.797Z,17.75
2019-02-16T20:46:27.491Z,16.15
2019-02-16T20:49:04.443Z,21.70
2019-02-16T20:51:41.349Z,18.27
2019-02-16T20:54:12.039Z,17.45
2019-02-16T20:56:42.725Z,18.87
2019-02-16T20:59:13.441Z,17.95
2019-02-16T21:01:59.176Z,18.65
2019-02-16T21:04:32.527Z,15.93
2019-02-16T21:07:19.259Z,17.77
2019-02-16T21:09:52.955Z,18.05
2019-02-16T21:12:32.929Z,13.85
2019-02-16T21:15:03.630Z,17.73
2019-02-16T21:17:36.989Z,18.23
2019-02-16T21:20:14.491Z,18.33
2019-02-16T21:22:55.754Z,18.80
2019-02-16T21:25:34.895Z,18.12
2019-02-16T21:28:13.549Z,20.02
2019-02-16T21:30:52.445Z,18.60
2019-02-16T21:33:22.545Z,17.87
2019-02-16T21:36:02.440Z,16.32
2019-02-16T21:38:48.905Z,21.33
2019-02-16T21:41:19.052Z,16.57
2019-02-16T21:43:51.884Z,19.70
2019-02-16T21:46:24.806Z,17.60
2019-02-16T21:49:09.987Z,14.73
2019-02-16T21:51:42.555Z,17.07
2019-02-16T21:54:12.662Z,16.17
2019-02-16T21:56:48.768Z,12.40
2019-02-16T21:59:21.933Z,16.17
2019-02-16T22:01:54.930Z,14.70
2019-02-16T22:04:25.030Z,15.53
2019-02-16T22:07:04.198Z,17.00
2019-02-16T22:09:34.878Z,16.20
2019-02-16T22:12:13.864Z,16.27
2019-02-16T22:14:42.330Z,18.13
2019-02-16T22:17:10.800Z,13.57
2019-02-16T22:19:39.268Z,12.20
2019-02-16T22:22:07.732Z,13.17
2019-02-16T22:24:36.214Z,12.90
2019-02-16T22:27:04.671Z,14.43
2019-02-16T22:29:33.160Z,14.50
2019-02-16T22:32:01.634Z,15.40
2019-02-16T22:34:30.107Z,11.77
2019-02-16T22:36:58.564Z,12.80
2019-02-16T22:39:27.044Z,15.73
2019-02-16T22:41:55.502Z,11.90
2019-02-16T22:44:23.984Z,12.60
2019-02-16T22:46:52.457Z,17.50
2019-02-16T22:49:20.936Z,17.87
2019-02-16T22:51:49.405Z,13.43
2019-02-16T22:54:17.883Z,12.07
2019-02-16T22:56:46.350Z,11.17
2019-02-16T22:59:14.819Z,13.10
2019-02-16T23:01:43.717Z,13.33
2019-02-16T23:04:12.204Z,11.60
2019-02-16T23:06:40.675Z,11.33
2019-02-16T23:09:11.033Z,10.23
2019-02-16T23:11:39.492Z,11.50
2019-02-16T23:14:08.116Z,15.40
2019-02-16T23:16:36.651Z,16.73
2019-02-16T23:19:05.124Z,18.43
2019-02-16T23:21:33.593Z,13.90
2019-02-16T23:24:02.073Z,13.63
2019-02-16T23:26:30.541Z,10.57
2019-02-16T23:28:59.031Z,14.90
2019-02-16T23:31:27.493Z,13.40
2019-02-16T23:33:55.975Z,14.27
2019-02-16T23:36:24.439Z,12.40
2019-02-16T23:38:52.910Z,11.10
2019-02-16T23:41:21.445Z,14.40
2019-02-16T23:43:49.938Z,14.90
2019-02-16T23:46:18.407Z,12.83
2019-02-16T23:48:46.893Z,11.17
2019-02-16T23:51:15.353Z,13.67
2019-02-16T23:53:44.289Z,12.27
2019-02-16T23:56:12.755Z,11.73
2019-02-16T23:58:48.928Z,12.10
