createdAt,value
2023-03-18T00:02:56.628Z,2.63
2023-03-18T00:07:58.089Z,2.40
2023-03-18T00:12:59.501Z,2.23
2023-03-18T00:18:00.929Z,2.73
2023-03-18T00:23:02.346Z,2.17
2023-03-18T00:28:03.757Z,2.30
2023-03-18T00:33:05.323Z,2.60
2023-03-18T00:38:06.810Z,2.43
2023-03-18T00:43:08.226Z,2.50
2023-03-18T00:48:09.645Z,2.30
2023-03-18T00:53:11.053Z,2.20
2023-03-18T00:58:12.495Z,2.47
2023-03-18T01:03:13.883Z,2.37
2023-03-18T01:08:15.296Z,2.80
2023-03-18T01:13:16.711Z,2.30
2023-03-18T01:18:18.132Z,2.63
2023-03-18T01:23:19.550Z,2.50
2023-03-18T01:28:20.962Z,2.50
2023-03-18T01:33:22.374Z,2.40
2023-03-18T01:38:23.784Z,2.30
2023-03-18T01:43:25.196Z,2.37
2023-03-18T01:48:26.597Z,1.93
2023-03-18T01:53:28.007Z,2.30
2023-03-18T01:58:29.401Z,2.37
2023-03-18T02:03:30.838Z,2.40
2023-03-18T02:08:32.240Z,2.23
2023-03-18T02:13:33.680Z,2.30
2023-03-18T02:18:35.086Z,2.50
2023-03-18T02:23:36.493Z,2.03
2023-03-18T02:28:37.979Z,1.93
2023-03-18T02:33:39.466Z,2.13
2023-03-18T02:38:40.904Z,2.10
2023-03-18T02:43:42.326Z,2.30
2023-03-18T02:48:43.752Z,2.10
2023-03-18T02:53:45.312Z,1.60
2023-03-18T02:58:46.831Z,1.87
2023-03-18T03:03:48.249Z,2.00
2023-03-18T03:08:49.652Z,2.00
2023-03-18T03:13:51.057Z,2.23
2023-03-18T03:18:52.485Z,2.47
2023-03-18T03:23:53.918Z,2.33
2023-03-18T03:28:55.493Z,2.13
2023-03-18T03:33:56.911Z,2.20
2023-03-18T03:38:58.338Z,2.10
2023-03-18T03:43:59.756Z,1.60
2023-03-18T03:49:01.196Z,2.23
2023-03-18T03:54:02.596Z,2.23
2023-03-18T03:59:03.998Z,2.20
2023-03-18T04:04:05.464Z,2.33
2023-03-18T04:09:06.900Z,2.00
2023-03-18T04:14:08.309Z,2.40
2023-03-18T04:19:09.713Z,1.90
2023-03-18T04:24:11.146Z,2.13
2023-03-18T04:29:12.561Z,2.07
2023-03-18T04:34:13.982Z,1.73
2023-03-18T04:39:15.464Z,1.60
2023-03-18T04:44:16.905Z,2.37
2023-03-18T04:49:18.335Z,2.20
2023-03-18T04:54:19.793Z,1.90
2023-03-18T04:59:21.438Z,2.10
2023-03-18T05:04:22.848Z,1.83
2023-03-18T05:09:24.272Z,2.50
2023-03-18T05:14:25.679Z,1.90
2023-03-18T05:19:27.077Z,2.13
2023-03-18T05:24:28.490Z,1.73
2023-03-18T05:29:29.938Z,2.53
2023-03-18T05:34:31.393Z,1.60
2023-03-18T05:39:32.815Z,1.93
2023-03-18T05:44:34.221Z,1.97
2023-03-18T05:49:35.687Z,1.77
2023-03-18T05:54:37.107Z,1.63
2023-03-18T05:59:38.530Z,1.40
2023-03-18T06:04:39.939Z,2.30
2023-03-18T06:09:41.359Z,1.60
2023-03-18T06:14:42.756Z,1.90
2023-03-18T06:19:44.164Z,1.80
2023-03-18T06:24:47.883Z,1.63
2023-03-18T06:29:49.743Z,2.00
2023-03-18T06:34:52.359Z,1.80
2023-03-18T06:39:53.776Z,2.20
2023-03-18T06:44:55.192Z,2.07
2023-03-18T06:49:56.715Z,1.70
2023-03-18T06:54:58.165Z,2.00
2023-03-18T06:59:59.560Z,2.07
2023-03-18T07:05:00.988Z,1.93
2023-03-18T07:10:02.404Z,1.53
2023-03-18T07:15:03.819Z,1.97
2023-03-18T07:20:05.230Z,1.80
2023-03-18T07:25:06.633Z,1.73
2023-03-18T07:30:08.068Z,1.80
2023-03-18T07:35:09.457Z,1.83
2023-03-18T07:40:10.989Z,1.60
2023-03-18T07:45:12.406Z,1.80
2023-03-18T07:50:14.010Z,1.83
2023-03-18T07:55:15.479Z,2.00
2023-03-18T08:00:16.930Z,1.77
2023-03-18T08:05:18.417Z,1.90
2023-03-18T08:10:19.889Z,1.87
2023-03-18T08:15:21.309Z,1.90
2023-03-18T08:20:22.716Z,1.70
2023-03-18T08:25:24.150Z,1.60
2023-03-18T08:30:25.582Z,1.70
2023-03-18T08:35:27.004Z,1.93
2023-03-18T08:40:28.395Z,1.60
2023-03-18T08:45:29.832Z,1.70
2023-03-18T08:50:31.324Z,2.00
2023-03-18T08:55:32.965Z,1.53
2023-03-18T09:00:34.528Z,1.37
2023-03-18T09:05:35.959Z,1.67
2023-03-18T09:10:37.379Z,1.73
2023-03-18T09:15:38.793Z,1.43
2023-03-18T09:20:40.218Z,1.50
2023-03-18T09:25:41.630Z,1.87
2023-03-18T09:30:43.099Z,1.90
2023-03-18T09:35:44.540Z,1.40
2023-03-18T09:40:45.978Z,1.70
2023-03-18T09:45:47.472Z,1.50
2023-03-18T09:50:48.968Z,1.50
2023-03-18T09:55:50.397Z,1.60
2023-03-18T10:00:51.877Z,1.60
2023-03-18T10:05:53.298Z,1.60
2023-03-18T10:10:54.712Z,1.47
2023-03-18T10:15:56.135Z,1.73
2023-03-18T10:20:57.578Z,1.57
2023-03-18T10:25:59.002Z,1.73
2023-03-18T10:31:00.465Z,1.60
2023-03-18T10:36:01.907Z,1.83
2023-03-18T10:41:03.359Z,1.30
2023-03-18T10:46:04.809Z,1.50
2023-03-18T10:51:06.279Z,1.57
2023-03-18T10:56:07.721Z,1.43
2023-03-18T11:01:09.138Z,1.87
2023-03-18T11:06:10.602Z,1.40
2023-03-18T11:11:12.097Z,1.40
2023-03-18T11:16:13.590Z,1.57
2023-03-18T11:21:15.064Z,1.53
2023-03-18T11:26:16.493Z,1.57
2023-03-18T11:31:17.963Z,1.20
2023-03-18T11:36:19.377Z,1.23
2023-03-18T11:41:20.815Z,1.73
2023-03-18T11:46:22.319Z,1.53
2023-03-18T11:51:26.572Z,1.50
2023-03-18T11:56:28.478Z,1.50
2023-03-18T12:01:31.825Z,1.63
2023-03-18T12:06:34.158Z,1.60
2023-03-18T12:11:35.583Z,1.30
2023-03-18T12:16:37.019Z,1.57
2023-03-18T12:21:38.494Z,1.30
2023-03-18T12:26:39.914Z,1.43
2023-03-18T12:31:41.375Z,1.13
2023-03-18T12:36:42.798Z,1.30
2023-03-18T12:41:44.214Z,1.53
2023-03-18T12:46:45.650Z,1.30
2023-03-18T12:51:47.061Z,1.67
2023-03-18T12:56:48.539Z,1.30
2023-03-18T13:01:50.078Z,1.33
2023-03-18T13:06:51.534Z,1.37
2023-03-18T13:11:53.090Z,1.40
2023-03-18T13:16:54.622Z,1.53
2023-03-18T13:21:56.076Z,1.23
2023-03-18T13:26:57.492Z,1.53
2023-03-18T13:31:59.043Z,1.70
2023-03-18T13:37:00.688Z,1.20
2023-03-18T13:42:02.102Z,1.20
2023-03-18T13:47:03.628Z,1.50
2023-03-18T13:52:05.037Z,1.17
2023-03-18T13:57:06.438Z,1.17
2023-03-18T14:02:07.877Z,1.47
2023-03-18T14:07:12.158Z,1.60
2023-03-18T14:12:13.590Z,1.43
2023-03-18T14:17:15.011Z,1.40
2023-03-18T14:22:16.555Z,1.40
2023-03-18T14:27:17.978Z,1.50
2023-03-18T14:32:19.392Z,1.40
2023-03-18T14:37:20.828Z,1.53
2023-03-18T14:42:22.296Z,1.30
2023-03-18T14:47:37.801Z,1.10
2023-03-18T14:52:40.219Z,1.57
2023-03-18T14:57:41.643Z,1.40
2023-03-18T15:02:43.230Z,1.67
2023-03-18T15:07:44.670Z,1.50
2023-03-18T15:12:46.148Z,1.70
2023-03-18T15:17:47.599Z,1.30
2023-03-18T15:22:51.084Z,1.53
2023-03-18T15:27:52.492Z,1.33
2023-03-18T15:32:53.944Z,1.53
2023-03-18T15:37:55.374Z,1.40
2023-03-18T15:42:56.868Z,1.23
2023-03-18T15:47:58.306Z,1.53
2023-03-18T15:52:59.757Z,1.57
2023-03-18T15:58:01.773Z,1.50
2023-03-18T16:03:03.252Z,1.60
2023-03-18T16:08:04.673Z,1.50
2023-03-18T16:13:06.083Z,1.47
2023-03-18T16:18:07.489Z,1.50
2023-03-18T16:23:08.891Z,1.50
2023-03-18T16:28:10.336Z,1.50
2023-03-18T16:33:13.468Z,1.63
2023-03-18T16:38:14.950Z,1.40
2023-03-18T16:43:16.418Z,1.37
2023-03-18T16:48:17.900Z,1.33
2023-03-18T16:53:19.549Z,1.93
2023-03-18T16:58:21.040Z,1.83
2023-03-18T17:03:22.461Z,1.10
2023-03-18T17:08:23.874Z,1.20
2023-03-18T17:13:25.284Z,1.60
2023-03-18T17:18:26.699Z,1.60
2023-03-18T17:23:28.102Z,1.70
2023-03-18T17:28:29.522Z,1.33
2023-03-18T17:33:31.026Z,1.70
2023-03-18T17:38:32.543Z,1.53
2023-03-18T17:43:33.969Z,1.53
2023-03-18T17:48:35.416Z,1.40
2023-03-18T17:53:36.824Z,1.50
2023-03-18T17:58:38.261Z,1.33
2023-03-18T18:03:39.708Z,1.60
2023-03-18T18:08:41.127Z,1.60
2023-03-18T18:13:42.546Z,1.67
2023-03-18T18:18:43.960Z,1.70
2023-03-18T18:23:45.399Z,1.40
2023-03-18T18:28:46.807Z,1.43
2023-03-18T18:33:48.224Z,1.20
2023-03-18T18:38:49.644Z,1.47
2023-03-18T18:43:51.096Z,1.63
2023-03-18T18:48:52.523Z,1.47
2023-03-18T18:53:53.944Z,1.77
2023-03-18T18:58:55.975Z,1.43
2023-03-18T19:03:57.671Z,1.53
2023-03-18T19:08:59.136Z,1.40
2023-03-18T19:14:00.562Z,1.50
2023-03-18T19:19:02.099Z,1.73
2023-03-18T19:24:03.590Z,2.43
2023-03-18T19:29:05.010Z,2.30
2023-03-18T19:34:06.426Z,2.40
2023-03-18T19:39:07.843Z,2.60
2023-03-18T19:44:09.288Z,2.70
2023-03-18T19:49:10.714Z,2.73
2023-03-18T19:54:12.177Z,2.50
2023-03-18T19:59:13.684Z,2.57
2023-03-18T20:04:15.157Z,2.77
2023-03-18T20:09:16.752Z,2.73
2023-03-18T20:14:18.189Z,2.70
2023-03-18T20:19:19.606Z,2.70
2023-03-18T20:24:21.155Z,2.50
2023-03-18T20:29:22.901Z,2.33
2023-03-18T20:34:24.440Z,3.37
2023-03-18T20:39:25.894Z,3.50
2023-03-18T20:44:27.317Z,3.13
2023-03-18T20:49:28.732Z,3.83
2023-03-18T20:54:33.276Z,3.97
2023-03-18T20:59:34.727Z,3.67
2023-03-18T21:04:36.215Z,3.07
2023-03-18T21:09:37.661Z,3.80
2023-03-18T21:14:39.154Z,3.43
2023-03-18T21:19:40.644Z,3.57
2023-03-18T21:24:42.063Z,4.17
2023-03-18T21:29:43.477Z,3.40
2023-03-18T21:34:47.644Z,4.50
2023-03-18T21:39:53.444Z,3.60
2023-03-18T21:44:54.869Z,4.00
2023-03-18T21:49:56.287Z,3.40
2023-03-18T21:54:57.708Z,4.03
2023-03-18T21:59:59.145Z,3.50
2023-03-18T22:05:00.588Z,4.30
2023-03-18T22:10:02.006Z,4.27
2023-03-18T22:15:03.461Z,3.70
2023-03-18T22:20:04.929Z,4.07
2023-03-18T22:25:06.368Z,3.80
2023-03-18T22:30:07.812Z,4.10
2023-03-18T22:35:09.221Z,3.93
2023-03-18T22:40:10.629Z,4.50
2023-03-18T22:45:12.044Z,3.80
2023-03-18T22:50:13.551Z,3.60
2023-03-18T22:55:15.030Z,4.70
2023-03-18T23:00:16.483Z,3.60
2023-03-18T23:05:17.985Z,3.80
2023-03-18T23:10:19.435Z,4.60
2023-03-18T23:15:20.985Z,4.57
2023-03-18T23:20:22.393Z,4.10
2023-03-18T23:25:23.794Z,3.60
2023-03-18T23:30:25.234Z,3.30
2023-03-18T23:35:26.650Z,4.70
2023-03-18T23:40:28.068Z,3.80
2023-03-18T23:45:29.635Z,4.10
2023-03-18T23:50:31.123Z,3.53
2023-03-18T23:55:38.089Z,3.70
