createdAt,value
2022-09-21T00:03:14.183Z,53.90
2022-09-21T00:08:30.602Z,53.90
2022-09-21T00:13:47.768Z,53.80
2022-09-21T00:19:04.735Z,53.80
2022-09-21T00:24:21.869Z,53.70
2022-09-21T00:29:38.955Z,53.70
2022-09-21T00:34:55.653Z,53.70
2022-09-21T00:40:12.963Z,53.70
2022-09-21T00:45:29.934Z,53.60
2022-09-21T00:50:46.885Z,53.50
2022-09-21T00:56:03.639Z,53.50
2022-09-21T01:01:20.562Z,53.40
2022-09-21T01:06:37.641Z,53.50
2022-09-21T01:11:47.978Z,53.50
2022-09-21T01:16:58.558Z,54.10
2022-09-21T01:22:08.866Z,53.20
2022-09-21T01:24:37.274Z,53.10
2022-09-21T01:27:03.775Z,53.10
2022-09-21T01:32:14.093Z,53.10
2022-09-21T01:37:24.757Z,53.10
2022-09-21T01:42:35.565Z,53.10
2022-09-21T01:47:46.051Z,53.10
2022-09-21T01:52:56.607Z,53.10
2022-09-21T01:58:06.965Z,53.10
2022-09-21T02:03:17.295Z,53.20
2022-09-21T02:08:27.703Z,52.90
2022-09-21T02:13:38.305Z,52.80
2022-09-21T02:18:48.746Z,53.00
2022-09-21T02:23:59.141Z,53.00
2022-09-21T02:29:09.821Z,52.90
2022-09-21T02:34:20.268Z,52.90
2022-09-21T02:39:31.025Z,52.70
2022-09-21T02:44:41.449Z,52.90
2022-09-21T02:49:52.087Z,52.70
2022-09-21T02:55:02.441Z,52.70
2022-09-21T03:00:12.908Z,52.90
2022-09-21T03:05:23.394Z,52.70
2022-09-21T03:10:33.778Z,52.70
2022-09-21T03:15:44.175Z,52.60
2022-09-21T03:20:54.660Z,52.50
2022-09-21T03:26:04.961Z,52.50
2022-09-21T03:31:15.370Z,52.60
2022-09-21T03:36:25.821Z,52.40
2022-09-21T03:41:36.263Z,52.40
2022-09-21T03:46:53.587Z,52.30
2022-09-21T03:52:10.483Z,52.30
2022-09-21T03:57:27.588Z,52.30
2022-09-21T04:02:44.481Z,52.20
2022-09-21T04:08:01.650Z,52.10
2022-09-21T04:13:18.704Z,52.20
2022-09-21T04:18:35.776Z,52.30
2022-09-21T04:23:52.815Z,52.10
2022-09-21T04:29:09.402Z,52.00
2022-09-21T04:34:19.802Z,52.00
2022-09-21T04:39:30.432Z,51.80
2022-09-21T04:44:40.966Z,51.80
2022-09-21T04:49:51.424Z,51.80
2022-09-21T04:55:02.067Z,51.80
2022-09-21T05:00:12.739Z,51.80
2022-09-21T05:05:23.254Z,51.80
2022-09-21T05:10:33.524Z,51.90
2022-09-21T05:15:43.969Z,51.70
2022-09-21T05:20:54.611Z,51.80
2022-09-21T05:26:05.112Z,51.50
2022-09-21T05:31:17.983Z,51.40
2022-09-21T05:36:29.215Z,51.60
2022-09-21T05:41:40.011Z,51.60
2022-09-21T05:46:55.389Z,51.60
2022-09-21T05:52:06.558Z,51.70
2022-09-21T05:57:17.368Z,51.60
2022-09-21T06:02:34.804Z,51.60
2022-09-21T06:07:51.360Z,51.50
2022-09-21T06:13:08.352Z,51.50
2022-09-21T06:18:25.421Z,51.50
2022-09-21T06:23:42.237Z,51.10
2022-09-21T06:26:08.702Z,51.20
2022-09-21T06:28:35.162Z,51.20
2022-09-21T06:31:01.689Z,51.30
2022-09-21T06:33:28.188Z,51.30
2022-09-21T06:35:54.667Z,51.40
2022-09-21T06:38:21.136Z,51.50
2022-09-21T06:40:47.613Z,51.30
2022-09-21T06:43:14.099Z,51.30
2022-09-21T06:45:40.622Z,51.40
2022-09-21T06:48:07.122Z,51.40
2022-09-21T06:50:33.614Z,51.50
2022-09-21T06:53:00.083Z,51.40
2022-09-21T06:55:26.555Z,51.50
2022-09-21T06:57:53.016Z,51.60
2022-09-21T07:00:19.488Z,51.70
2022-09-21T07:02:45.950Z,51.50
2022-09-21T07:05:12.408Z,51.60
2022-09-21T07:07:38.889Z,51.70
2022-09-21T07:10:06.008Z,52.20
2022-09-21T07:12:33.282Z,51.70
2022-09-21T07:14:59.768Z,51.80
2022-09-21T07:17:26.233Z,51.80
2022-09-21T07:19:52.723Z,51.90
2022-09-21T07:22:19.201Z,51.90
2022-09-21T07:24:45.659Z,51.50
2022-09-21T07:27:12.138Z,51.60
2022-09-21T07:29:38.620Z,51.70
2022-09-21T07:32:05.129Z,51.80
2022-09-21T07:34:31.609Z,51.80
2022-09-21T07:36:58.079Z,51.80
2022-09-21T07:39:24.553Z,51.90
2022-09-21T07:41:51.206Z,51.80
2022-09-21T07:44:17.703Z,51.90
2022-09-21T07:46:47.943Z,51.90
2022-09-21T07:49:14.755Z,51.90
2022-09-21T07:51:41.254Z,52.00
2022-09-21T07:54:07.730Z,51.80
2022-09-21T07:56:34.205Z,52.00
2022-09-21T07:59:00.668Z,51.90
2022-09-21T08:01:27.219Z,52.00
2022-09-21T08:03:53.753Z,52.00
2022-09-21T08:06:20.232Z,52.10
2022-09-21T08:08:46.692Z,52.20
2022-09-21T08:11:13.186Z,52.30
2022-09-21T08:13:39.663Z,52.10
2022-09-21T08:16:06.164Z,52.10
2022-09-21T08:18:32.648Z,52.20
2022-09-21T08:20:59.137Z,52.30
2022-09-21T08:23:25.605Z,52.30
2022-09-21T08:25:52.107Z,52.30
2022-09-21T08:28:18.589Z,52.30
2022-09-21T08:30:45.047Z,52.30
2022-09-21T08:33:11.499Z,52.20
2022-09-21T08:35:37.974Z,52.30
2022-09-21T08:38:04.451Z,52.30
2022-09-21T08:40:31.026Z,52.30
2022-09-21T08:42:57.564Z,52.40
2022-09-21T08:45:24.048Z,52.30
2022-09-21T08:47:50.540Z,52.40
2022-09-21T08:50:17.023Z,52.50
2022-09-21T08:52:46.705Z,52.30
2022-09-21T08:55:17.503Z,52.50
2022-09-21T08:57:44.261Z,52.60
2022-09-21T09:00:10.770Z,52.50
2022-09-21T09:02:37.251Z,52.60
2022-09-21T09:05:03.745Z,52.60
2022-09-21T09:07:30.231Z,52.60
2022-09-21T09:09:56.723Z,52.60
2022-09-21T09:12:23.188Z,52.70
2022-09-21T09:14:49.680Z,52.60
2022-09-21T09:17:16.162Z,52.60
2022-09-21T09:19:42.635Z,52.70
2022-09-21T09:22:09.110Z,52.60
2022-09-21T09:24:35.567Z,52.60
2022-09-21T09:27:02.040Z,52.80
2022-09-21T09:29:28.511Z,52.80
2022-09-21T09:31:54.996Z,52.90
2022-09-21T09:34:21.477Z,52.80
2022-09-21T09:36:58.461Z,52.80
2022-09-21T09:39:25.524Z,53.10
2022-09-21T09:41:52.000Z,52.80
2022-09-21T09:44:18.468Z,52.80
2022-09-21T09:46:45.003Z,52.80
2022-09-21T09:49:11.511Z,53.00
2022-09-21T09:51:37.979Z,52.90
2022-09-21T09:54:08.251Z,52.80
2022-09-21T09:56:36.807Z,52.90
2022-09-21T09:59:03.272Z,52.90
2022-09-21T10:01:29.845Z,53.10
2022-09-21T10:03:56.418Z,53.00
2022-09-21T10:06:23.001Z,53.10
2022-09-21T10:08:49.489Z,53.00
2022-09-21T10:11:15.969Z,53.10
2022-09-21T10:13:42.440Z,53.00
2022-09-21T10:16:08.953Z,53.10
2022-09-21T10:18:35.490Z,53.20
2022-09-21T10:21:01.955Z,53.20
2022-09-21T10:23:28.412Z,53.00
2022-09-21T10:25:54.920Z,53.00
2022-09-21T10:28:21.407Z,53.00
2022-09-21T10:30:47.885Z,53.20
2022-09-21T10:33:14.383Z,53.20
2022-09-21T10:35:40.870Z,53.20
2022-09-21T10:38:07.360Z,53.10
2022-09-21T10:40:33.864Z,53.10
2022-09-21T10:43:00.358Z,53.30
2022-09-21T10:45:26.830Z,53.30
2022-09-21T10:47:53.295Z,53.30
2022-09-21T10:50:19.821Z,53.30
2022-09-21T10:52:47.410Z,53.20
2022-09-21T10:55:14.035Z,53.20
2022-09-21T10:57:40.497Z,53.20
2022-09-21T11:00:06.971Z,53.20
2022-09-21T11:02:33.498Z,53.20
2022-09-21T11:04:59.995Z,53.30
2022-09-21T11:07:26.448Z,53.20
2022-09-21T11:09:52.925Z,53.20
2022-09-21T11:12:19.406Z,53.20
2022-09-21T11:14:45.886Z,53.30
2022-09-21T11:17:17.940Z,53.40
2022-09-21T11:19:44.435Z,53.30
2022-09-21T11:22:10.966Z,53.40
2022-09-21T11:24:37.469Z,53.40
2022-09-21T11:27:03.961Z,53.40
2022-09-21T11:29:30.442Z,53.40
2022-09-21T11:31:58.263Z,53.30
2022-09-21T11:34:24.897Z,54.00
2022-09-21T11:36:51.364Z,53.30
2022-09-21T11:39:17.842Z,53.30
2022-09-21T11:41:44.326Z,53.30
2022-09-21T11:44:14.441Z,53.40
2022-09-21T11:46:41.832Z,53.40
2022-09-21T11:49:08.300Z,53.40
2022-09-21T11:51:34.759Z,53.40
2022-09-21T11:54:01.238Z,53.50
2022-09-21T11:56:27.708Z,53.40
2022-09-21T11:58:54.186Z,53.50
2022-09-21T12:01:20.651Z,53.40
2022-09-21T12:03:47.119Z,54.00
2022-09-21T12:06:13.614Z,53.40
2022-09-21T12:08:40.095Z,53.40
2022-09-21T12:11:11.853Z,53.40
2022-09-21T12:13:38.310Z,53.40
2022-09-21T12:16:04.804Z,53.40
2022-09-21T12:18:31.389Z,53.50
2022-09-21T12:20:57.885Z,53.40
2022-09-21T12:23:24.345Z,53.40
2022-09-21T12:25:50.922Z,53.60
2022-09-21T12:28:17.396Z,53.60
2022-09-21T12:30:43.922Z,53.50
2022-09-21T12:33:10.444Z,53.40
2022-09-21T12:35:36.937Z,53.40
2022-09-21T12:38:03.392Z,53.30
2022-09-21T12:40:29.897Z,53.40
2022-09-21T12:42:56.415Z,53.40
2022-09-21T12:45:22.892Z,53.30
2022-09-21T12:47:49.380Z,53.30
2022-09-21T12:50:15.877Z,53.40
2022-09-21T12:52:42.362Z,53.30
2022-09-21T12:55:08.846Z,53.40
2022-09-21T12:57:53.707Z,53.30
2022-09-21T13:00:21.780Z,53.30
2022-09-21T13:02:48.264Z,53.40
2022-09-21T13:05:14.743Z,53.30
2022-09-21T13:07:41.208Z,53.40
2022-09-21T13:10:07.712Z,53.40
2022-09-21T13:12:34.180Z,53.50
2022-09-21T13:15:00.679Z,53.40
2022-09-21T13:17:27.148Z,53.50
2022-09-21T13:19:53.650Z,53.40
2022-09-21T13:22:20.165Z,53.50
2022-09-21T13:24:46.638Z,53.50
2022-09-21T13:27:13.156Z,53.40
2022-09-21T13:29:39.663Z,53.50
2022-09-21T13:32:06.148Z,53.50
2022-09-21T13:34:32.649Z,53.40
2022-09-21T13:36:59.120Z,53.40
2022-09-21T13:39:25.642Z,53.40
2022-09-21T13:42:02.819Z,53.50
2022-09-21T13:44:30.170Z,53.50
2022-09-21T13:46:56.640Z,53.60
2022-09-21T13:49:23.125Z,53.50
2022-09-21T13:51:49.605Z,53.50
2022-09-21T13:54:16.083Z,53.50
2022-09-21T13:56:42.556Z,53.50
2022-09-21T13:59:09.037Z,53.50
2022-09-21T14:01:46.916Z,53.40
2022-09-21T14:04:17.954Z,53.50
2022-09-21T14:06:44.432Z,53.50
2022-09-21T14:09:10.900Z,53.40
2022-09-21T14:11:37.381Z,53.50
2022-09-21T14:14:03.866Z,53.60
2022-09-21T14:16:30.521Z,53.50
2022-09-21T14:18:57.096Z,53.40
2022-09-21T14:21:24.480Z,53.60
2022-09-21T14:23:51.005Z,53.60
2022-09-21T14:26:17.479Z,53.60
2022-09-21T14:28:43.962Z,53.70
2022-09-21T14:31:10.511Z,53.70
2022-09-21T14:33:37.063Z,53.60
2022-09-21T14:36:03.558Z,53.60
2022-09-21T14:38:30.455Z,53.60
2022-09-21T14:40:57.056Z,53.60
2022-09-21T14:43:23.516Z,53.60
2022-09-21T14:45:50.012Z,53.70
2022-09-21T14:48:16.493Z,53.60
2022-09-21T14:50:42.983Z,53.70
2022-09-21T14:53:09.440Z,53.70
2022-09-21T14:55:35.913Z,53.60
2022-09-21T14:58:02.394Z,53.70
2022-09-21T15:00:28.858Z,53.70
2022-09-21T15:08:10.846Z,53.60
2022-09-21T15:10:37.320Z,53.50
2022-09-21T15:13:03.788Z,53.60
2022-09-21T15:15:30.329Z,53.70
2022-09-21T15:17:59.503Z,53.60
2022-09-21T15:20:26.331Z,53.70
2022-09-21T15:22:52.797Z,53.70
2022-09-21T15:25:19.277Z,53.70
2022-09-21T15:27:45.748Z,53.80
2022-09-21T15:30:12.228Z,53.70
2022-09-21T15:32:38.708Z,53.70
2022-09-21T15:35:10.120Z,53.70
2022-09-21T15:37:36.595Z,53.60
2022-09-21T15:40:03.185Z,53.60
2022-09-21T15:42:29.706Z,53.60
2022-09-21T15:44:56.194Z,53.60
2022-09-21T15:47:22.687Z,53.70
2022-09-21T15:49:49.172Z,54.30
2022-09-21T15:52:15.662Z,53.70
2022-09-21T15:54:42.169Z,53.70
2022-09-21T15:57:08.735Z,53.70
2022-09-21T15:59:35.224Z,53.70
2022-09-21T16:02:01.715Z,53.70
2022-09-21T16:04:28.188Z,53.80
2022-09-21T16:06:54.671Z,53.70
2022-09-21T16:09:21.276Z,53.70
2022-09-21T16:11:47.757Z,53.70
2022-09-21T16:14:14.217Z,53.70
2022-09-21T16:16:40.767Z,53.70
2022-09-21T16:19:07.266Z,53.70
2022-09-21T16:21:33.749Z,53.70
2022-09-21T16:24:00.219Z,53.70
2022-09-21T16:26:28.209Z,53.80
2022-09-21T16:28:54.683Z,53.80
2022-09-21T16:31:21.222Z,53.80
2022-09-21T16:33:47.754Z,53.80
2022-09-21T16:36:14.247Z,53.70
2022-09-21T16:38:40.739Z,53.80
2022-09-21T16:41:07.220Z,53.80
2022-09-21T16:43:33.688Z,53.80
2022-09-21T16:46:00.167Z,53.80
2022-09-21T16:48:26.649Z,53.80
2022-09-21T16:50:53.143Z,53.80
2022-09-21T16:53:19.619Z,53.70
2022-09-21T16:55:47.470Z,53.80
2022-09-21T16:58:13.936Z,53.80
2022-09-21T17:00:40.404Z,53.80
2022-09-21T17:03:06.883Z,53.90
2022-09-21T17:05:33.376Z,53.80
2022-09-21T17:07:59.853Z,53.70
2022-09-21T17:10:26.317Z,53.80
2022-09-21T17:12:52.798Z,53.90
2022-09-21T17:15:19.258Z,53.90
2022-09-21T17:17:45.751Z,53.90
2022-09-21T17:20:12.239Z,53.90
2022-09-21T17:22:38.721Z,54.00
2022-09-21T17:25:05.223Z,53.80
2022-09-21T17:27:31.703Z,53.80
2022-09-21T17:29:58.179Z,53.90
2022-09-21T17:32:24.680Z,53.90
2022-09-21T17:34:51.196Z,54.00
2022-09-21T17:37:17.664Z,54.00
2022-09-21T17:39:44.134Z,53.90
2022-09-21T17:42:10.603Z,53.90
2022-09-21T17:44:37.106Z,54.00
2022-09-21T17:47:03.568Z,53.90
2022-09-21T17:49:30.054Z,53.90
2022-09-21T17:51:56.544Z,53.80
2022-09-21T17:54:23.018Z,53.90
2022-09-21T17:56:49.512Z,53.90
2022-09-21T17:59:15.992Z,54.00
2022-09-21T18:01:42.512Z,54.00
2022-09-21T18:04:09.014Z,53.90
2022-09-21T18:06:35.497Z,53.90
2022-09-21T18:09:01.980Z,54.00
2022-09-21T18:11:28.442Z,53.90
2022-09-21T18:13:54.900Z,53.90
2022-09-21T18:16:21.425Z,53.90
2022-09-21T18:18:47.961Z,53.80
2022-09-21T18:21:14.440Z,53.90
2022-09-21T18:23:40.895Z,53.90
2022-09-21T18:26:07.377Z,54.00
2022-09-21T18:28:33.853Z,54.10
2022-09-21T18:31:00.362Z,54.00
2022-09-21T18:33:26.869Z,53.90
2022-09-21T18:35:53.333Z,54.00
2022-09-21T18:38:19.803Z,53.90
2022-09-21T18:40:46.361Z,53.90
2022-09-21T18:43:12.872Z,53.90
2022-09-21T18:45:39.337Z,53.90
2022-09-21T18:48:05.813Z,53.90
2022-09-21T18:50:32.294Z,53.80
2022-09-21T18:52:58.783Z,53.90
2022-09-21T18:55:25.261Z,53.90
2022-09-21T18:57:51.742Z,53.80
2022-09-21T19:00:18.218Z,53.70
2022-09-21T19:02:59.051Z,53.80
2022-09-21T19:05:31.149Z,53.80
2022-09-21T19:07:57.613Z,53.80
2022-09-21T19:10:24.079Z,53.80
2022-09-21T19:12:50.565Z,53.80
2022-09-21T19:15:17.053Z,53.70
2022-09-21T19:17:43.534Z,53.70
2022-09-21T19:20:10.032Z,53.70
2022-09-21T19:22:36.499Z,53.70
2022-09-21T19:25:02.988Z,53.70
2022-09-21T19:27:29.463Z,53.60
2022-09-21T19:29:55.955Z,53.60
2022-09-21T19:32:22.447Z,53.50
2022-09-21T19:34:48.929Z,53.50
2022-09-21T19:37:15.390Z,53.40
2022-09-21T19:39:41.888Z,53.50
2022-09-21T19:42:08.357Z,53.50
2022-09-21T19:44:34.873Z,53.40
2022-09-21T19:47:01.335Z,54.10
2022-09-21T19:49:27.813Z,53.40
2022-09-21T19:51:54.290Z,53.50
2022-09-21T19:54:20.760Z,53.40
2022-09-21T19:56:48.555Z,53.40
2022-09-21T19:59:17.485Z,53.30
2022-09-21T20:01:44.009Z,53.30
2022-09-21T20:04:10.520Z,53.30
2022-09-21T20:06:37.020Z,53.20
2022-09-21T20:09:03.479Z,53.20
2022-09-21T20:11:29.965Z,53.20
2022-09-21T20:13:56.429Z,53.20
2022-09-21T20:16:22.971Z,53.20
2022-09-21T20:18:49.468Z,53.80
2022-09-21T20:21:15.950Z,53.10
2022-09-21T20:23:42.447Z,53.20
2022-09-21T20:26:08.935Z,53.10
2022-09-21T20:28:35.405Z,53.10
2022-09-21T20:31:01.884Z,53.10
2022-09-21T20:33:28.392Z,53.10
2022-09-21T20:35:54.892Z,53.10
2022-09-21T20:38:21.360Z,53.10
2022-09-21T20:40:47.911Z,53.00
2022-09-21T20:43:14.415Z,53.10
2022-09-21T20:45:40.969Z,53.10
2022-09-21T20:48:07.519Z,53.00
2022-09-21T20:50:33.999Z,53.10
2022-09-21T20:53:00.488Z,53.00
2022-09-21T20:55:26.958Z,53.00
2022-09-21T20:57:53.447Z,52.90
2022-09-21T21:00:19.928Z,52.90
2022-09-21T21:02:46.400Z,52.90
2022-09-21T21:05:12.876Z,52.90
2022-09-21T21:07:39.345Z,53.00
2022-09-21T21:10:05.816Z,52.90
2022-09-21T21:12:32.282Z,52.90
2022-09-21T21:14:58.789Z,52.90
2022-09-21T21:17:25.272Z,52.90
2022-09-21T21:19:51.768Z,52.80
2022-09-21T21:22:18.238Z,52.90
2022-09-21T21:24:44.726Z,52.90
2022-09-21T21:27:11.214Z,52.90
2022-09-21T21:29:37.704Z,52.80
2022-09-21T21:32:04.267Z,52.80
2022-09-21T21:34:30.865Z,52.90
2022-09-21T21:36:57.357Z,52.90
2022-09-21T21:39:23.827Z,52.90
2022-09-21T21:41:50.290Z,52.90
2022-09-21T21:44:16.765Z,52.90
2022-09-21T21:46:43.247Z,52.70
2022-09-21T21:49:09.716Z,52.60
2022-09-21T21:51:36.204Z,52.70
2022-09-21T21:54:02.664Z,52.70
2022-09-21T21:56:29.132Z,52.70
2022-09-21T21:58:55.614Z,52.70
2022-09-21T22:01:22.305Z,52.60
2022-09-21T22:03:48.874Z,52.60
2022-09-21T22:06:15.358Z,52.60
2022-09-21T22:08:41.815Z,52.70
2022-09-21T22:11:08.298Z,52.60
2022-09-21T22:13:35.171Z,52.60
2022-09-21T22:16:01.786Z,52.60
2022-09-21T22:18:28.320Z,52.50
2022-09-21T22:20:54.799Z,52.40
2022-09-21T22:23:21.270Z,52.50
2022-09-21T22:28:38.572Z,52.50
2022-09-21T22:31:05.061Z,52.50
2022-09-21T22:33:33.311Z,52.50
2022-09-21T22:35:59.958Z,52.50
2022-09-21T22:38:26.447Z,52.50
2022-09-21T22:40:52.923Z,52.50
2022-09-21T22:43:19.408Z,52.50
2022-09-21T22:45:45.923Z,52.50
2022-09-21T22:48:12.452Z,52.50
2022-09-21T22:50:38.938Z,52.50
2022-09-21T22:53:05.406Z,52.40
2022-09-21T22:55:31.899Z,52.40
2022-09-21T22:57:58.362Z,52.40
2022-09-21T23:00:24.857Z,52.40
2022-09-21T23:02:51.333Z,52.40
2022-09-21T23:05:17.813Z,52.40
2022-09-21T23:07:44.280Z,52.40
2022-09-21T23:10:10.781Z,52.30
2022-09-21T23:12:37.263Z,52.30
2022-09-21T23:15:03.726Z,52.40
2022-09-21T23:17:30.195Z,52.50
2022-09-21T23:19:56.682Z,52.50
2022-09-21T23:22:23.142Z,52.60
2022-09-21T23:24:49.624Z,52.50
2022-09-21T23:27:16.118Z,52.40
2022-09-21T23:29:42.618Z,52.50
2022-09-21T23:32:09.083Z,52.40
2022-09-21T23:34:35.565Z,52.40
2022-09-21T23:37:02.047Z,52.30
2022-09-21T23:39:28.555Z,52.30
2022-09-21T23:41:55.033Z,52.30
2022-09-21T23:44:21.499Z,52.30
2022-09-21T23:46:47.984Z,52.30
2022-09-21T23:49:14.494Z,52.20
2022-09-21T23:51:40.968Z,52.30
2022-09-21T23:54:07.583Z,52.20
2022-09-21T23:56:34.146Z,52.20
2022-09-21T23:59:00.636Z,52.30
