createdAt,value
2019-01-19T20:52:28.255Z,19.33
2019-01-19T20:53:38.054Z,19.31
2019-01-19T20:54:38.015Z,19.31
2019-01-19T20:55:37.966Z,19.29
2019-01-19T20:56:37.954Z,19.33
2019-01-19T21:20:22.327Z,23.39
2019-01-19T21:21:22.303Z,22.67
2019-01-19T21:22:22.297Z,22.09
2019-01-19T21:23:22.298Z,21.65
2019-01-19T21:24:22.267Z,21.29
2019-01-19T21:25:22.262Z,21.01
2019-01-19T21:26:22.251Z,20.79
2019-01-19T21:27:22.239Z,20.61
2019-01-19T21:28:22.224Z,20.47
2019-01-19T21:29:22.234Z,20.33
2019-01-19T21:30:22.202Z,20.23
2019-01-19T21:31:22.195Z,20.17
2019-01-19T21:32:22.181Z,20.10
2019-01-19T21:33:22.173Z,20.02
2019-01-19T21:34:22.164Z,19.98
2019-01-19T21:35:22.171Z,19.95
2019-01-19T21:36:22.141Z,19.92
2019-01-19T21:37:22.125Z,19.88
2019-01-19T21:38:22.139Z,19.87
2019-01-19T21:39:22.104Z,19.87
2019-01-19T21:40:22.093Z,19.84
2019-01-19T21:41:22.090Z,19.84
2019-01-19T21:42:22.072Z,19.84
2019-01-19T21:43:22.063Z,19.84
2019-01-19T21:44:22.077Z,19.80
2019-01-19T21:45:22.050Z,19.80
2019-01-19T21:46:22.029Z,19.77
2019-01-19T21:47:22.022Z,19.74
2019-01-19T21:48:22.015Z,19.73
2019-01-19T21:49:22.000Z,19.73
2019-01-19T21:50:22.010Z,19.71
2019-01-19T21:51:21.975Z,19.69
2019-01-19T21:52:21.969Z,19.69
2019-01-19T21:53:21.958Z,19.68
2019-01-19T21:54:21.942Z,19.65
2019-01-19T21:55:22.152Z,19.66
2019-01-19T21:56:21.924Z,19.63
2019-01-19T21:57:21.912Z,19.63
2019-01-19T21:58:21.901Z,19.62
2019-01-19T21:59:21.890Z,19.62
2019-01-19T22:00:22.060Z,19.61
2019-01-19T22:01:21.893Z,19.61
2019-01-19T22:02:21.857Z,19.59
2019-01-19T22:03:21.852Z,19.59
2019-01-19T22:04:21.837Z,19.58
2019-01-19T22:05:21.827Z,19.58
2019-01-19T22:06:21.819Z,19.58
2019-01-19T22:07:21.820Z,19.56
2019-01-19T22:08:21.788Z,19.58
2019-01-19T22:09:21.839Z,19.56
2019-01-19T22:10:21.769Z,19.55
2019-01-19T22:11:21.760Z,19.56
2019-01-19T22:12:21.772Z,19.55
2019-01-19T22:13:21.741Z,19.56
2019-01-19T22:14:21.732Z,19.55
2019-01-19T22:15:21.720Z,19.55
2019-01-19T22:16:21.708Z,19.55
2019-01-19T22:17:21.693Z,19.54
2019-01-19T22:18:21.704Z,19.54
2019-01-19T22:19:21.677Z,19.51
2019-01-19T22:20:21.668Z,19.51
2019-01-19T22:21:21.650Z,19.51
2019-01-19T22:22:21.658Z,19.54
2019-01-19T22:23:21.628Z,19.50
2019-01-19T22:24:21.637Z,19.50
2019-01-19T22:25:21.616Z,19.50
2019-01-19T22:26:21.601Z,19.50
2019-01-19T22:27:21.588Z,19.50
2019-01-19T22:28:21.595Z,19.48
2019-01-19T22:29:21.563Z,19.50
2019-01-19T22:30:21.562Z,19.47
2019-01-19T22:31:21.541Z,19.50
2019-01-19T22:32:21.535Z,19.48
2019-01-19T22:33:21.528Z,19.48
2019-01-19T22:34:21.535Z,19.48
2019-01-19T22:35:21.722Z,19.47
2019-01-19T22:36:21.490Z,19.47
2019-01-19T22:37:21.487Z,19.48
2019-01-19T22:38:21.475Z,19.48
2019-01-19T22:39:21.463Z,19.47
2019-01-19T22:40:21.448Z,19.46
2019-01-19T22:41:21.454Z,19.47
2019-01-19T22:42:21.422Z,19.47
2019-01-19T22:43:21.420Z,19.47
2019-01-19T22:44:21.411Z,19.47
2019-01-19T22:45:21.392Z,19.47
2019-01-19T22:46:21.402Z,19.46
2019-01-19T22:47:21.370Z,19.47
2019-01-19T22:48:21.390Z,19.47
2019-01-19T22:49:21.350Z,19.46
2019-01-19T22:50:21.342Z,19.46
2019-01-19T22:51:21.328Z,19.47
2019-01-19T22:52:21.323Z,19.47
2019-01-19T22:53:21.304Z,19.46
2019-01-19T22:54:21.316Z,19.46
2019-01-19T22:55:21.287Z,19.46
2019-01-19T22:56:21.283Z,19.47
2019-01-19T22:57:21.265Z,19.47
2019-01-19T22:58:21.263Z,19.47
2019-01-19T22:59:21.265Z,19.47
2019-01-19T23:00:21.241Z,19.46
2019-01-19T23:01:21.221Z,19.46
2019-01-19T23:02:21.208Z,19.47
2019-01-19T23:03:21.198Z,19.47
2019-01-19T23:04:21.213Z,19.47
2019-01-19T23:05:21.183Z,19.47
2019-01-19T23:06:21.174Z,19.46
2019-01-19T23:07:22.491Z,19.47
2019-01-19T23:08:21.145Z,19.46
2019-01-19T23:09:21.154Z,19.47
2019-01-19T23:10:21.122Z,19.47
2019-01-19T23:11:21.116Z,19.46
2019-01-19T23:12:21.105Z,19.46
2019-01-19T23:13:21.090Z,19.47
2019-01-19T23:14:21.085Z,19.47
2019-01-19T23:15:21.091Z,19.48
2019-01-19T23:16:21.063Z,19.47
2019-01-19T23:17:21.049Z,19.47
2019-01-19T23:18:21.039Z,19.48
2019-01-19T23:19:21.051Z,19.46
2019-01-19T23:20:21.022Z,19.47
2019-01-19T23:21:21.004Z,19.47
2019-01-19T23:22:21.001Z,19.48
2019-01-19T23:23:20.989Z,19.48
2019-01-19T23:24:20.973Z,19.48
2019-01-19T23:25:21.025Z,19.48
2019-01-19T23:26:20.972Z,19.48
2019-01-19T23:27:20.944Z,19.47
2019-01-19T23:28:20.975Z,19.48
2019-01-19T23:29:20.919Z,19.48
2019-01-19T23:30:20.934Z,19.48
2019-01-19T23:31:20.901Z,19.48
2019-01-19T23:32:20.888Z,19.48
2019-01-19T23:33:20.899Z,19.48
2019-01-19T23:34:20.866Z,19.47
2019-01-19T23:35:20.859Z,19.47
2019-01-19T23:36:20.869Z,19.48
2019-01-19T23:37:20.856Z,19.48
2019-01-19T23:38:20.839Z,19.48
2019-01-19T23:39:20.855Z,19.47
2019-01-19T23:40:20.807Z,19.46
2019-01-19T23:41:20.811Z,19.47
2019-01-19T23:42:20.784Z,19.46
2019-01-19T23:43:20.777Z,19.46
2019-01-19T23:44:20.756Z,19.47
2019-01-19T23:45:20.746Z,19.46
2019-01-19T23:46:20.737Z,19.46
2019-01-19T23:47:20.745Z,19.46
2019-01-19T23:48:20.738Z,19.46
2019-01-19T23:49:20.710Z,19.46
2019-01-19T23:50:20.691Z,19.46
2019-01-19T23:51:22.332Z,19.46
2019-01-19T23:52:20.678Z,19.44
2019-01-19T23:53:20.684Z,19.44
2019-01-19T23:54:20.651Z,19.46
2019-01-19T23:55:20.645Z,19.44
2019-01-19T23:56:20.627Z,19.44
2019-01-19T23:57:20.655Z,19.46
2019-01-19T23:58:20.604Z,19.44
2019-01-19T23:59:20.621Z,19.43
