createdAt,value
2022-09-25T00:00:30.239Z,21.00
2022-09-25T00:01:16.900Z,20.06
2022-09-25T00:02:03.430Z,20.59
2022-09-25T00:02:49.953Z,20.93
2022-09-25T00:03:36.580Z,20.88
2022-09-25T00:04:22.884Z,21.25
2022-09-25T00:05:09.380Z,21.45
2022-09-25T00:06:14.284Z,21.06
2022-09-25T00:07:00.803Z,21.43
2022-09-25T00:07:47.163Z,19.67
2022-09-25T00:08:35.049Z,20.70
2022-09-25T00:09:23.358Z,20.45
2022-09-25T00:10:10.309Z,21.18
2022-09-25T00:10:56.719Z,20.72
2022-09-25T00:11:43.091Z,21.00
2022-09-25T00:12:29.562Z,21.12
2022-09-25T00:13:18.194Z,21.40
2022-09-25T00:14:04.535Z,21.72
2022-09-25T00:14:51.587Z,21.84
2022-09-25T00:15:38.092Z,21.12
2022-09-25T00:16:26.859Z,21.75
2022-09-25T00:17:13.369Z,21.27
2022-09-25T00:17:59.791Z,20.80
2022-09-25T00:19:05.029Z,21.44
2022-09-25T00:19:51.472Z,21.63
2022-09-25T00:20:37.775Z,20.66
2022-09-25T00:21:31.079Z,20.00
2022-09-25T00:22:18.265Z,19.56
2022-09-25T00:23:04.609Z,18.53
2022-09-25T00:23:50.962Z,18.19
2022-09-25T00:24:37.310Z,19.66
2022-09-25T00:25:27.288Z,19.44
2022-09-25T00:26:15.770Z,19.40
2022-09-25T00:27:02.126Z,20.47
2022-09-25T00:27:50.933Z,20.66
2022-09-25T00:28:38.674Z,20.41
2022-09-25T00:29:24.960Z,19.96
2022-09-25T00:30:12.795Z,19.19
2022-09-25T00:30:59.749Z,18.90
2022-09-25T00:31:46.250Z,18.79
2022-09-25T00:32:32.587Z,19.34
2022-09-25T00:33:19.029Z,19.73
2022-09-25T00:34:05.514Z,19.53
2022-09-25T00:34:51.915Z,19.22
2022-09-25T00:35:38.194Z,18.74
2022-09-25T00:36:25.047Z,19.84
2022-09-25T00:37:11.451Z,20.26
2022-09-25T00:37:57.987Z,19.68
2022-09-25T00:38:46.126Z,19.04
2022-09-25T00:39:33.355Z,19.68
2022-09-25T00:40:19.771Z,19.61
2022-09-25T00:41:07.619Z,19.69
2022-09-25T00:41:53.956Z,20.05
2022-09-25T00:42:41.021Z,20.60
2022-09-25T00:43:35.267Z,18.43
2022-09-25T00:44:49.330Z,17.26
2022-09-25T00:45:36.492Z,17.19
2022-09-25T00:46:36.029Z,18.54
2022-09-25T00:47:27.331Z,18.54
2022-09-25T00:48:15.582Z,18.32
2022-09-25T00:49:24.405Z,17.65
2022-09-25T00:50:17.785Z,19.60
2022-09-25T00:51:05.091Z,20.11
2022-09-25T00:51:54.615Z,19.84
2022-09-25T00:52:42.326Z,19.49
2022-09-25T00:53:31.656Z,17.81
2022-09-25T00:54:23.910Z,18.73
2022-09-25T00:55:12.643Z,19.02
2022-09-25T00:56:02.169Z,19.70
2022-09-25T00:56:51.524Z,19.53
2022-09-25T00:57:41.853Z,19.13
2022-09-25T00:58:30.827Z,19.52
2022-09-25T00:59:19.887Z,18.80
2022-09-25T01:00:10.156Z,19.39
2022-09-25T01:00:56.913Z,19.85
2022-09-25T01:01:43.640Z,19.84
2022-09-25T01:02:31.958Z,19.22
2022-09-25T01:03:20.261Z,19.60
2022-09-25T01:04:07.346Z,19.57
2022-09-25T01:04:57.858Z,19.81
2022-09-25T01:05:45.534Z,17.95
2022-09-25T01:06:32.475Z,17.67
2022-09-25T01:07:18.984Z,19.03
2022-09-25T01:08:10.019Z,19.62
2022-09-25T01:08:57.042Z,19.73
2022-09-25T01:09:44.448Z,18.90
2022-09-25T01:10:30.779Z,20.05
2022-09-25T01:11:17.400Z,19.18
2022-09-25T01:12:04.877Z,18.68
2022-09-25T01:12:52.940Z,19.47
2022-09-25T01:13:39.700Z,19.67
2022-09-25T01:14:26.804Z,19.18
2022-09-25T01:15:15.526Z,19.66
2022-09-25T01:16:26.034Z,19.03
2022-09-25T01:17:21.166Z,19.05
2022-09-25T01:18:10.472Z,19.68
2022-09-25T01:19:12.211Z,19.37
2022-09-25T01:20:30.479Z,20.18
2022-09-25T01:21:32.998Z,19.70
2022-09-25T01:22:38.059Z,20.49
2022-09-25T01:23:39.119Z,19.33
2022-09-25T01:24:44.486Z,20.52
2022-09-25T01:25:43.268Z,19.64
2022-09-25T01:26:47.878Z,20.69
2022-09-25T01:27:42.635Z,21.19
2022-09-25T01:28:37.964Z,20.19
2022-09-25T01:29:30.427Z,19.52
2022-09-25T01:30:18.720Z,20.26
2022-09-25T01:31:16.061Z,20.43
2022-09-25T01:32:13.938Z,20.78
2022-09-25T01:33:23.557Z,21.00
2022-09-25T01:34:23.283Z,21.11
2022-09-25T01:35:09.580Z,21.19
2022-09-25T01:36:01.224Z,21.45
2022-09-25T01:36:50.004Z,20.49
2022-09-25T01:37:45.567Z,20.17
2022-09-25T01:38:35.673Z,21.69
2022-09-25T01:39:28.298Z,22.67
2022-09-25T01:40:25.965Z,21.20
2022-09-25T01:41:12.490Z,22.77
2022-09-25T01:42:06.851Z,23.42
2022-09-25T01:42:59.044Z,22.42
2022-09-25T01:43:51.165Z,23.04
2022-09-25T01:44:43.727Z,22.28
2022-09-25T01:45:50.375Z,22.18
2022-09-25T01:46:49.761Z,21.35
2022-09-25T01:47:38.513Z,22.76
2022-09-25T01:48:27.011Z,22.39
2022-09-25T01:49:27.676Z,23.11
2022-09-25T01:50:22.677Z,21.99
2022-09-25T01:51:21.619Z,23.37
2022-09-25T01:52:12.963Z,23.31
2022-09-25T01:53:02.948Z,22.83
2022-09-25T01:53:54.224Z,23.34
2022-09-25T01:54:46.984Z,22.24
2022-09-25T01:55:44.732Z,23.36
2022-09-25T01:56:35.075Z,24.36
2022-09-25T01:57:26.727Z,23.83
2022-09-25T01:58:13.002Z,24.13
2022-09-25T01:59:13.920Z,23.46
2022-09-25T02:00:15.670Z,25.26
2022-09-25T02:01:24.360Z,24.33
2022-09-25T02:02:15.529Z,23.95
2022-09-25T02:03:08.939Z,23.82
2022-09-25T02:04:08.102Z,22.68
2022-09-25T02:04:58.389Z,23.39
2022-09-25T02:05:52.060Z,23.89
2022-09-25T02:06:43.415Z,23.26
2022-09-25T02:07:35.793Z,23.39
2022-09-25T02:08:27.309Z,23.18
2022-09-25T02:09:19.171Z,24.23
2022-09-25T02:10:12.338Z,23.64
2022-09-25T02:11:03.549Z,23.83
2022-09-25T02:11:53.395Z,24.24
2022-09-25T02:12:46.697Z,23.41
2022-09-25T02:13:39.124Z,23.01
2022-09-25T02:14:39.084Z,23.04
2022-09-25T02:15:30.842Z,24.16
2022-09-25T02:16:22.055Z,23.12
2022-09-25T02:17:13.080Z,23.74
2022-09-25T02:18:21.112Z,24.08
2022-09-25T02:19:26.094Z,24.62
2022-09-25T02:20:31.153Z,23.22
2022-09-25T02:21:20.827Z,23.45
2022-09-25T02:22:07.122Z,23.57
2022-09-25T02:22:56.423Z,22.92
2022-09-25T02:23:43.263Z,23.51
2022-09-25T02:24:29.556Z,23.93
2022-09-25T02:25:21.761Z,24.06
2022-09-25T02:26:14.600Z,24.01
2022-09-25T02:27:00.917Z,23.77
2022-09-25T02:27:47.279Z,24.70
2022-09-25T02:28:34.058Z,24.09
2022-09-25T02:29:21.071Z,24.64
2022-09-25T02:30:07.574Z,23.91
2022-09-25T02:30:59.269Z,23.67
2022-09-25T02:31:56.791Z,22.73
2022-09-25T02:32:43.138Z,23.38
2022-09-25T02:33:29.933Z,25.03
2022-09-25T02:34:16.834Z,23.77
2022-09-25T02:35:03.412Z,23.06
2022-09-25T02:35:49.983Z,23.47
2022-09-25T02:36:36.787Z,22.54
2022-09-25T02:37:23.570Z,21.94
2022-09-25T02:38:10.211Z,22.96
2022-09-25T02:38:56.680Z,24.13
2022-09-25T02:39:46.460Z,23.23
2022-09-25T02:40:48.685Z,23.56
2022-09-25T02:41:55.553Z,23.35
2022-09-25T02:42:50.274Z,23.74
2022-09-25T02:43:45.266Z,23.21
2022-09-25T02:44:31.830Z,23.61
2022-09-25T02:45:37.289Z,22.25
2022-09-25T02:46:42.858Z,22.51
2022-09-25T02:47:32.966Z,23.99
2022-09-25T02:48:29.387Z,22.47
2022-09-25T02:49:36.573Z,23.81
2022-09-25T02:50:32.141Z,21.86
2022-09-25T02:51:46.227Z,21.93
2022-09-25T02:52:45.711Z,21.93
2022-09-25T02:53:53.823Z,21.78
2022-09-25T02:54:47.998Z,21.19
2022-09-25T02:55:40.086Z,21.04
2022-09-25T02:56:32.888Z,20.79
2022-09-25T02:57:39.987Z,20.61
2022-09-25T02:58:31.470Z,20.75
2022-09-25T02:59:26.004Z,20.32
2022-09-25T03:00:13.316Z,20.03
2022-09-25T03:01:06.031Z,18.68
2022-09-25T03:01:52.978Z,18.25
2022-09-25T03:02:42.414Z,18.46
2022-09-25T03:03:31.808Z,18.25
2022-09-25T03:04:19.949Z,17.31
2022-09-25T03:05:07.455Z,17.24
2022-09-25T03:05:57.123Z,17.33
2022-09-25T03:06:44.748Z,17.17
2022-09-25T03:07:52.071Z,16.58
2022-09-25T03:08:42.301Z,15.32
2022-09-25T03:09:35.129Z,15.06
2022-09-25T03:10:23.229Z,13.68
2022-09-25T03:11:12.323Z,13.28
2022-09-25T03:11:59.272Z,13.87
2022-09-25T03:12:45.636Z,13.60
2022-09-25T03:13:33.996Z,13.82
2022-09-25T03:14:20.793Z,13.66
2022-09-25T03:15:07.648Z,12.85
2022-09-25T03:15:59.106Z,13.12
2022-09-25T03:16:51.842Z,12.99
2022-09-25T03:17:39.610Z,12.30
2022-09-25T03:18:26.713Z,11.87
2022-09-25T03:19:14.159Z,12.10
2022-09-25T03:20:00.687Z,12.79
2022-09-25T03:20:47.081Z,12.42
2022-09-25T03:21:33.491Z,12.65
2022-09-25T03:22:20.845Z,12.51
2022-09-25T03:23:09.445Z,11.95
2022-09-25T03:23:58.444Z,12.02
2022-09-25T03:24:46.078Z,11.88
2022-09-25T03:25:32.426Z,11.03
2022-09-25T03:26:19.197Z,11.47
2022-09-25T03:27:05.690Z,11.97
2022-09-25T03:27:51.969Z,11.90
2022-09-25T03:28:38.327Z,11.62
2022-09-25T03:29:24.722Z,12.07
2022-09-25T03:30:11.517Z,11.61
2022-09-25T03:31:10.508Z,11.46
2022-09-25T03:31:56.907Z,11.80
2022-09-25T03:32:43.509Z,11.83
2022-09-25T03:33:31.060Z,11.85
2022-09-25T03:34:19.029Z,11.71
2022-09-25T03:35:05.732Z,11.22
2022-09-25T03:36:04.115Z,11.12
2022-09-25T03:36:50.421Z,11.53
2022-09-25T03:37:36.891Z,11.78
2022-09-25T03:38:23.181Z,11.91
2022-09-25T03:39:14.986Z,11.47
2022-09-25T03:40:01.750Z,11.37
2022-09-25T03:40:48.113Z,11.66
2022-09-25T03:41:35.435Z,11.28
2022-09-25T03:42:21.796Z,11.91
2022-09-25T03:43:54.015Z,12.27
2022-09-25T03:44:40.569Z,12.25
2022-09-25T03:45:26.901Z,12.19
2022-09-25T03:46:14.385Z,12.30
2022-09-25T03:47:00.732Z,12.31
2022-09-25T03:47:47.228Z,11.92
2022-09-25T03:48:33.643Z,12.44
2022-09-25T03:49:20.133Z,12.46
2022-09-25T03:50:08.266Z,12.34
2022-09-25T03:50:56.545Z,12.48
2022-09-25T03:51:43.386Z,12.50
2022-09-25T03:52:29.722Z,12.67
2022-09-25T03:53:18.039Z,11.41
2022-09-25T03:54:04.575Z,11.65
2022-09-25T03:54:51.448Z,11.53
2022-09-25T03:55:37.769Z,10.82
2022-09-25T03:56:26.568Z,11.48
2022-09-25T03:57:14.878Z,11.32
2022-09-25T03:58:01.311Z,10.90
2022-09-25T03:58:48.458Z,10.09
2022-09-25T03:59:34.843Z,10.49
2022-09-25T04:00:21.348Z,10.71
2022-09-25T04:01:08.111Z,10.74
2022-09-25T04:01:55.311Z,10.24
2022-09-25T04:02:41.986Z,9.82
2022-09-25T04:03:29.846Z,10.33
2022-09-25T04:04:16.274Z,10.13
2022-09-25T04:05:04.061Z,10.42
2022-09-25T04:05:50.861Z,10.39
2022-09-25T04:06:37.261Z,9.84
2022-09-25T04:07:24.623Z,9.53
2022-09-25T04:08:10.941Z,8.72
2022-09-25T04:08:57.269Z,8.77
2022-09-25T04:09:43.656Z,8.94
2022-09-25T04:10:30.746Z,8.87
2022-09-25T04:11:18.004Z,8.62
2022-09-25T04:12:07.350Z,8.19
2022-09-25T04:12:54.353Z,7.88
2022-09-25T04:13:42.029Z,7.82
2022-09-25T04:14:28.368Z,7.63
2022-09-25T04:15:15.198Z,7.67
2022-09-25T04:16:03.414Z,7.72
2022-09-25T04:16:50.543Z,7.27
2022-09-25T04:17:36.945Z,6.70
2022-09-25T04:18:23.939Z,6.07
2022-09-25T04:19:10.266Z,5.91
2022-09-25T04:19:56.579Z,5.79
2022-09-25T04:20:43.043Z,5.70
2022-09-25T04:21:29.444Z,5.56
2022-09-25T04:22:15.783Z,5.26
2022-09-25T04:23:02.086Z,5.31
2022-09-25T04:24:08.387Z,4.85
2022-09-25T04:24:54.850Z,4.69
2022-09-25T04:25:41.314Z,4.63
2022-09-25T04:26:27.626Z,4.59
2022-09-25T04:27:14.789Z,4.71
2022-09-25T04:28:01.410Z,4.52
2022-09-25T04:28:47.838Z,4.37
2022-09-25T04:29:34.494Z,4.66
2022-09-25T04:30:24.397Z,4.84
2022-09-25T04:31:10.761Z,4.48
2022-09-25T04:32:15.792Z,4.70
2022-09-25T04:33:20.651Z,4.27
2022-09-25T04:34:06.981Z,4.20
2022-09-25T04:34:53.308Z,4.35
2022-09-25T04:35:40.948Z,4.53
2022-09-25T04:36:27.284Z,4.31
2022-09-25T04:37:14.045Z,4.00
2022-09-25T04:38:01.622Z,4.04
2022-09-25T04:38:48.552Z,4.04
2022-09-25T04:39:35.024Z,3.97
2022-09-25T04:40:21.551Z,3.93
2022-09-25T04:41:08.100Z,4.08
2022-09-25T04:41:54.985Z,3.90
2022-09-25T04:42:43.626Z,3.90
2022-09-25T04:43:33.109Z,3.98
2022-09-25T04:44:19.419Z,3.95
2022-09-25T04:45:06.007Z,4.11
2022-09-25T04:45:52.339Z,3.82
2022-09-25T04:46:38.715Z,4.00
2022-09-25T04:47:26.719Z,4.14
2022-09-25T04:48:13.043Z,4.07
2022-09-25T04:48:59.424Z,3.78
2022-09-25T04:49:46.079Z,3.96
2022-09-25T04:50:33.370Z,3.60
2022-09-25T04:51:22.642Z,3.83
2022-09-25T04:52:08.957Z,3.71
2022-09-25T04:52:56.682Z,3.54
2022-09-25T04:53:43.020Z,4.20
2022-09-25T04:54:29.315Z,3.65
2022-09-25T04:55:16.813Z,3.86
2022-09-25T04:56:05.223Z,3.71
2022-09-25T04:56:51.572Z,3.87
2022-09-25T04:57:57.734Z,3.92
2022-09-25T04:58:46.289Z,3.84
2022-09-25T04:59:32.689Z,3.86
2022-09-25T05:00:19.397Z,3.77
2022-09-25T05:01:12.617Z,4.22
2022-09-25T05:01:59.121Z,3.66
2022-09-25T05:02:46.737Z,3.62
2022-09-25T05:03:33.392Z,4.07
2022-09-25T05:04:20.159Z,4.04
2022-09-25T05:05:06.749Z,3.83
2022-09-25T05:05:53.683Z,3.78
2022-09-25T05:06:39.971Z,4.08
2022-09-25T05:07:26.361Z,3.84
2022-09-25T05:08:12.654Z,3.73
2022-09-25T05:08:59.204Z,3.88
2022-09-25T05:09:45.514Z,4.31
2022-09-25T05:10:34.910Z,4.03
2022-09-25T05:11:21.236Z,3.86
2022-09-25T05:12:07.570Z,3.80
2022-09-25T05:13:01.581Z,3.69
2022-09-25T05:13:51.867Z,4.20
2022-09-25T05:14:40.957Z,3.81
2022-09-25T05:15:28.939Z,3.99
2022-09-25T05:16:15.366Z,3.67
2022-09-25T05:17:01.866Z,3.50
2022-09-25T05:17:48.959Z,3.64
2022-09-25T05:18:35.287Z,3.99
2022-09-25T05:19:21.641Z,3.83
2022-09-25T05:20:09.064Z,3.88
2022-09-25T05:20:58.171Z,3.75
2022-09-25T05:21:44.534Z,4.06
2022-09-25T05:22:30.835Z,3.78
2022-09-25T05:23:17.266Z,3.74
2022-09-25T05:24:03.779Z,3.88
2022-09-25T05:24:54.065Z,3.88
2022-09-25T05:25:43.292Z,3.43
2022-09-25T05:26:30.174Z,3.63
2022-09-25T05:27:16.532Z,3.67
2022-09-25T05:28:03.035Z,4.05
2022-09-25T05:28:50.393Z,3.78
2022-09-25T05:29:37.247Z,3.81
2022-09-25T05:30:24.514Z,3.43
2022-09-25T05:31:10.990Z,3.51
2022-09-25T05:31:57.559Z,3.84
2022-09-25T05:32:50.629Z,3.84
2022-09-25T05:33:37.126Z,3.75
2022-09-25T05:34:23.416Z,3.71
2022-09-25T05:35:09.967Z,3.83
2022-09-25T05:36:00.542Z,3.75
2022-09-25T05:36:47.013Z,3.49
2022-09-25T05:37:33.704Z,3.92
2022-09-25T05:38:20.102Z,3.59
2022-09-25T05:39:09.813Z,3.63
2022-09-25T05:39:58.529Z,3.54
2022-09-25T05:40:45.335Z,3.23
2022-09-25T05:41:33.535Z,3.43
2022-09-25T05:42:20.118Z,3.66
2022-09-25T05:43:06.809Z,3.57
2022-09-25T05:43:55.032Z,3.56
2022-09-25T05:44:41.974Z,3.24
2022-09-25T05:45:28.283Z,3.06
2022-09-25T05:46:15.292Z,2.96
2022-09-25T05:47:03.126Z,3.07
2022-09-25T05:47:49.677Z,3.32
2022-09-25T05:48:36.220Z,3.14
2022-09-25T05:49:23.351Z,3.13
2022-09-25T05:50:11.747Z,3.41
2022-09-25T05:50:58.786Z,3.39
2022-09-25T05:51:45.147Z,3.49
2022-09-25T05:52:31.785Z,3.53
2022-09-25T05:53:18.215Z,3.34
2022-09-25T05:54:04.624Z,3.33
2022-09-25T05:54:50.971Z,3.39
2022-09-25T05:55:37.315Z,3.50
2022-09-25T05:56:26.600Z,3.27
2022-09-25T05:57:12.919Z,3.15
2022-09-25T05:58:00.456Z,3.16
2022-09-25T05:58:48.344Z,3.21
2022-09-25T05:59:35.110Z,3.22
2022-09-25T06:00:21.454Z,2.99
2022-09-25T06:01:07.824Z,3.19
2022-09-25T06:01:54.235Z,2.67
2022-09-25T06:02:40.655Z,2.65
2022-09-25T06:03:29.486Z,2.98
2022-09-25T06:04:15.813Z,2.73
2022-09-25T06:05:02.341Z,2.84
2022-09-25T06:05:48.789Z,2.92
2022-09-25T06:06:35.097Z,3.03
2022-09-25T06:07:21.651Z,3.03
2022-09-25T06:08:08.152Z,3.10
2022-09-25T06:08:54.765Z,3.56
2022-09-25T06:09:41.114Z,3.64
2022-09-25T06:10:27.913Z,3.52
2022-09-25T06:11:14.331Z,3.08
2022-09-25T06:12:00.753Z,3.44
2022-09-25T06:12:47.375Z,3.32
2022-09-25T06:13:36.634Z,3.33
2022-09-25T06:14:23.123Z,3.28
2022-09-25T06:15:09.789Z,3.20
2022-09-25T06:15:56.970Z,3.15
2022-09-25T06:16:44.243Z,3.10
2022-09-25T06:17:30.587Z,3.33
2022-09-25T06:18:17.039Z,3.54
2022-09-25T06:19:03.412Z,3.25
2022-09-25T06:19:49.814Z,3.21
2022-09-25T06:20:36.421Z,3.19
2022-09-25T06:21:22.972Z,3.13
2022-09-25T06:22:09.325Z,3.09
2022-09-25T06:22:56.866Z,2.99
2022-09-25T06:23:46.836Z,3.23
2022-09-25T06:24:33.294Z,2.75
2022-09-25T06:25:23.713Z,2.90
2022-09-25T06:26:10.242Z,2.74
2022-09-25T06:26:56.603Z,2.90
2022-09-25T06:27:42.977Z,2.49
2022-09-25T06:28:29.982Z,2.74
2022-09-25T06:29:16.514Z,2.99
2022-09-25T06:30:03.059Z,2.89
2022-09-25T06:30:50.015Z,2.60
2022-09-25T06:31:39.372Z,2.28
2022-09-25T06:32:25.862Z,2.34
2022-09-25T06:33:13.776Z,2.68
2022-09-25T06:34:01.055Z,2.78
2022-09-25T06:34:47.983Z,2.60
2022-09-25T06:35:34.323Z,2.81
2022-09-25T06:36:20.628Z,2.49
2022-09-25T06:37:06.940Z,2.75
2022-09-25T06:37:57.400Z,2.61
2022-09-25T06:38:43.761Z,2.57
2022-09-25T06:39:33.040Z,2.76
2022-09-25T06:40:19.457Z,2.93
2022-09-25T06:41:06.592Z,2.68
2022-09-25T06:41:53.720Z,2.47
2022-09-25T06:42:40.441Z,2.61
2022-09-25T06:43:27.741Z,2.59
2022-09-25T06:44:14.289Z,2.53
2022-09-25T06:45:02.137Z,2.87
2022-09-25T06:45:51.059Z,2.68
2022-09-25T06:46:37.900Z,2.54
2022-09-25T06:47:26.873Z,2.72
2022-09-25T06:48:15.707Z,3.05
2022-09-25T06:49:02.020Z,2.82
2022-09-25T06:49:48.950Z,2.91
2022-09-25T06:50:52.455Z,2.50
2022-09-25T06:51:39.274Z,2.79
2022-09-25T06:52:25.624Z,2.82
2022-09-25T06:53:12.679Z,2.58
2022-09-25T06:53:59.004Z,3.11
2022-09-25T06:54:45.439Z,3.19
2022-09-25T06:55:32.389Z,3.09
2022-09-25T06:56:19.089Z,3.23
2022-09-25T06:57:05.671Z,3.02
2022-09-25T06:57:52.068Z,3.13
2022-09-25T06:58:38.396Z,2.79
2022-09-25T06:59:25.841Z,2.78
2022-09-25T07:00:12.398Z,3.09
2022-09-25T07:00:58.896Z,3.28
2022-09-25T07:01:45.232Z,3.03
2022-09-25T07:02:49.986Z,2.85
2022-09-25T07:03:47.301Z,3.01
2022-09-25T07:04:33.870Z,3.45
2022-09-25T07:05:20.215Z,2.99
2022-09-25T07:06:08.636Z,3.12
2022-09-25T07:06:58.362Z,3.44
2022-09-25T07:07:45.081Z,3.21
2022-09-25T07:08:31.712Z,3.44
2022-09-25T07:09:18.023Z,3.47
2022-09-25T07:10:04.651Z,3.62
2022-09-25T07:10:52.887Z,3.61
2022-09-25T07:11:42.997Z,3.14
2022-09-25T07:12:29.356Z,3.26
2022-09-25T07:13:17.391Z,3.19
2022-09-25T07:14:03.754Z,3.41
2022-09-25T07:14:50.216Z,3.36
2022-09-25T07:15:36.789Z,3.48
2022-09-25T07:16:24.953Z,3.57
2022-09-25T07:17:11.344Z,3.42
2022-09-25T07:17:57.782Z,3.46
2022-09-25T07:18:44.948Z,3.50
2022-09-25T07:19:31.240Z,3.37
2022-09-25T07:20:17.906Z,3.23
2022-09-25T07:21:06.024Z,3.75
2022-09-25T07:21:55.318Z,3.54
2022-09-25T07:22:42.040Z,3.63
2022-09-25T07:23:28.863Z,3.76
2022-09-25T07:24:15.195Z,4.03
2022-09-25T07:25:01.976Z,4.55
2022-09-25T07:25:48.794Z,3.68
2022-09-25T07:26:37.784Z,3.85
2022-09-25T07:27:26.228Z,3.90
2022-09-25T07:28:13.955Z,3.92
2022-09-25T07:29:06.454Z,4.04
2022-09-25T07:29:52.862Z,3.76
2022-09-25T07:30:39.903Z,4.07
2022-09-25T07:31:27.981Z,3.90
2022-09-25T07:32:14.380Z,3.99
2022-09-25T07:33:00.816Z,3.89
2022-09-25T07:33:47.624Z,4.09
2022-09-25T07:34:37.651Z,3.70
2022-09-25T07:35:24.269Z,4.08
2022-09-25T07:36:11.916Z,4.10
2022-09-25T07:36:58.389Z,3.88
2022-09-25T07:37:44.744Z,4.06
2022-09-25T07:38:31.158Z,4.19
2022-09-25T07:39:18.677Z,4.53
2022-09-25T07:40:05.629Z,3.99
2022-09-25T07:40:52.975Z,3.63
2022-09-25T07:41:39.470Z,3.72
2022-09-25T07:42:25.917Z,3.69
2022-09-25T07:43:12.257Z,3.78
2022-09-25T07:44:24.216Z,3.61
2022-09-25T07:45:05.576Z,4.09
2022-09-25T07:45:53.608Z,4.10
2022-09-25T07:46:44.400Z,3.62
2022-09-25T07:47:31.121Z,3.64
2022-09-25T07:48:17.868Z,3.33
2022-09-25T07:49:04.170Z,3.61
2022-09-25T07:49:50.448Z,3.71
2022-09-25T07:50:36.813Z,3.52
2022-09-25T07:51:24.363Z,3.37
2022-09-25T07:52:10.799Z,3.68
2022-09-25T07:52:57.206Z,3.79
2022-09-25T07:53:45.225Z,3.90
2022-09-25T07:54:32.080Z,3.87
2022-09-25T07:55:18.433Z,3.79
2022-09-25T07:56:06.796Z,3.71
2022-09-25T07:56:54.275Z,3.49
2022-09-25T07:57:41.861Z,3.90
2022-09-25T07:58:29.665Z,3.88
2022-09-25T07:59:16.012Z,3.59
2022-09-25T08:00:02.696Z,3.49
2022-09-25T08:01:02.190Z,3.79
2022-09-25T08:01:53.775Z,3.69
2022-09-25T08:02:40.635Z,3.56
2022-09-25T08:03:27.294Z,3.55
2022-09-25T08:04:14.278Z,4.09
2022-09-25T08:05:01.401Z,4.19
2022-09-25T08:05:47.985Z,4.26
2022-09-25T08:06:35.440Z,3.99
2022-09-25T08:07:21.758Z,4.20
2022-09-25T08:08:08.330Z,4.25
2022-09-25T08:08:54.654Z,4.11
2022-09-25T08:09:41.193Z,3.90
2022-09-25T08:10:27.486Z,3.94
2022-09-25T08:11:15.329Z,4.03
2022-09-25T08:12:02.354Z,4.14
2022-09-25T08:12:49.410Z,3.66
2022-09-25T08:13:38.079Z,3.76
2022-09-25T08:14:27.043Z,3.98
2022-09-25T08:15:16.519Z,3.47
2022-09-25T08:16:03.380Z,3.35
2022-09-25T08:16:49.775Z,3.18
2022-09-25T08:17:36.164Z,3.54
2022-09-25T08:18:22.492Z,3.92
2022-09-25T08:19:10.310Z,3.39
2022-09-25T08:19:56.686Z,3.47
2022-09-25T08:20:43.025Z,3.49
2022-09-25T08:21:29.354Z,3.14
2022-09-25T08:22:15.665Z,3.35
2022-09-25T08:23:02.472Z,3.65
2022-09-25T08:23:51.053Z,3.29
2022-09-25T08:24:37.842Z,3.07
2022-09-25T08:25:24.271Z,2.96
2022-09-25T08:26:10.736Z,2.87
2022-09-25T08:26:57.083Z,2.87
2022-09-25T08:27:43.857Z,2.89
2022-09-25T08:28:30.293Z,2.83
2022-09-25T08:29:17.107Z,3.00
2022-09-25T08:30:03.715Z,2.76
2022-09-25T08:30:50.570Z,2.70
2022-09-25T08:31:37.079Z,2.45
2022-09-25T08:32:24.007Z,2.68
2022-09-25T08:33:15.541Z,2.78
2022-09-25T08:34:15.214Z,2.58
2022-09-25T08:35:09.049Z,2.97
2022-09-25T08:35:59.962Z,2.42
2022-09-25T08:36:48.140Z,2.74
2022-09-25T08:37:34.552Z,2.44
2022-09-25T08:38:21.032Z,2.93
2022-09-25T08:39:07.438Z,2.87
2022-09-25T08:39:54.033Z,2.88
2022-09-25T08:40:49.726Z,2.72
2022-09-25T08:41:43.625Z,2.47
2022-09-25T08:42:37.101Z,2.91
2022-09-25T08:43:25.485Z,2.85
2022-09-25T08:44:14.520Z,2.57
2022-09-25T08:45:22.709Z,2.47
2022-09-25T08:46:37.749Z,2.70
2022-09-25T08:47:45.672Z,2.78
2022-09-25T08:48:54.307Z,2.56
2022-09-25T08:49:45.365Z,3.08
2022-09-25T08:50:34.235Z,2.91
2022-09-25T08:51:22.562Z,2.79
2022-09-25T08:52:14.455Z,2.77
2022-09-25T08:53:11.567Z,2.84
2022-09-25T08:53:59.658Z,2.87
2022-09-25T08:54:48.479Z,2.96
2022-09-25T08:55:55.621Z,2.78
2022-09-25T08:56:42.182Z,2.78
2022-09-25T08:57:28.579Z,2.75
2022-09-25T08:58:30.187Z,2.65
2022-09-25T08:59:31.387Z,2.75
2022-09-25T09:00:20.988Z,2.68
2022-09-25T09:01:09.902Z,2.51
2022-09-25T09:02:02.025Z,2.98
2022-09-25T09:02:56.177Z,2.78
2022-09-25T09:03:52.494Z,2.54
2022-09-25T09:04:45.093Z,2.15
2022-09-25T09:05:37.802Z,2.56
2022-09-25T09:06:26.798Z,2.69
2022-09-25T09:07:27.224Z,2.43
2022-09-25T09:08:17.827Z,2.34
2022-09-25T09:09:22.198Z,2.36
2022-09-25T09:10:19.306Z,2.54
2022-09-25T09:11:14.085Z,2.63
2022-09-25T09:12:00.535Z,2.14
2022-09-25T09:12:51.422Z,2.62
2022-09-25T09:13:53.879Z,2.42
2022-09-25T09:14:44.795Z,2.03
2022-09-25T09:15:42.756Z,1.97
2022-09-25T09:16:37.226Z,1.58
2022-09-25T09:17:28.437Z,1.86
2022-09-25T09:18:25.857Z,2.20
2022-09-25T09:19:12.934Z,2.28
2022-09-25T09:20:08.162Z,2.25
2022-09-25T09:21:03.756Z,2.30
2022-09-25T09:21:58.429Z,2.25
2022-09-25T09:22:50.848Z,2.20
2022-09-25T09:23:40.263Z,2.38
2022-09-25T09:24:37.205Z,1.83
2022-09-25T09:25:45.075Z,2.43
2022-09-25T09:26:38.113Z,2.55
2022-09-25T09:27:42.771Z,2.47
2022-09-25T09:28:48.319Z,2.51
2022-09-25T09:29:46.693Z,2.19
2022-09-25T09:30:51.821Z,2.20
2022-09-25T09:32:02.821Z,2.22
2022-09-25T09:33:04.355Z,2.13
2022-09-25T09:34:02.562Z,2.30
2022-09-25T09:35:12.721Z,2.09
2022-09-25T09:36:13.865Z,2.49
2022-09-25T09:37:08.096Z,2.41
2022-09-25T09:38:14.880Z,2.18
2022-09-25T09:39:04.117Z,2.22
2022-09-25T09:40:04.386Z,2.02
2022-09-25T09:41:09.295Z,1.97
2022-09-25T09:42:01.148Z,1.80
2022-09-25T09:43:23.040Z,1.92
2022-09-25T09:44:15.662Z,1.73
2022-09-25T09:45:16.348Z,2.25
2022-09-25T09:46:15.216Z,2.14
2022-09-25T09:47:29.359Z,2.27
2022-09-25T09:48:18.251Z,2.51
2022-09-25T09:49:11.277Z,2.23
2022-09-25T09:50:20.574Z,2.72
2022-09-25T09:51:12.339Z,2.29
2022-09-25T09:52:04.847Z,2.31
2022-09-25T09:52:57.070Z,2.01
2022-09-25T09:53:49.767Z,1.66
2022-09-25T09:54:42.780Z,2.33
2022-09-25T09:55:45.883Z,2.09
2022-09-25T09:56:33.349Z,1.99
2022-09-25T09:57:27.725Z,2.33
2022-09-25T09:58:27.264Z,2.17
2022-09-25T09:59:19.593Z,1.60
2022-09-25T10:00:12.093Z,2.24
2022-09-25T10:01:15.995Z,2.10
2022-09-25T10:02:24.531Z,1.97
2022-09-25T10:03:25.670Z,2.18
2022-09-25T10:04:27.198Z,1.66
2022-09-25T10:05:29.078Z,1.88
2022-09-25T10:06:22.435Z,1.86
2022-09-25T10:07:13.118Z,1.79
2022-09-25T10:07:59.847Z,2.05
2022-09-25T10:08:46.404Z,1.85
2022-09-25T10:09:33.985Z,1.75
2022-09-25T10:10:23.282Z,1.87
2022-09-25T10:11:15.368Z,2.03
2022-09-25T10:12:22.100Z,1.69
2022-09-25T10:13:19.096Z,2.59
2022-09-25T10:14:05.583Z,2.24
2022-09-25T10:14:52.181Z,2.10
2022-09-25T10:15:58.798Z,2.12
2022-09-25T10:16:45.285Z,1.93
2022-09-25T10:17:33.460Z,2.38
2022-09-25T10:18:22.015Z,2.36
2022-09-25T10:19:21.136Z,2.16
2022-09-25T10:20:19.667Z,2.03
2022-09-25T10:21:38.217Z,2.06
2022-09-25T10:22:26.530Z,1.95
2022-09-25T10:23:32.269Z,2.08
2022-09-25T10:24:39.417Z,1.92
2022-09-25T10:25:35.586Z,1.82
2022-09-25T10:26:31.078Z,1.79
2022-09-25T10:27:22.482Z,2.03
2022-09-25T10:28:22.821Z,1.98
2022-09-25T10:29:21.322Z,1.84
2022-09-25T10:30:10.723Z,1.72
2022-09-25T10:30:59.321Z,1.80
2022-09-25T10:31:46.304Z,2.06
2022-09-25T10:32:35.285Z,1.94
2022-09-25T10:33:23.350Z,1.62
2022-09-25T10:34:12.776Z,1.43
2022-09-25T10:34:59.397Z,1.56
2022-09-25T10:35:47.057Z,2.00
2022-09-25T10:36:42.068Z,1.79
2022-09-25T10:37:34.689Z,1.65
2022-09-25T10:38:21.006Z,1.51
2022-09-25T10:39:43.622Z,1.62
2022-09-25T10:40:37.099Z,1.81
2022-09-25T10:41:23.907Z,1.59
2022-09-25T10:42:30.286Z,1.82
2022-09-25T10:43:18.435Z,1.64
2022-09-25T10:44:19.950Z,1.58
2022-09-25T10:45:16.047Z,1.44
2022-09-25T10:46:11.153Z,1.39
2022-09-25T10:47:16.967Z,1.66
2022-09-25T10:48:41.674Z,1.76
2022-09-25T10:49:46.743Z,1.66
2022-09-25T10:50:33.119Z,1.27
2022-09-25T10:51:21.383Z,1.44
2022-09-25T10:52:11.233Z,1.57
2022-09-25T10:52:59.725Z,1.45
2022-09-25T10:53:46.951Z,1.70
2022-09-25T10:54:34.335Z,1.52
2022-09-25T10:55:25.738Z,1.32
2022-09-25T10:56:16.257Z,1.42
2022-09-25T10:57:17.994Z,1.62
2022-09-25T10:58:10.309Z,1.56
2022-09-25T10:58:59.681Z,1.69
2022-09-25T10:59:49.495Z,1.50
2022-09-25T11:00:41.694Z,1.60
2022-09-25T11:01:40.045Z,1.81
2022-09-25T11:02:35.710Z,1.73
2022-09-25T11:03:28.658Z,1.72
2022-09-25T11:04:30.305Z,1.55