createdAt,value
2019-02-14T00:00:40.131Z,4.80
2019-02-14T00:03:09.661Z,4.77
2019-02-14T00:05:39.202Z,4.37
2019-02-14T00:08:08.658Z,6.90
2019-02-14T00:10:38.134Z,4.53
2019-02-14T00:13:07.640Z,7.13
2019-02-14T00:15:37.188Z,5.50
2019-02-14T00:18:06.682Z,4.50
2019-02-14T00:20:36.148Z,6.33
2019-02-14T00:23:05.715Z,4.13
2019-02-14T00:25:35.306Z,3.70
2019-02-14T00:28:04.779Z,4.07
2019-02-14T00:30:34.356Z,5.43
2019-02-14T00:33:03.855Z,3.80
2019-02-14T00:35:33.333Z,4.10
2019-02-14T00:38:02.813Z,3.97
2019-02-14T00:40:32.284Z,4.97
2019-02-14T00:43:01.777Z,4.97
2019-02-14T00:45:31.249Z,4.27
2019-02-14T00:48:00.726Z,3.83
2019-02-14T00:50:30.249Z,4.30
2019-02-14T00:52:59.735Z,4.90
2019-02-14T00:55:29.202Z,5.73
2019-02-14T00:57:58.707Z,6.93
2019-02-14T01:00:28.198Z,5.37
2019-02-14T01:02:57.700Z,6.67
2019-02-14T01:05:33.464Z,8.53
2019-02-14T01:07:58.400Z,4.93
2019-02-14T01:10:27.905Z,5.63
2019-02-14T01:12:57.376Z,5.93
2019-02-14T01:15:27.555Z,6.03
2019-02-14T01:17:57.072Z,6.63
2019-02-14T01:20:26.543Z,7.23
2019-02-14T01:22:56.016Z,5.50
2019-02-14T01:25:25.488Z,5.93
2019-02-14T01:27:55.018Z,5.30
2019-02-14T01:30:24.491Z,6.13
2019-02-14T01:32:53.975Z,5.73
2019-02-14T01:35:23.455Z,5.53
2019-02-14T01:37:52.980Z,8.50
2019-02-14T01:40:22.462Z,7.57
2019-02-14T01:42:51.955Z,7.13
2019-02-14T01:45:21.847Z,6.80
2019-02-14T01:47:51.315Z,9.17
2019-02-14T01:50:20.786Z,6.57
2019-02-14T01:52:50.270Z,8.77
2019-02-14T01:55:19.729Z,8.73
2019-02-14T01:57:49.189Z,7.70
2019-02-14T02:00:18.662Z,9.40
2019-02-14T02:02:48.222Z,10.83
2019-02-14T02:05:17.685Z,9.57
2019-02-14T02:07:47.135Z,13.03
2019-02-14T02:10:16.712Z,12.60
2019-02-14T02:12:46.249Z,9.60
2019-02-14T02:15:15.727Z,9.43
2019-02-14T02:17:45.212Z,12.20
2019-02-14T02:20:14.867Z,9.17
2019-02-14T02:22:44.322Z,11.57
2019-02-14T02:25:13.782Z,11.33
2019-02-14T02:27:43.313Z,9.77
2019-02-14T02:30:14.341Z,8.70
2019-02-14T02:32:43.840Z,9.83
2019-02-14T02:35:13.319Z,10.03
2019-02-14T02:37:42.796Z,12.27
2019-02-14T02:40:12.317Z,11.83
2019-02-14T02:42:41.800Z,9.07
2019-02-14T02:45:12.646Z,8.73
2019-02-14T02:47:42.120Z,10.80
2019-02-14T02:50:13.614Z,11.37
2019-02-14T02:52:43.096Z,11.10
2019-02-14T02:55:12.544Z,11.20
2019-02-14T02:57:42.021Z,12.20
2019-02-14T03:00:14.267Z,14.33
2019-02-14T03:02:43.726Z,12.67
2019-02-14T03:05:14.512Z,11.07
2019-02-14T03:07:43.991Z,12.87
2019-02-14T03:10:14.251Z,13.00
2019-02-14T03:12:43.721Z,13.57
2019-02-14T03:15:13.661Z,11.70
2019-02-14T03:17:43.107Z,12.73
2019-02-14T03:20:12.812Z,14.40
2019-02-14T03:22:42.290Z,14.40
2019-02-14T03:25:14.415Z,11.53
2019-02-14T03:27:43.907Z,13.60
2019-02-14T03:30:14.260Z,11.60
2019-02-14T03:32:43.727Z,10.77
2019-02-14T03:35:13.217Z,11.40
2019-02-14T03:37:42.725Z,12.17
2019-02-14T03:40:12.402Z,9.93
2019-02-14T03:42:41.872Z,12.63
2019-02-14T03:45:14.063Z,12.33
2019-02-14T03:47:43.532Z,13.30
2019-02-14T03:50:13.128Z,13.03
2019-02-14T03:52:42.612Z,14.00
2019-02-14T03:55:12.128Z,13.60
2019-02-14T03:57:41.670Z,13.07
2019-02-14T04:00:13.696Z,14.00
2019-02-14T04:02:43.162Z,10.67
2019-02-14T04:05:12.761Z,13.23
2019-02-14T04:07:42.211Z,14.40
2019-02-14T04:10:12.621Z,12.23
2019-02-14T04:12:42.091Z,14.97
2019-02-14T04:15:13.667Z,14.67
2019-02-14T04:17:43.172Z,13.20
2019-02-14T04:20:13.426Z,14.30
2019-02-14T04:22:42.897Z,14.97
2019-02-14T04:25:12.676Z,13.47
2019-02-14T04:27:42.147Z,11.17
2019-02-14T04:30:12.115Z,12.70
2019-02-14T04:32:41.692Z,14.43
2019-02-14T04:35:11.973Z,11.07
2019-02-14T04:37:41.470Z,12.83
2019-02-14T04:40:12.256Z,14.47
2019-02-14T04:42:41.809Z,12.83
2019-02-14T04:45:11.667Z,12.30
2019-02-14T04:47:41.207Z,12.57
2019-02-14T04:50:10.742Z,14.13
2019-02-14T04:52:40.245Z,13.30
2019-02-14T04:55:09.707Z,13.03
2019-02-14T04:57:39.227Z,12.03
2019-02-14T05:00:09.945Z,11.83
2019-02-14T05:02:39.541Z,14.47
2019-02-14T05:05:09.363Z,12.60
2019-02-14T05:07:38.842Z,14.57
2019-02-14T05:10:08.345Z,12.10
2019-02-14T05:12:37.824Z,13.67
2019-02-14T05:15:07.409Z,13.90
2019-02-14T05:17:36.874Z,13.67
2019-02-14T05:20:07.345Z,13.13
2019-02-14T05:22:36.849Z,15.47
2019-02-14T05:25:06.776Z,11.93
2019-02-14T05:27:36.351Z,15.40
2019-02-14T05:30:06.425Z,13.83
2019-02-14T05:32:35.949Z,15.97
2019-02-14T05:35:05.755Z,14.60
2019-02-14T05:37:35.197Z,15.07
2019-02-14T05:40:04.951Z,13.17
2019-02-14T05:42:34.413Z,16.13
2019-02-14T05:45:03.998Z,17.37
2019-02-14T05:47:33.503Z,16.03
2019-02-14T05:50:03.125Z,13.73
2019-02-14T05:52:32.603Z,14.60
2019-02-14T05:55:02.053Z,14.50
2019-02-14T05:57:31.537Z,16.73
2019-02-14T06:00:00.981Z,14.77
2019-02-14T06:02:32.154Z,15.87
2019-02-14T06:05:01.844Z,17.53
2019-02-14T06:07:31.332Z,14.63
2019-02-14T06:10:00.814Z,16.17
2019-02-14T06:12:30.284Z,16.30
2019-02-14T06:14:59.816Z,10.50
2019-02-14T06:17:29.321Z,13.50
2019-02-14T06:19:58.827Z,14.83
2019-02-14T06:22:28.346Z,18.23
2019-02-14T06:24:57.854Z,16.93
2019-02-14T06:27:27.359Z,13.87
2019-02-14T06:29:56.865Z,16.03
2019-02-14T06:32:26.346Z,14.17
2019-02-14T06:34:55.856Z,12.93
2019-02-14T06:37:25.318Z,13.37
2019-02-14T06:39:54.825Z,14.40
2019-02-14T06:42:24.322Z,16.20
2019-02-14T06:44:53.836Z,12.30
2019-02-14T06:47:23.328Z,14.97
2019-02-14T06:49:52.811Z,14.20
2019-02-14T06:52:22.316Z,14.50
2019-02-14T06:54:51.822Z,13.70
2019-02-14T06:57:21.331Z,13.57
2019-02-14T06:59:50.823Z,16.10
2019-02-14T07:02:20.327Z,12.67
2019-02-14T07:04:49.834Z,13.57
2019-02-14T07:07:19.378Z,14.70
2019-02-14T07:09:48.877Z,16.27
2019-02-14T07:12:18.394Z,14.77
2019-02-14T07:14:47.896Z,14.77
2019-02-14T07:17:17.438Z,16.00
2019-02-14T07:19:46.925Z,15.27
2019-02-14T07:22:16.502Z,11.70
2019-02-14T07:24:46.061Z,15.33
2019-02-14T07:27:15.638Z,14.60
2019-02-14T07:29:45.185Z,19.97
2019-02-14T07:32:14.667Z,15.13
2019-02-14T07:34:44.203Z,12.73
2019-02-14T07:37:13.707Z,15.47
2019-02-14T07:39:43.203Z,14.30
2019-02-14T07:42:12.740Z,17.37
2019-02-14T07:44:42.237Z,13.03
2019-02-14T07:47:11.779Z,11.13
2019-02-14T07:49:41.288Z,13.27
2019-02-14T07:52:10.798Z,11.70
2019-02-14T07:54:40.249Z,15.73
2019-02-14T07:57:09.731Z,19.07
2019-02-14T07:59:39.245Z,13.87
2019-02-14T08:02:08.748Z,13.13
2019-02-14T08:04:38.238Z,13.33
2019-02-14T08:07:07.791Z,13.90
2019-02-14T08:09:37.263Z,14.63
2019-02-14T08:12:06.749Z,13.83
2019-02-14T08:14:36.270Z,12.23
2019-02-14T08:17:05.842Z,10.07
2019-02-14T08:19:35.331Z,9.77
2019-02-14T08:22:04.870Z,19.23
2019-02-14T08:24:34.646Z,11.63
2019-02-14T08:27:04.157Z,11.57
2019-02-14T08:29:33.683Z,13.07
2019-02-14T08:32:03.150Z,8.97
2019-02-14T08:34:32.692Z,11.63
2019-02-14T08:37:02.196Z,12.70
2019-02-14T08:39:31.698Z,12.40
2019-02-14T08:42:01.207Z,11.37
2019-02-14T08:44:30.705Z,12.70
2019-02-14T08:47:00.181Z,16.37
2019-02-14T08:49:29.678Z,13.73
2019-02-14T08:51:59.292Z,10.57
2019-02-14T08:54:28.761Z,11.10
2019-02-14T08:56:58.281Z,11.83
2019-02-14T08:59:27.790Z,10.27
2019-02-14T09:01:57.646Z,11.87
2019-02-14T09:04:27.193Z,10.70
2019-02-14T09:06:56.664Z,11.00
2019-02-14T09:09:26.150Z,14.00
2019-02-14T09:11:55.649Z,11.17
2019-02-14T09:14:25.234Z,9.07
2019-02-14T09:16:54.671Z,9.83
2019-02-14T09:19:24.155Z,10.00
2019-02-14T09:21:53.627Z,9.00
2019-02-14T09:24:23.127Z,9.17
2019-02-14T09:26:52.630Z,8.00
2019-02-14T09:29:22.114Z,10.40
2019-02-14T09:31:51.629Z,11.17
2019-02-14T09:34:21.152Z,12.20
2019-02-14T09:36:50.657Z,11.13
2019-02-14T09:39:20.138Z,7.87
2019-02-14T09:41:49.610Z,9.23
2019-02-14T09:44:19.126Z,10.63
2019-02-14T09:46:48.623Z,11.33
2019-02-14T09:49:18.150Z,11.10
2019-02-14T09:51:47.598Z,10.57
2019-02-14T09:54:17.066Z,9.57
2019-02-14T09:56:46.552Z,7.60
2019-02-14T09:59:16.074Z,9.47
2019-02-14T10:01:45.555Z,8.07
2019-02-14T10:04:15.032Z,8.33
2019-02-14T10:06:44.519Z,10.10
2019-02-14T10:09:14.090Z,10.83
2019-02-14T10:11:43.587Z,8.50
2019-02-14T10:14:13.077Z,6.60
2019-02-14T10:16:42.603Z,6.00
2019-02-14T10:19:12.099Z,9.57
2019-02-14T10:21:41.550Z,8.27
2019-02-14T10:24:11.036Z,7.93
2019-02-14T10:26:40.535Z,9.30
2019-02-14T10:29:10.032Z,7.50
2019-02-14T10:31:39.505Z,7.77
2019-02-14T10:34:08.998Z,6.23
2019-02-14T10:36:38.505Z,5.03
2019-02-14T10:39:08.066Z,10.13
2019-02-14T10:41:37.596Z,8.30
2019-02-14T10:44:07.065Z,8.77
2019-02-14T10:46:36.543Z,9.10
2019-02-14T10:49:06.048Z,10.23
2019-02-14T10:51:35.505Z,7.47
2019-02-14T10:54:05.008Z,6.60
2019-02-14T10:56:34.523Z,7.53
2019-02-14T10:59:04.146Z,9.00
2019-02-14T11:01:33.714Z,8.10
2019-02-14T11:04:03.212Z,7.33
2019-02-14T11:06:32.696Z,10.93
2019-02-14T11:09:02.171Z,10.23
2019-02-14T11:11:31.716Z,8.97
2019-02-14T11:14:01.190Z,10.13
2019-02-14T11:16:30.679Z,8.20
2019-02-14T11:19:00.176Z,7.70
2019-02-14T11:21:29.642Z,9.07
2019-02-14T11:23:59.187Z,9.97
2019-02-14T11:26:28.732Z,10.17
2019-02-14T11:28:58.190Z,7.03
2019-02-14T11:31:27.666Z,9.03
2019-02-14T11:33:57.193Z,9.10
2019-02-14T11:36:26.769Z,9.47
2019-02-14T11:38:56.258Z,10.30
2019-02-14T11:41:25.744Z,6.90
2019-02-14T11:43:55.255Z,9.43
2019-02-14T11:46:24.781Z,10.47
2019-02-14T11:48:54.313Z,9.77
2019-02-14T11:51:23.775Z,9.33
2019-02-14T11:53:53.255Z,11.87
2019-02-14T11:56:23.288Z,8.80
2019-02-14T11:58:52.807Z,10.33
2019-02-14T12:01:22.326Z,14.57
2019-02-14T12:03:51.832Z,15.27
2019-02-14T12:06:21.327Z,14.60
2019-02-14T12:08:59.758Z,12.80
2019-02-14T12:11:22.231Z,9.20
2019-02-14T12:13:51.735Z,13.53
2019-02-14T12:16:21.239Z,10.53
2019-02-14T12:18:50.771Z,8.77
2019-02-14T12:21:20.274Z,9.47
2019-02-14T12:23:49.779Z,12.07
2019-02-14T12:26:19.336Z,9.23
2019-02-14T12:28:48.860Z,12.93
2019-02-14T12:31:18.749Z,10.43
2019-02-14T12:33:48.386Z,13.07
2019-02-14T12:36:17.924Z,12.40
2019-02-14T12:38:47.431Z,12.83
2019-02-14T12:41:17.012Z,11.03
2019-02-14T12:43:46.534Z,12.97
2019-02-14T12:46:16.039Z,11.37
2019-02-14T12:48:45.670Z,11.43
2019-02-14T12:51:15.181Z,12.63
2019-02-14T12:53:44.722Z,12.33
2019-02-14T12:56:14.708Z,13.93
2019-02-14T12:58:44.185Z,14.27
2019-02-14T13:01:13.705Z,10.37
2019-02-14T13:03:43.816Z,12.57
2019-02-14T13:06:15.198Z,11.07
2019-02-14T13:08:44.753Z,13.17
2019-02-14T13:11:14.248Z,13.90
2019-02-14T13:13:43.820Z,14.83
2019-02-14T13:16:13.700Z,12.43
2019-02-14T13:18:43.217Z,14.47
2019-02-14T13:21:12.785Z,13.37
2019-02-14T13:23:42.342Z,12.50
2019-02-14T13:26:12.060Z,15.37
2019-02-14T13:28:46.298Z,15.90
2019-02-14T13:31:15.999Z,16.40
2019-02-14T13:33:45.747Z,15.70
2019-02-14T13:36:15.245Z,15.43
2019-02-14T13:38:44.877Z,14.13
2019-02-14T13:41:14.480Z,13.40
2019-02-14T13:43:44.119Z,14.10
2019-02-14T13:46:13.729Z,17.00
2019-02-14T13:48:43.258Z,11.40
2019-02-14T13:51:12.868Z,16.00
2019-02-14T13:53:42.434Z,16.47
2019-02-14T13:56:12.010Z,16.07
2019-02-14T13:58:41.609Z,12.93
2019-02-14T14:01:11.160Z,13.83
2019-02-14T14:03:43.495Z,15.90
2019-02-14T14:06:13.002Z,17.20
2019-02-14T14:08:42.554Z,17.73
2019-02-14T14:11:12.057Z,16.63
2019-02-14T14:13:41.673Z,17.40
2019-02-14T14:16:11.257Z,15.93
2019-02-14T14:18:40.806Z,16.73
2019-02-14T14:21:10.368Z,18.83
2019-02-14T14:23:40.105Z,18.20
2019-02-14T14:26:09.569Z,16.63
2019-02-14T14:28:39.184Z,16.90
2019-02-14T14:31:08.839Z,15.57
2019-02-14T14:33:38.407Z,15.33
2019-02-14T14:36:08.060Z,15.73
2019-02-14T14:38:37.598Z,18.27
2019-02-14T14:41:07.148Z,21.23
2019-02-14T14:43:46.930Z,13.03
2019-02-14T14:46:28.903Z,14.57
2019-02-14T14:48:58.631Z,14.03
2019-02-14T14:51:28.218Z,15.57
2019-02-14T14:53:57.736Z,17.03
2019-02-14T14:56:27.382Z,15.23
2019-02-14T14:58:56.967Z,18.37
2019-02-14T15:01:26.540Z,14.30
2019-02-14T15:03:56.160Z,14.83
2019-02-14T15:06:25.813Z,14.70
2019-02-14T15:08:55.408Z,18.13
2019-02-14T15:11:24.979Z,18.87
2019-02-14T15:13:54.514Z,18.13
2019-02-14T15:16:24.181Z,18.97
2019-02-14T15:18:53.678Z,20.07
2019-02-14T15:21:23.327Z,18.40
2019-02-14T15:23:52.906Z,26.67
2019-02-14T15:26:22.555Z,17.23
2019-02-14T15:28:52.114Z,19.63
2019-02-14T15:31:23.506Z,17.73
2019-02-14T15:33:53.136Z,17.47
2019-02-14T15:36:24.336Z,18.17
2019-02-14T15:38:54.022Z,15.83
2019-02-14T15:41:23.587Z,18.07
2019-02-14T15:43:53.298Z,24.77
2019-02-14T15:46:23.018Z,18.43
2019-02-14T15:48:55.623Z,21.07
2019-02-14T15:51:25.239Z,18.00
2019-02-14T15:53:54.842Z,19.43
2019-02-14T15:56:24.377Z,22.50
2019-02-14T15:58:56.731Z,24.03
2019-02-14T16:01:25.215Z,20.47
2019-02-14T16:03:54.756Z,22.30
2019-02-14T16:06:26.056Z,20.53
2019-02-14T16:08:55.574Z,20.60
2019-02-14T16:11:25.319Z,19.80
2019-02-14T16:13:56.986Z,22.93
2019-02-14T16:16:26.087Z,20.27
2019-02-14T16:18:55.877Z,25.07
2019-02-14T16:21:27.307Z,17.40
2019-02-14T16:23:56.793Z,21.00
2019-02-14T16:26:26.322Z,16.10
2019-02-14T16:28:55.894Z,16.03
2019-02-14T16:31:25.450Z,20.73
2019-02-14T16:33:54.899Z,17.83
2019-02-14T16:36:24.440Z,16.50
2019-02-14T16:38:53.958Z,17.47
2019-02-14T16:41:23.476Z,19.87
2019-02-14T16:43:53.100Z,20.53
2019-02-14T16:46:22.697Z,16.87
2019-02-14T16:48:52.306Z,19.30
2019-02-14T16:51:21.873Z,22.13
2019-02-14T16:53:51.658Z,23.80
2019-02-14T16:56:21.295Z,23.13
2019-02-14T16:58:50.875Z,19.20
2019-02-14T17:01:20.613Z,22.80
2019-02-14T17:03:50.189Z,24.07
2019-02-14T17:06:19.728Z,23.53
2019-02-14T17:08:49.374Z,24.17
2019-02-14T17:11:18.990Z,24.03
2019-02-14T17:13:48.571Z,20.67
2019-02-14T17:16:18.722Z,19.20
2019-02-14T17:18:48.247Z,20.70
2019-02-14T17:21:17.823Z,25.20
2019-02-14T17:23:47.387Z,20.33
2019-02-14T17:26:17.078Z,19.47
2019-02-14T17:28:46.612Z,24.33
2019-02-14T17:31:16.333Z,22.90
2019-02-14T17:33:45.906Z,20.57
2019-02-14T17:36:15.539Z,22.47
2019-02-14T17:38:45.091Z,23.87
2019-02-14T17:41:14.688Z,24.10
2019-02-14T17:43:44.311Z,25.50
2019-02-14T17:46:14.048Z,26.10
2019-02-14T17:48:43.799Z,21.13
2019-02-14T17:51:13.365Z,24.00
2019-02-14T17:53:42.912Z,24.77
2019-02-14T17:56:12.564Z,22.13
2019-02-14T17:58:42.123Z,25.80
2019-02-14T18:01:11.680Z,23.43
2019-02-14T18:03:41.339Z,25.87
2019-02-14T18:06:10.959Z,27.07
2019-02-14T18:08:40.493Z,23.20
2019-02-14T18:11:10.457Z,22.17
2019-02-14T18:13:39.997Z,22.13
2019-02-14T18:16:09.505Z,21.77
2019-02-14T18:18:39.107Z,22.40
2019-02-14T18:21:08.651Z,20.60
2019-02-14T18:23:38.514Z,24.00
2019-02-14T18:26:08.161Z,23.60
2019-02-14T18:28:37.757Z,22.73
2019-02-14T18:31:08.111Z,22.13
2019-02-14T18:33:40.442Z,25.07
2019-02-14T18:36:09.946Z,23.97
2019-02-14T18:38:39.753Z,29.13
2019-02-14T18:41:09.322Z,24.17
2019-02-14T18:43:38.994Z,19.90
2019-02-14T18:46:08.614Z,22.63
2019-02-14T18:48:38.169Z,24.63
2019-02-14T18:51:07.807Z,21.40
2019-02-14T18:53:37.357Z,21.27
2019-02-14T18:56:06.885Z,21.30
2019-02-14T18:58:36.513Z,21.23
2019-02-14T19:01:06.199Z,23.40
2019-02-14T19:03:35.739Z,22.10
2019-02-14T19:06:05.346Z,21.87
2019-02-14T19:08:35.320Z,30.20
2019-02-14T19:11:14.728Z,24.67
2019-02-14T19:13:36.084Z,24.50
2019-02-14T19:16:05.687Z,32.07
2019-02-14T19:18:36.236Z,32.33
2019-02-14T19:21:05.725Z,27.67
2019-02-14T19:23:35.572Z,27.90
2019-02-14T19:26:05.178Z,32.57
2019-02-14T19:28:35.112Z,29.83
2019-02-14T19:31:04.813Z,27.43
2019-02-14T19:33:34.317Z,27.10
2019-02-14T19:36:03.933Z,25.50
2019-02-14T19:38:33.509Z,24.80
2019-02-14T19:41:03.507Z,27.33
2019-02-14T19:43:33.083Z,25.37
2019-02-14T19:46:06.933Z,27.47
2019-02-14T19:48:36.494Z,25.13
2019-02-14T19:51:06.317Z,26.60
2019-02-14T19:53:35.816Z,26.30
2019-02-14T19:56:05.374Z,24.47
2019-02-14T19:58:34.964Z,24.47
2019-02-14T20:01:04.699Z,25.27
2019-02-14T20:03:34.322Z,23.80
2019-02-14T20:06:03.856Z,24.53
2019-02-14T20:08:33.680Z,21.97
2019-02-14T20:11:03.390Z,22.33
2019-02-14T20:13:32.958Z,25.10
2019-02-14T20:16:04.888Z,23.33
2019-02-14T20:18:34.691Z,22.03
2019-02-14T20:21:04.205Z,27.20
2019-02-14T20:23:33.755Z,26.60
2019-02-14T20:26:03.324Z,23.03
2019-02-14T20:28:32.904Z,23.30
2019-02-14T20:31:02.479Z,26.30
2019-02-14T20:33:32.059Z,25.73
2019-02-14T20:36:01.695Z,21.83
2019-02-14T20:38:31.205Z,25.90
2019-02-14T20:41:00.846Z,23.47
2019-02-14T20:43:30.428Z,20.43
2019-02-14T20:46:00.380Z,26.43
2019-02-14T20:48:29.980Z,28.87
2019-02-14T20:50:59.514Z,24.90
2019-02-14T20:53:30.138Z,23.67
2019-02-14T20:56:00.108Z,23.63
2019-02-14T20:58:29.758Z,26.97
2019-02-14T21:00:59.272Z,29.33
2019-02-14T21:03:28.857Z,26.53
2019-02-14T21:05:58.382Z,28.30
2019-02-14T21:08:28.040Z,25.40
2019-02-14T21:10:57.649Z,28.30
2019-02-14T21:13:27.190Z,27.00
2019-02-14T21:15:56.812Z,25.53
2019-02-14T21:18:26.295Z,25.43
2019-02-14T21:20:55.836Z,32.17
2019-02-14T21:23:25.370Z,30.97
2019-02-14T21:25:55.196Z,31.33
2019-02-14T21:28:24.703Z,31.80
2019-02-14T21:30:54.231Z,29.47
2019-02-14T21:33:23.734Z,29.50
2019-02-14T21:35:53.260Z,28.67
2019-02-14T21:38:22.763Z,29.27
2019-02-14T21:40:52.334Z,29.17
2019-02-14T21:43:21.851Z,28.67
2019-02-14T21:45:51.432Z,27.17
2019-02-14T21:48:20.942Z,28.87
2019-02-14T21:50:50.622Z,28.07
2019-02-14T21:53:20.204Z,29.30
2019-02-14T21:55:49.998Z,27.20
2019-02-14T21:58:19.849Z,27.07
2019-02-14T22:00:49.880Z,27.40
2019-02-14T22:03:19.535Z,28.87
2019-02-14T22:05:49.196Z,26.60
2019-02-14T22:08:18.731Z,27.27
2019-02-14T22:10:48.245Z,27.03
2019-02-14T22:13:17.808Z,30.00
2019-02-14T22:15:47.340Z,32.83
2019-02-14T22:18:16.910Z,29.23
2019-02-14T22:20:46.866Z,30.43
2019-02-14T22:23:16.680Z,31.57
2019-02-14T22:25:46.219Z,28.73
2019-02-14T22:28:15.769Z,26.63
2019-02-14T22:30:45.324Z,27.57
2019-02-14T22:33:14.877Z,25.97
2019-02-14T22:35:45.489Z,25.50
2019-02-14T22:38:14.993Z,25.17
2019-02-14T22:40:44.507Z,25.57
2019-02-14T22:43:14.061Z,25.60
2019-02-14T22:45:43.559Z,24.63
2019-02-14T22:48:13.094Z,25.93
2019-02-14T22:50:42.726Z,29.80
2019-02-14T22:53:12.291Z,23.10
2019-02-14T22:55:41.846Z,26.93
2019-02-14T22:58:11.374Z,23.90
2019-02-14T23:00:48.114Z,24.30
2019-02-14T23:03:17.645Z,24.67
2019-02-14T23:05:47.174Z,24.27
2019-02-14T23:08:16.744Z,23.90
2019-02-14T23:10:46.291Z,25.37
2019-02-14T23:13:15.846Z,24.97
2019-02-14T23:15:45.494Z,26.90
2019-02-14T23:18:14.997Z,24.53
2019-02-14T23:20:44.642Z,23.23
2019-02-14T23:23:14.190Z,22.07
2019-02-14T23:25:43.715Z,23.60
2019-02-14T23:28:13.203Z,24.50
2019-02-14T23:30:42.751Z,24.13
2019-02-14T23:33:12.226Z,27.30
2019-02-14T23:35:41.755Z,22.40
2019-02-14T23:38:11.294Z,24.87
2019-02-14T23:40:40.913Z,25.07
2019-02-14T23:43:10.503Z,23.90
2019-02-14T23:45:40.087Z,22.90
2019-02-14T23:48:09.717Z,21.93
2019-02-14T23:50:39.389Z,29.20
2019-02-14T23:53:09.043Z,21.87
2019-02-14T23:55:38.499Z,23.17
2019-02-14T23:58:08.048Z,25.70
