createdAt,value
2022-08-05T00:01:36.522Z,25.62
2022-08-05T00:04:19.266Z,25.70
2022-08-05T00:06:51.663Z,25.59
2022-08-05T00:09:19.538Z,25.55
2022-08-05T00:11:48.781Z,25.52
2022-08-05T00:14:21.844Z,25.50
2022-08-05T00:16:56.589Z,25.42
2022-08-05T00:19:24.992Z,25.45
2022-08-05T00:22:00.565Z,25.42
2022-08-05T00:24:30.954Z,25.38
2022-08-05T00:26:59.105Z,25.37
2022-08-05T00:29:26.075Z,25.39
2022-08-05T00:32:12.197Z,25.42
2022-08-05T00:35:03.489Z,25.23
2022-08-05T00:37:35.915Z,25.31
2022-08-05T00:40:17.737Z,25.20
2022-08-05T00:42:57.288Z,25.18
2022-08-05T00:45:28.255Z,25.20
2022-08-05T00:48:07.760Z,25.16
2022-08-05T00:50:34.694Z,25.10
2022-08-05T00:53:02.492Z,25.10
2022-08-05T00:55:33.989Z,25.13
2022-08-05T00:58:08.727Z,25.06
2022-08-05T01:00:38.331Z,25.08
2022-08-05T01:03:07.922Z,25.02
2022-08-05T01:05:34.834Z,25.03
2022-08-05T01:08:41.181Z,24.93
2022-08-05T01:10:54.050Z,24.90
2022-08-05T01:13:57.302Z,24.87
2022-08-05T01:16:45.835Z,24.83
2022-08-05T01:19:56.116Z,24.77
2022-08-05T01:22:28.325Z,24.80
2022-08-05T01:25:04.586Z,24.74
2022-08-05T01:28:16.653Z,24.76
2022-08-05T01:31:09.514Z,24.74
2022-08-05T01:33:53.634Z,24.75
2022-08-05T01:36:28.234Z,24.75
2022-08-05T01:38:56.696Z,24.79
2022-08-05T01:41:29.601Z,24.73
2022-08-05T01:43:57.111Z,24.73
2022-08-05T01:46:42.668Z,24.72
2022-08-05T01:49:24.202Z,24.75
2022-08-05T01:51:58.117Z,24.72
2022-08-05T01:54:31.554Z,24.80
2022-08-05T01:58:12.660Z,24.74
2022-08-05T01:59:49.452Z,24.77
2022-08-05T02:02:19.266Z,24.74
2022-08-05T02:04:54.663Z,24.70
2022-08-05T02:07:22.737Z,24.74
2022-08-05T02:09:50.957Z,24.71
2022-08-05T02:12:27.133Z,24.66
2022-08-05T02:15:03.699Z,24.65
2022-08-05T02:18:14.583Z,24.62
2022-08-05T02:20:26.571Z,24.65
2022-08-05T02:23:00.927Z,24.59
2022-08-05T02:25:33.036Z,24.55
2022-08-05T02:28:02.293Z,24.53
2022-08-05T02:30:38.669Z,24.46
2022-08-05T02:33:24.389Z,24.30
2022-08-05T02:36:05.048Z,24.29
2022-08-05T02:38:35.160Z,24.29
2022-08-05T02:41:14.528Z,24.20
2022-08-05T02:44:02.626Z,24.20
2022-08-05T02:46:31.495Z,24.05
2022-08-05T02:48:58.492Z,24.09
2022-08-05T02:51:28.436Z,24.13
2022-08-05T02:54:35.617Z,24.12
2022-08-05T02:57:02.046Z,24.02
2022-08-05T02:59:30.562Z,23.95
2022-08-05T03:02:18.713Z,24.03
2022-08-05T03:04:46.361Z,23.97
2022-08-05T03:07:40.337Z,23.94
2022-08-05T03:10:08.828Z,23.93
2022-08-05T03:12:39.959Z,23.91
2022-08-05T03:15:10.219Z,23.29
2022-08-05T03:17:41.752Z,23.11
2022-08-05T03:20:10.053Z,23.32
2022-08-05T03:22:36.984Z,23.25
2022-08-05T03:25:31.669Z,23.29
2022-08-05T03:28:00.161Z,23.44
2022-08-05T03:30:34.250Z,23.47
2022-08-05T03:33:07.250Z,23.57
2022-08-05T03:35:40.853Z,23.64
2022-08-05T03:38:11.754Z,23.68
2022-08-05T03:40:48.596Z,23.81
2022-08-05T03:44:08.972Z,23.84
2022-08-05T03:46:04.662Z,23.82
2022-08-05T03:48:35.444Z,23.87
2022-08-05T03:52:48.778Z,23.99
2022-08-05T03:55:53.869Z,24.05
2022-08-05T03:57:02.341Z,24.02
2022-08-05T03:59:54.834Z,24.11
2022-08-05T04:02:37.922Z,24.14
2022-08-05T04:05:13.141Z,24.17
2022-08-05T04:07:57.301Z,24.18
2022-08-05T04:10:27.845Z,24.25
2022-08-05T04:12:55.281Z,24.24
2022-08-05T04:15:24.464Z,24.21
2022-08-05T04:17:56.705Z,24.25
2022-08-05T04:20:24.384Z,24.26
2022-08-05T04:22:51.044Z,24.21
2022-08-05T04:25:17.849Z,24.19
2022-08-05T04:27:57.396Z,24.22
2022-08-05T04:30:26.463Z,24.07
2022-08-05T04:32:53.226Z,23.95
2022-08-05T04:35:20.122Z,23.94
2022-08-05T04:38:01.616Z,23.89
2022-08-05T04:40:37.178Z,23.84
2022-08-05T04:43:16.290Z,23.80
2022-08-05T04:45:48.936Z,23.82
2022-08-05T04:48:27.513Z,23.84
2022-08-05T04:51:02.925Z,23.81
2022-08-05T04:53:38.806Z,23.85
2022-08-05T04:56:33.904Z,23.81
2022-08-05T04:58:54.523Z,23.75
2022-08-05T05:02:05.616Z,23.70
2022-08-05T05:04:07.878Z,23.72
2022-08-05T05:06:40.963Z,23.68
2022-08-05T05:09:17.076Z,23.68
2022-08-05T05:11:54.405Z,23.71
2022-08-05T05:14:31.262Z,23.60
2022-08-05T05:16:59.956Z,23.60
2022-08-05T05:19:36.546Z,23.66
2022-08-05T05:22:24.453Z,23.54
2022-08-05T05:24:58.091Z,23.53
2022-08-05T05:27:44.348Z,23.40
2022-08-05T05:30:31.087Z,23.44
2022-08-05T05:33:16.119Z,23.50
2022-08-05T05:35:45.258Z,23.67
2022-08-05T05:38:13.844Z,23.83
2022-08-05T05:40:48.328Z,23.99
2022-08-05T05:43:27.961Z,24.21
2022-08-05T05:46:05.213Z,24.31
2022-08-05T05:48:34.578Z,24.46
2022-08-05T05:51:14.987Z,24.63
2022-08-05T05:53:54.496Z,24.74
2022-08-05T05:56:31.598Z,24.91
2022-08-05T05:59:03.164Z,25.11
2022-08-05T06:01:37.118Z,25.33
2022-08-05T06:04:07.172Z,25.29
2022-08-05T06:06:34.986Z,25.56
2022-08-05T06:09:03.206Z,25.62
2022-08-05T06:11:31.271Z,25.50
2022-08-05T06:13:58.135Z,25.41
2022-08-05T06:16:36.804Z,25.53
2022-08-05T06:19:05.381Z,25.25
2022-08-05T06:21:36.645Z,25.30
2022-08-05T06:24:11.549Z,25.35
2022-08-05T06:26:39.954Z,25.28
2022-08-05T06:29:25.221Z,25.18
2022-08-05T06:32:05.649Z,24.97
2022-08-05T06:34:48.209Z,24.73
2022-08-05T06:37:55.895Z,24.86
2022-08-05T06:40:10.318Z,24.90
2022-08-05T06:42:37.657Z,24.86
2022-08-05T06:45:08.607Z,24.80
2022-08-05T06:48:37.219Z,24.91
2022-08-05T06:50:22.055Z,24.82
2022-08-05T06:52:58.879Z,24.87
2022-08-05T06:55:36.200Z,24.99
2022-08-05T06:58:20.585Z,25.15
2022-08-05T07:00:50.852Z,25.25
2022-08-05T07:03:17.774Z,25.45
2022-08-05T07:05:46.190Z,25.63
2022-08-05T07:08:13.480Z,25.81
2022-08-05T07:10:53.340Z,26.05
2022-08-05T07:13:59.549Z,26.20
2022-08-05T07:17:59.948Z,26.51
2022-08-05T07:22:28.154Z,27.06
2022-08-05T07:25:21.826Z,27.04
2022-08-05T07:27:59.532Z,27.44
2022-08-05T07:30:38.532Z,27.98
2022-08-05T07:33:09.540Z,28.15
2022-08-05T07:36:03.318Z,28.08
2022-08-05T07:38:32.221Z,28.49
2022-08-05T07:42:09.286Z,28.80
2022-08-05T07:44:00.522Z,29.00
2022-08-05T07:46:30.658Z,29.30
2022-08-05T07:49:01.549Z,29.31
2022-08-05T07:51:41.008Z,29.59
2022-08-05T07:54:23.319Z,29.62
2022-08-05T07:57:41.820Z,29.42
2022-08-05T08:00:11.472Z,29.18
2022-08-05T08:03:14.129Z,29.45
2022-08-05T08:05:26.820Z,29.64
2022-08-05T08:10:48.842Z,30.14
2022-08-05T08:13:16.003Z,29.83
2022-08-05T08:16:49.761Z,29.90
2022-08-05T08:18:35.659Z,30.17
2022-08-05T08:21:05.538Z,29.79
2022-08-05T08:24:01.884Z,29.82
2022-08-05T08:26:27.079Z,29.35
2022-08-05T08:28:59.736Z,28.99
2022-08-05T08:31:45.236Z,29.33
2022-08-05T08:34:11.934Z,29.65
2022-08-05T08:36:48.856Z,29.27
2022-08-05T08:39:21.695Z,29.65
2022-08-05T08:41:52.244Z,29.84
2022-08-05T08:45:22.721Z,30.27
2022-08-05T08:47:47.118Z,30.48
2022-08-05T08:50:31.645Z,30.53
2022-08-05T08:53:14.322Z,31.35
2022-08-05T08:56:04.459Z,31.61
2022-08-05T08:58:48.581Z,30.99
2022-08-05T09:01:18.042Z,30.61
2022-08-05T09:03:57.391Z,30.34
2022-08-05T09:06:30.544Z,29.83
2022-08-05T09:09:03.891Z,29.94
2022-08-05T09:11:51.884Z,30.05
2022-08-05T09:14:58.633Z,30.08
2022-08-05T09:17:40.040Z,30.33
2022-08-05T09:20:02.482Z,30.12
2022-08-05T09:23:09.571Z,29.98
2022-08-05T09:26:00.857Z,30.64
2022-08-05T09:28:32.462Z,30.35
2022-08-05T09:31:23.483Z,30.87
2022-08-05T09:34:04.356Z,31.44
2022-08-05T09:36:55.011Z,31.80
2022-08-05T09:39:41.268Z,31.94
2022-08-05T09:42:17.442Z,31.73
2022-08-05T09:44:51.889Z,31.96
2022-08-05T09:47:21.375Z,31.84
2022-08-05T09:50:02.337Z,31.67
2022-08-05T09:52:34.898Z,32.00
2022-08-05T09:55:55.278Z,32.08
2022-08-05T09:57:54.400Z,32.49
2022-08-05T10:00:26.479Z,32.60
2022-08-05T10:02:59.173Z,32.95
2022-08-05T10:05:52.942Z,32.63
2022-08-05T10:08:36.277Z,32.90
2022-08-05T10:11:31.359Z,33.62
2022-08-05T10:14:25.053Z,33.72
2022-08-05T10:16:57.364Z,33.83
2022-08-05T10:20:02.800Z,33.46
2022-08-05T10:22:15.773Z,33.67
2022-08-05T10:24:56.859Z,33.55
2022-08-05T10:27:26.341Z,33.64
2022-08-05T10:32:46.844Z,33.43
2022-08-05T10:33:01.940Z,33.54
2022-08-05T10:35:33.747Z,33.76
2022-08-05T10:38:08.590Z,33.82
2022-08-05T10:40:46.540Z,33.55
2022-08-05T10:43:35.548Z,33.43
2022-08-05T10:46:10.793Z,33.60
2022-08-05T10:48:57.013Z,33.93
2022-08-05T10:51:29.744Z,33.45
2022-08-05T10:54:01.603Z,33.34
2022-08-05T10:56:52.702Z,33.74
2022-08-05T11:00:02.414Z,33.76
2022-08-05T11:02:37.470Z,34.26
2022-08-05T11:05:06.495Z,33.98
2022-08-05T11:08:02.508Z,33.83
2022-08-05T11:10:27.171Z,34.46
2022-08-05T11:12:56.002Z,34.57
2022-08-05T11:16:01.007Z,34.82
2022-08-05T11:18:27.470Z,34.58
2022-08-05T11:21:00.010Z,34.75
2022-08-05T11:24:04.719Z,34.84
2022-08-05T11:26:38.189Z,34.09
2022-08-05T11:29:12.729Z,34.67
2022-08-05T11:31:57.406Z,34.80
2022-08-05T11:34:51.393Z,35.16
2022-08-05T11:38:30.407Z,35.48
2022-08-05T11:41:01.778Z,35.59
2022-08-05T11:44:05.460Z,35.22
2022-08-05T11:47:09.579Z,34.64
2022-08-05T11:49:27.090Z,34.53
2022-08-05T11:52:08.681Z,35.05
2022-08-05T11:54:40.650Z,34.76
2022-08-05T11:57:26.074Z,34.01
2022-08-05T12:00:01.357Z,33.94
2022-08-05T12:02:33.744Z,34.41
2022-08-05T12:05:18.156Z,34.86
2022-08-05T12:08:10.228Z,35.36
2022-08-05T12:10:38.454Z,35.34
2022-08-05T12:13:13.967Z,35.79
2022-08-05T12:15:45.108Z,36.13
2022-08-05T12:18:20.567Z,36.00
2022-08-05T12:20:51.031Z,36.05
2022-08-05T12:23:18.292Z,35.67
2022-08-05T12:25:57.263Z,35.34
2022-08-05T12:28:37.052Z,35.61
2022-08-05T12:31:04.962Z,35.43
2022-08-05T12:33:36.229Z,35.54
2022-08-05T12:36:08.196Z,35.26
2022-08-05T12:38:41.091Z,35.07
2022-08-05T12:41:13.516Z,35.25
2022-08-05T12:43:55.309Z,35.08
2022-08-05T12:46:42.032Z,34.24
2022-08-05T12:49:14.868Z,34.26
2022-08-05T12:52:13.079Z,34.27
2022-08-05T12:54:35.661Z,34.72
2022-08-05T12:57:09.318Z,34.78
2022-08-05T13:01:59.783Z,35.22
2022-08-05T13:02:41.480Z,35.33
2022-08-05T13:05:11.177Z,35.39
2022-08-05T13:07:59.992Z,35.09
2022-08-05T13:10:28.766Z,35.59
2022-08-05T13:12:58.089Z,35.81
2022-08-05T13:15:42.076Z,35.61
2022-08-05T13:18:20.602Z,35.72
2022-08-05T13:20:49.266Z,35.50
2022-08-05T13:23:18.085Z,35.71
2022-08-05T13:25:52.120Z,35.87
2022-08-05T13:28:27.469Z,35.65
2022-08-05T13:30:54.135Z,35.94
2022-08-05T13:34:21.709Z,35.99
2022-08-05T13:36:10.767Z,35.82
2022-08-05T13:38:42.164Z,35.86
2022-08-05T13:41:12.245Z,35.52
2022-08-05T13:43:44.853Z,35.16
2022-08-05T13:46:50.792Z,35.18
2022-08-05T13:49:10.457Z,35.40
2022-08-05T13:51:40.970Z,35.08
2022-08-05T13:54:12.752Z,35.29
2022-08-05T13:56:45.103Z,35.43
2022-08-05T13:59:24.963Z,35.34
2022-08-05T14:01:58.628Z,35.61
2022-08-05T14:05:00.606Z,35.86
2022-08-05T14:08:03.039Z,35.89
2022-08-05T14:10:18.964Z,35.94
2022-08-05T14:12:48.620Z,35.39
2022-08-05T14:16:07.160Z,35.48
2022-08-05T14:18:03.948Z,35.68
2022-08-05T14:20:31.907Z,35.65
2022-08-05T14:23:00.193Z,35.54
2022-08-05T14:25:28.560Z,35.52
2022-08-05T14:27:58.490Z,35.74
2022-08-05T14:30:26.684Z,35.68
2022-08-05T14:32:54.724Z,35.31
2022-08-05T14:35:50.556Z,35.38
2022-08-05T14:38:32.457Z,35.34
2022-08-05T14:41:05.925Z,35.22
2022-08-05T14:43:57.798Z,35.43
2022-08-05T14:46:28.316Z,35.59
2022-08-05T14:48:56.770Z,35.52
2022-08-05T14:51:24.153Z,35.75
2022-08-05T14:54:26.450Z,35.99
2022-08-05T14:56:44.307Z,35.67
2022-08-05T14:59:18.469Z,35.84
2022-08-05T15:01:50.217Z,36.05
2022-08-05T15:04:20.518Z,35.99
2022-08-05T15:06:51.184Z,35.93
2022-08-05T15:09:51.942Z,35.87
2022-08-05T15:12:09.449Z,35.38
2022-08-05T15:14:48.025Z,35.43
2022-08-05T15:17:44.930Z,35.41
2022-08-05T15:20:06.223Z,35.53
2022-08-05T15:22:37.052Z,35.32
2022-08-05T15:25:11.522Z,35.49
2022-08-05T15:27:42.702Z,36.59
2022-08-05T15:30:11.073Z,37.29
2022-08-05T15:32:42.431Z,37.48
2022-08-05T15:35:12.743Z,37.52
2022-08-05T15:38:34.337Z,39.20
2022-08-05T15:41:00.213Z,39.38
2022-08-05T15:43:20.615Z,41.06
2022-08-05T15:46:00.443Z,39.49
2022-08-05T15:48:30.470Z,40.69
2022-08-05T15:51:07.680Z,40.94
2022-08-05T15:53:50.318Z,40.28
2022-08-05T15:56:19.258Z,41.24
2022-08-05T15:58:46.415Z,40.44
2022-08-05T16:01:20.049Z,37.73
2022-08-05T16:03:48.338Z,38.04
2022-08-05T16:06:19.673Z,37.36
2022-08-05T16:08:51.098Z,36.90
2022-08-05T16:11:40.085Z,35.82
2022-08-05T16:14:07.402Z,35.87
2022-08-05T16:16:41.987Z,36.22
2022-08-05T16:19:25.244Z,35.46
2022-08-05T16:22:15.676Z,34.75
2022-08-05T16:29:37.436Z,33.16
2022-08-05T16:32:15.435Z,31.93
2022-08-05T16:35:02.926Z,32.07
2022-08-05T16:38:24.586Z,31.78
2022-08-05T16:42:15.179Z,31.59
2022-08-05T16:46:57.111Z,30.98
2022-08-05T16:49:51.113Z,30.77
2022-08-05T16:52:45.266Z,30.30
2022-08-05T16:55:49.665Z,30.42
2022-08-05T16:58:19.944Z,30.33
2022-08-05T17:00:57.064Z,30.18
2022-08-05T17:03:38.100Z,30.23
2022-08-05T17:06:16.868Z,30.02
2022-08-05T17:08:54.714Z,30.06
2022-08-05T17:11:29.882Z,30.05
2022-08-05T17:14:06.237Z,30.16
2022-08-05T17:24:05.904Z,30.12
2022-08-05T17:26:31.846Z,30.33
2022-08-05T17:29:41.230Z,30.37
2022-08-05T17:32:35.307Z,30.19
2022-08-05T17:38:51.421Z,29.98
2022-08-05T17:42:18.620Z,29.99
2022-08-05T17:44:05.494Z,29.85
2022-08-05T17:46:39.196Z,29.38
2022-08-05T17:49:10.128Z,29.33
2022-08-05T17:51:40.456Z,29.40
2022-08-05T17:54:07.939Z,29.23
2022-08-05T17:56:40.776Z,29.30
2022-08-05T17:59:21.023Z,29.24
2022-08-05T18:01:54.648Z,28.97
2022-08-05T18:04:27.766Z,28.56
2022-08-05T18:07:12.322Z,28.44
2022-08-05T18:10:21.260Z,28.51
2022-08-05T18:12:42.822Z,28.39
2022-08-05T18:15:09.999Z,28.34
2022-08-05T18:17:59.099Z,28.31
2022-08-05T18:20:33.060Z,28.10
2022-08-05T18:23:11.263Z,28.06
2022-08-05T18:25:45.595Z,28.14
2022-08-05T18:28:16.883Z,28.15
2022-08-05T18:30:45.464Z,28.10
2022-08-05T18:33:23.121Z,28.13
2022-08-05T18:36:03.570Z,28.11
2022-08-05T18:38:37.476Z,28.05
2022-08-05T18:41:57.704Z,27.96
2022-08-05T18:44:06.419Z,27.95
2022-08-05T18:46:34.669Z,27.77
2022-08-05T18:49:21.225Z,27.68
2022-08-05T18:52:08.876Z,27.61
2022-08-05T18:54:41.454Z,27.61
2022-08-05T18:57:17.236Z,27.58
2022-08-05T19:00:02.524Z,27.43
2022-08-05T19:02:31.269Z,27.39
2022-08-05T19:05:02.057Z,27.46
2022-08-05T19:07:48.154Z,27.33
2022-08-05T19:10:28.011Z,27.19
2022-08-05T19:12:56.054Z,27.07
2022-08-05T19:15:56.698Z,26.74
2022-08-05T19:18:13.564Z,26.76
2022-08-05T19:20:55.783Z,26.63
2022-08-05T19:24:06.997Z,26.63
2022-08-05T19:26:11.355Z,26.34
2022-08-05T19:28:42.194Z,26.37
2022-08-05T19:31:13.377Z,26.07
2022-08-05T19:33:48.537Z,25.65
2022-08-05T19:36:25.531Z,25.64
2022-08-05T19:39:00.748Z,25.57
2022-08-05T19:42:05.478Z,25.40
2022-08-05T19:44:44.926Z,25.29
2022-08-05T19:47:15.141Z,25.25
2022-08-05T19:49:51.212Z,25.14
2022-08-05T19:52:40.522Z,24.91
2022-08-05T19:56:14.765Z,24.73
2022-08-05T19:58:19.454Z,24.77
2022-08-05T20:00:46.547Z,24.57
2022-08-05T20:03:41.255Z,24.48
2022-08-05T20:06:15.507Z,24.44
2022-08-05T20:08:47.499Z,24.48
2022-08-05T20:11:20.137Z,24.38
2022-08-05T20:13:58.599Z,24.22
2022-08-05T20:16:37.724Z,23.75
2022-08-05T20:19:07.206Z,23.67
2022-08-05T20:21:41.109Z,23.57
2022-08-05T20:24:11.461Z,23.20
2022-08-05T20:26:38.354Z,23.32
2022-08-05T20:29:26.727Z,23.32
2022-08-05T20:32:01.465Z,23.08
2022-08-05T20:34:37.860Z,23.16
2022-08-05T20:37:05.241Z,23.08
2022-08-05T20:39:51.695Z,22.99
2022-08-05T20:42:21.763Z,22.99
2022-08-05T20:44:51.824Z,22.96
2022-08-05T20:47:19.113Z,22.93
2022-08-05T20:49:58.542Z,22.59
2022-08-05T20:52:26.232Z,22.64
2022-08-05T20:54:59.646Z,22.63
2022-08-05T20:57:43.788Z,22.22
2022-08-05T21:00:40.377Z,22.34
2022-08-05T21:03:07.905Z,22.22
2022-08-05T21:05:47.791Z,22.14
2022-08-05T21:08:20.979Z,22.27
2022-08-05T21:10:53.900Z,22.23
2022-08-05T21:13:26.600Z,21.79
2022-08-05T21:16:07.521Z,22.00
2022-08-05T21:18:34.394Z,22.09
2022-08-05T21:21:02.549Z,21.56
2022-08-05T21:23:29.126Z,21.04
2022-08-05T21:26:04.218Z,20.61
2022-08-05T21:28:48.056Z,20.12
2022-08-05T21:31:18.122Z,19.80
2022-08-05T21:33:47.805Z,19.80
2022-08-05T21:36:27.569Z,19.90
2022-08-05T21:38:56.920Z,20.05
2022-08-05T21:41:26.046Z,20.11
2022-08-05T21:44:01.464Z,20.12
2022-08-05T21:46:28.684Z,20.14
2022-08-05T21:48:56.721Z,20.09
2022-08-05T21:52:15.688Z,20.13
2022-08-05T21:54:10.086Z,20.09
2022-08-05T21:56:44.526Z,20.00
2022-08-05T21:59:22.735Z,20.02
2022-08-05T22:01:54.541Z,20.09
2022-08-05T22:04:21.465Z,20.13
2022-08-05T22:06:52.159Z,20.05
2022-08-05T22:09:21.571Z,19.73
2022-08-05T22:11:49.020Z,19.59
2022-08-05T22:14:35.743Z,19.53
2022-08-05T22:17:07.128Z,19.58
2022-08-05T22:20:02.724Z,19.65
2022-08-05T22:22:27.026Z,19.65
2022-08-05T22:25:21.646Z,19.64
2022-08-05T22:28:10.897Z,19.73
2022-08-05T22:30:56.462Z,19.69
2022-08-05T22:33:57.973Z,19.73
2022-08-05T22:36:14.482Z,19.80
2022-08-05T22:38:41.532Z,19.83
2022-08-05T22:41:10.129Z,19.83
2022-08-05T22:43:38.107Z,19.84
2022-08-05T22:46:23.139Z,19.66
2022-08-05T22:48:56.210Z,19.66
2022-08-05T22:52:02.629Z,19.52
2022-08-05T22:54:09.161Z,19.51
2022-08-05T22:56:35.798Z,19.47
2022-08-05T22:59:44.140Z,19.56
2022-08-05T23:02:05.536Z,19.52
2022-08-05T23:04:34.540Z,19.43
2022-08-05T23:07:01.366Z,19.30
2022-08-05T23:09:57.307Z,19.21
2022-08-05T23:12:17.727Z,18.79
2022-08-05T23:14:44.847Z,18.89
2022-08-05T23:17:24.276Z,18.88
2022-08-05T23:20:00.231Z,18.94
2022-08-05T23:22:28.153Z,19.02
2022-08-05T23:24:55.402Z,19.03
2022-08-05T23:27:22.746Z,18.99
2022-08-05T23:29:50.765Z,18.95
2022-08-05T23:32:22.525Z,18.83
2022-08-05T23:34:49.920Z,18.51
2022-08-05T23:37:17.551Z,18.57
2022-08-05T23:39:53.449Z,18.53
2022-08-05T23:42:23.594Z,18.56
2022-08-05T23:44:56.368Z,18.47
2022-08-05T23:47:25.047Z,18.36
2022-08-05T23:49:52.200Z,18.28
2022-08-05T23:52:32.563Z,18.30
2022-08-05T23:55:09.128Z,18.40
2022-08-05T23:57:36.409Z,18.47
