createdAt,value
2023-01-07T00:01:10.797Z,18.50
2023-01-07T00:03:39.043Z,22.02
2023-01-07T00:06:08.334Z,21.17
2023-01-07T00:08:37.883Z,16.60
2023-01-07T00:11:08.608Z,14.73
2023-01-07T00:13:36.524Z,18.65
2023-01-07T00:16:05.860Z,18.38
2023-01-07T00:18:33.615Z,13.80
2023-01-07T00:21:03.023Z,13.82
2023-01-07T00:23:31.894Z,13.90
2023-01-07T00:26:01.471Z,13.27
2023-01-07T00:28:30.350Z,13.90
2023-01-07T00:31:00.963Z,16.20
2023-01-07T00:33:29.246Z,14.85
2023-01-07T00:36:00.762Z,12.95
2023-01-07T00:38:28.415Z,12.40
2023-01-07T00:40:56.088Z,13.68
2023-01-07T00:43:23.749Z,12.20
2023-01-07T00:45:52.663Z,11.02
2023-01-07T00:48:21.486Z,12.70
2023-01-07T00:50:49.645Z,12.63
2023-01-07T00:53:17.312Z,10.05
2023-01-07T00:55:45.448Z,13.05
2023-01-07T00:58:15.775Z,8.07
2023-01-07T01:00:43.487Z,9.88
2023-01-07T01:03:13.223Z,9.75
2023-01-07T01:08:08.436Z,10.40
2023-01-07T01:10:36.101Z,10.48
2023-01-07T01:13:03.702Z,7.65
2023-01-07T01:15:31.348Z,7.60
2023-01-07T01:17:59.022Z,8.68
2023-01-07T01:20:27.929Z,8.18
2023-01-07T01:22:55.530Z,7.65
2023-01-07T01:25:23.089Z,7.95
2023-01-07T01:27:50.701Z,8.50
2023-01-07T01:30:18.553Z,7.28
2023-01-07T01:32:46.195Z,6.30
2023-01-07T01:35:13.841Z,7.15
2023-01-07T01:37:42.825Z,8.30
2023-01-07T01:40:12.266Z,6.25
2023-01-07T01:42:39.828Z,5.20
2023-01-07T01:45:08.418Z,7.43
2023-01-07T01:47:37.970Z,5.80
2023-01-07T01:50:11.221Z,5.20
2023-01-07T01:52:43.061Z,6.07
2023-01-07T01:55:11.709Z,5.50
2023-01-07T01:57:39.478Z,7.10
2023-01-07T02:00:08.376Z,6.75
2023-01-07T02:02:39.904Z,4.80
2023-01-07T02:05:08.242Z,5.68
2023-01-07T02:07:35.846Z,4.88
2023-01-07T02:10:13.420Z,5.20
2023-01-07T02:12:49.545Z,5.28
2023-01-07T02:15:23.999Z,6.03
2023-01-07T02:18:10.001Z,9.20
2023-01-07T02:20:54.163Z,5.30
2023-01-07T02:23:46.111Z,6.60
2023-01-07T02:27:04.373Z,5.75
2023-01-07T02:29:51.807Z,5.00
2023-01-07T02:32:56.703Z,4.65
2023-01-07T02:35:32.597Z,3.85
2023-01-07T02:38:03.750Z,5.85
2023-01-07T02:40:36.343Z,5.95
2023-01-07T02:43:11.033Z,5.40
2023-01-07T02:45:46.327Z,5.57
2023-01-07T02:48:17.050Z,4.93
2023-01-07T02:50:44.696Z,4.32
2023-01-07T02:53:15.742Z,6.75
2023-01-07T02:55:52.869Z,4.95
2023-01-07T02:58:49.346Z,4.88
2023-01-07T03:01:30.303Z,5.55
2023-01-07T03:04:10.846Z,4.13
2023-01-07T03:06:53.563Z,4.82
2023-01-07T03:09:26.063Z,5.25
2023-01-07T03:11:58.726Z,4.57
2023-01-07T03:14:31.226Z,6.80
2023-01-07T03:17:01.828Z,5.07
2023-01-07T03:19:33.277Z,6.15
2023-01-07T03:22:02.819Z,5.03
2023-01-07T03:24:31.077Z,5.47
2023-01-07T03:26:59.772Z,4.38
2023-01-07T03:29:27.414Z,5.35
2023-01-07T03:31:58.923Z,4.77
2023-01-07T03:34:28.088Z,4.97
2023-01-07T03:36:58.841Z,5.77
2023-01-07T03:39:28.311Z,4.33
2023-01-07T03:42:14.008Z,5.38
2023-01-07T03:44:41.814Z,4.85
2023-01-07T03:47:10.617Z,5.78
2023-01-07T03:49:38.764Z,4.45
2023-01-07T03:52:07.902Z,5.55
2023-01-07T03:54:35.539Z,4.78
2023-01-07T03:57:03.125Z,6.40
2023-01-07T03:59:30.775Z,7.43
2023-01-07T04:01:58.514Z,6.35
2023-01-07T04:04:26.288Z,6.32
2023-01-07T04:06:53.947Z,6.00
2023-01-07T04:09:22.878Z,6.53
2023-01-07T04:11:50.527Z,6.65
2023-01-07T04:14:18.109Z,6.75
2023-01-07T04:16:45.780Z,7.03
2023-01-07T04:19:13.416Z,7.03
2023-01-07T04:21:41.047Z,6.57
2023-01-07T04:24:09.362Z,6.43
2023-01-07T04:26:38.292Z,6.43
2023-01-07T04:29:05.900Z,7.07
2023-01-07T04:31:33.524Z,6.17
2023-01-07T04:34:01.151Z,6.63
2023-01-07T04:36:28.778Z,6.60
2023-01-07T04:38:56.462Z,6.63
2023-01-07T04:41:24.056Z,7.15
2023-01-07T04:43:53.038Z,6.90
2023-01-07T04:46:20.680Z,7.50
2023-01-07T04:48:48.295Z,8.07
2023-01-07T04:51:15.880Z,8.30
2023-01-07T04:53:43.507Z,8.40
2023-01-07T04:56:11.118Z,8.18
2023-01-07T04:58:38.715Z,8.50
2023-01-07T05:01:08.855Z,8.07
2023-01-07T05:03:36.485Z,7.90
2023-01-07T05:06:04.471Z,8.52
2023-01-07T05:08:32.270Z,10.18
2023-01-07T05:10:59.962Z,8.00
2023-01-07T05:13:27.585Z,7.90
2023-01-07T05:15:55.115Z,7.87
2023-01-07T05:18:23.995Z,8.40
2023-01-07T05:20:51.522Z,7.85
2023-01-07T05:23:19.065Z,8.10
2023-01-07T05:25:46.587Z,8.23
2023-01-07T05:28:14.210Z,8.97
2023-01-07T05:30:41.799Z,8.52
2023-01-07T05:33:09.392Z,8.80
2023-01-07T05:35:38.364Z,9.68
2023-01-07T05:38:06.306Z,9.32
2023-01-07T05:40:33.941Z,9.13
2023-01-07T05:43:01.717Z,9.90
2023-01-07T05:45:29.315Z,8.75
2023-01-07T05:47:56.923Z,8.98
2023-01-07T05:50:24.589Z,8.77
2023-01-07T05:52:53.565Z,8.77
2023-01-07T05:55:21.225Z,9.07
2023-01-07T05:57:48.784Z,8.75
2023-01-07T06:00:17.011Z,10.55
2023-01-07T06:02:44.649Z,9.82
2023-01-07T06:05:12.408Z,9.45
2023-01-07T06:07:40.096Z,11.63
2023-01-07T06:10:11.057Z,10.20
2023-01-07T06:12:38.666Z,11.80
2023-01-07T06:15:08.054Z,11.52
2023-01-07T06:17:35.731Z,12.00
2023-01-07T06:20:03.438Z,11.40
2023-01-07T06:22:31.056Z,11.93
2023-01-07T06:24:58.726Z,13.93
2023-01-07T06:27:27.681Z,12.80
2023-01-07T06:29:55.321Z,12.77
2023-01-07T06:32:22.998Z,12.82
2023-01-07T06:34:50.563Z,12.52
2023-01-07T06:37:18.240Z,14.15
2023-01-07T06:39:45.825Z,14.40
2023-01-07T06:42:13.428Z,13.55
2023-01-07T06:44:42.412Z,14.65
2023-01-07T06:47:09.978Z,13.68
2023-01-07T06:57:00.058Z,14.65
2023-01-07T06:59:27.656Z,16.10
2023-01-07T07:01:56.759Z,14.52
2023-01-07T07:04:24.458Z,14.77
2023-01-07T07:06:52.036Z,15.75
2023-01-07T07:09:19.645Z,13.02
2023-01-07T07:11:47.196Z,14.35
2023-01-07T07:14:14.842Z,15.10
2023-01-07T07:16:42.464Z,16.98
2023-01-07T07:19:11.820Z,16.75
2023-01-07T07:21:39.422Z,18.77
2023-01-07T07:24:07.416Z,16.63
2023-01-07T07:26:34.971Z,16.92
2023-01-07T07:29:02.547Z,15.73
2023-01-07T07:31:30.168Z,15.95
2023-01-07T07:33:57.748Z,18.33
2023-01-07T07:36:26.674Z,17.92
2023-01-07T07:38:54.303Z,15.40
2023-01-07T07:41:23.228Z,15.55
2023-01-07T07:43:51.469Z,15.48
2023-01-07T07:46:19.123Z,15.65
2023-01-07T07:48:49.466Z,16.38
2023-01-07T07:51:17.105Z,16.73
2023-01-07T07:53:45.985Z,17.45
2023-01-07T07:56:13.568Z,17.50
2023-01-07T07:58:42.915Z,14.13
2023-01-07T08:01:10.705Z,13.50
2023-01-07T08:03:38.368Z,19.08
2023-01-07T08:06:06.518Z,13.95
2023-01-07T08:08:34.128Z,13.43
2023-01-07T08:11:03.796Z,13.77
2023-01-07T08:15:59.284Z,11.75
2023-01-07T08:18:26.858Z,18.30
2023-01-07T08:20:55.751Z,18.58
2023-01-07T08:23:23.393Z,10.57
2023-01-07T08:25:50.992Z,11.43
2023-01-07T08:28:19.875Z,10.05
2023-01-07T08:30:47.466Z,10.13
2023-01-07T08:33:15.111Z,10.18
2023-01-07T08:35:42.713Z,9.32
2023-01-07T08:38:10.712Z,8.75
2023-01-07T08:40:38.987Z,6.93
2023-01-07T08:43:08.318Z,8.52
2023-01-07T08:45:37.498Z,9.40
2023-01-07T08:48:05.842Z,8.18
2023-01-07T08:50:34.348Z,7.32
2023-01-07T08:53:02.119Z,7.15
2023-01-07T08:55:29.800Z,9.52
2023-01-07T08:57:58.033Z,7.75
2023-01-07T09:00:26.277Z,6.10
2023-01-07T09:02:55.351Z,4.70
2023-01-07T09:05:24.477Z,7.20
2023-01-07T09:07:52.980Z,6.50
2023-01-07T09:10:20.725Z,4.55
2023-01-07T09:12:48.294Z,4.30
2023-01-07T09:15:15.871Z,4.75
2023-01-07T09:17:43.642Z,5.18
2023-01-07T09:20:12.877Z,4.97
2023-01-07T09:22:40.533Z,4.72
2023-01-07T09:25:08.927Z,3.45
2023-01-07T09:27:37.374Z,3.35
2023-01-07T09:30:07.976Z,3.78
2023-01-07T09:32:35.671Z,4.85
2023-01-07T09:35:03.285Z,3.25
2023-01-07T09:37:32.419Z,3.55
2023-01-07T09:40:01.427Z,2.40
2023-01-07T09:42:45.322Z,3.97
2023-01-07T09:45:17.303Z,5.38
2023-01-07T09:47:47.191Z,3.05
2023-01-07T09:50:21.553Z,3.67
2023-01-07T09:52:53.397Z,3.65
2023-01-07T09:55:25.712Z,3.53
2023-01-07T09:57:53.341Z,3.00
2023-01-07T10:00:23.524Z,2.17
2023-01-07T10:03:00.265Z,2.40
2023-01-07T10:05:33.181Z,2.10
2023-01-07T10:08:31.493Z,2.80
2023-01-07T10:11:05.697Z,4.03
2023-01-07T10:13:41.510Z,2.78
2023-01-07T10:16:14.651Z,2.55
2023-01-07T10:18:49.213Z,2.25
2023-01-07T10:21:21.526Z,2.42
2023-01-07T10:23:53.802Z,3.42
2023-01-07T10:26:30.931Z,2.88
2023-01-07T10:29:01.165Z,1.70
2023-01-07T10:31:29.546Z,2.22
2023-01-07T10:33:57.555Z,1.73
2023-01-07T10:36:27.356Z,2.75
2023-01-07T10:39:03.774Z,2.30
2023-01-07T10:41:40.513Z,2.40
2023-01-07T10:44:29.858Z,2.22
2023-01-07T10:47:03.290Z,1.95
2023-01-07T10:49:46.567Z,2.10
2023-01-07T10:52:20.096Z,2.30
2023-01-07T10:55:06.831Z,2.45
2023-01-07T10:57:34.995Z,2.50
2023-01-07T11:00:04.985Z,3.00
2023-01-07T11:02:32.660Z,2.20
2023-01-07T11:05:00.684Z,2.42
2023-01-07T11:07:32.847Z,2.42
2023-01-07T11:10:04.432Z,2.28
2023-01-07T11:12:37.659Z,2.17
2023-01-07T11:15:08.433Z,2.45
2023-01-07T11:17:38.137Z,2.60
2023-01-07T11:20:06.656Z,2.83
2023-01-07T11:22:39.724Z,2.77
2023-01-07T11:25:29.818Z,1.92
2023-01-07T11:28:01.897Z,1.70
2023-01-07T11:30:30.646Z,2.92
2023-01-07T11:33:00.790Z,1.45
2023-01-07T11:35:29.111Z,1.67
2023-01-07T11:37:57.596Z,1.48
2023-01-07T11:40:26.530Z,2.20
2023-01-07T11:42:57.493Z,1.48
2023-01-07T11:45:26.652Z,1.50
2023-01-07T11:48:01.149Z,1.58
2023-01-07T11:50:31.491Z,1.42
2023-01-07T11:53:00.749Z,1.40
2023-01-07T11:55:29.083Z,1.83
2023-01-07T11:58:29.662Z,1.65
2023-01-07T12:00:46.703Z,1.20
2023-01-07T12:03:14.981Z,1.60
2023-01-07T12:05:45.391Z,1.55
2023-01-07T12:08:20.612Z,1.90
2023-01-07T12:10:55.348Z,1.42
2023-01-07T12:13:27.271Z,1.15
2023-01-07T12:15:57.522Z,1.42
2023-01-07T12:18:57.485Z,1.35
2023-01-07T12:21:34.522Z,1.60
2023-01-07T12:24:16.969Z,1.40
2023-01-07T12:26:49.391Z,2.13
2023-01-07T12:29:25.772Z,1.98
2023-01-07T12:32:04.990Z,2.97
2023-01-07T12:34:40.981Z,1.42
2023-01-07T12:37:14.439Z,2.45
2023-01-07T12:39:44.551Z,1.52
2023-01-07T12:42:15.800Z,1.50
2023-01-07T12:44:47.756Z,1.48
2023-01-07T12:47:30.987Z,1.97
2023-01-07T12:50:04.803Z,1.98
2023-01-07T12:52:41.543Z,2.30
2023-01-07T12:55:17.463Z,1.30
2023-01-07T12:57:47.201Z,1.92
2023-01-07T13:00:19.706Z,1.95
2023-01-07T13:02:51.242Z,1.53
2023-01-07T13:05:22.441Z,2.90
2023-01-07T13:07:53.739Z,1.73
2023-01-07T13:10:25.837Z,1.90
2023-01-07T13:12:56.937Z,1.48
2023-01-07T13:15:28.557Z,1.80
2023-01-07T13:17:57.300Z,1.55
2023-01-07T13:20:46.575Z,1.50
2023-01-07T13:23:20.148Z,1.30
2023-01-07T13:26:00.560Z,2.00
2023-01-07T13:29:00.421Z,1.88
2023-01-07T13:31:45.376Z,1.65
2023-01-07T13:34:21.702Z,1.92
2023-01-07T13:36:58.575Z,1.60
2023-01-07T13:39:38.907Z,1.75
2023-01-07T13:42:23.689Z,1.40
2023-01-07T13:44:58.995Z,2.55
2023-01-07T13:47:33.435Z,2.03
2023-01-07T13:50:03.208Z,1.47
2023-01-07T13:52:32.257Z,1.50
2023-01-07T13:55:01.539Z,1.70
2023-01-07T13:57:45.274Z,2.25
2023-01-07T14:00:43.930Z,1.45
2023-01-07T14:03:33.396Z,1.27
2023-01-07T14:06:32.082Z,1.77
2023-01-07T14:09:01.506Z,1.97
2023-01-07T14:11:48.653Z,1.85
2023-01-07T14:14:21.274Z,1.70
2023-01-07T14:16:53.753Z,1.77
2023-01-07T14:19:28.307Z,1.83
2023-01-07T14:22:07.217Z,2.00
2023-01-07T14:25:02.238Z,2.20
2023-01-07T14:28:02.532Z,1.70
2023-01-07T14:30:32.889Z,2.83
2023-01-07T14:33:02.631Z,1.98
2023-01-07T14:35:34.342Z,1.70
2023-01-07T14:38:01.907Z,2.22
2023-01-07T14:41:03.282Z,1.80
2023-01-07T14:43:49.011Z,2.07
2023-01-07T14:46:49.534Z,1.80
2023-01-07T14:49:42.676Z,2.78
2023-01-07T14:52:21.465Z,2.20
2023-01-07T14:55:11.167Z,1.97
2023-01-07T14:57:44.186Z,1.90
2023-01-07T15:00:36.159Z,1.90
2023-01-07T15:03:18.304Z,2.22
2023-01-07T15:05:59.517Z,1.92
2023-01-07T15:08:50.420Z,2.13
2023-01-07T15:11:41.810Z,2.72
2023-01-07T15:14:35.272Z,2.43
2023-01-07T15:17:03.279Z,2.40
2023-01-07T15:19:31.057Z,3.00
2023-01-07T15:22:07.905Z,2.50
2023-01-07T15:24:41.887Z,2.88
2023-01-07T15:27:13.355Z,2.60
2023-01-07T15:29:47.183Z,2.40
2023-01-07T15:32:22.332Z,2.70
2023-01-07T15:34:49.997Z,3.50
2023-01-07T15:37:19.210Z,2.92
2023-01-07T15:39:52.110Z,2.90
2023-01-07T15:42:22.518Z,2.97
2023-01-07T15:44:53.060Z,3.03
2023-01-07T15:47:39.016Z,2.53
2023-01-07T15:50:24.480Z,2.83
2023-01-07T15:52:54.401Z,2.72
2023-01-07T15:55:25.713Z,2.45
2023-01-07T15:57:55.859Z,2.73
2023-01-07T16:00:23.624Z,2.67
2023-01-07T16:02:51.272Z,2.20
2023-01-07T16:05:20.182Z,2.83
2023-01-07T16:07:52.893Z,2.72
2023-01-07T16:10:22.182Z,3.03
2023-01-07T16:12:52.404Z,2.50
2023-01-07T16:15:28.182Z,2.97
2023-01-07T16:17:57.192Z,2.55
2023-01-07T16:20:29.513Z,2.65
2023-01-07T16:23:12.262Z,3.70
2023-01-07T16:25:43.019Z,2.35
2023-01-07T16:28:15.997Z,2.70
2023-01-07T16:30:44.657Z,2.90
2023-01-07T16:33:15.326Z,2.78
2023-01-07T16:35:45.199Z,3.40
2023-01-07T16:38:13.802Z,3.13
2023-01-07T16:40:41.470Z,2.60
2023-01-07T16:43:31.974Z,3.00
2023-01-07T16:46:10.105Z,2.60
2023-01-07T16:48:37.698Z,2.80
2023-01-07T16:51:05.665Z,2.83
2023-01-07T16:53:34.216Z,2.90
2023-01-07T16:56:16.349Z,2.78
2023-01-07T16:58:50.286Z,3.75
2023-01-07T17:01:21.834Z,2.67
2023-01-07T17:03:53.049Z,2.85
2023-01-07T17:06:24.497Z,2.58
2023-01-07T17:08:56.005Z,2.72
2023-01-07T17:11:29.091Z,2.28
2023-01-07T17:13:57.994Z,2.25
2023-01-07T17:16:28.869Z,2.70
2023-01-07T17:18:57.101Z,2.97
2023-01-07T17:21:34.721Z,3.15
2023-01-07T17:24:02.308Z,2.60
2023-01-07T17:26:31.016Z,3.10
2023-01-07T17:29:12.986Z,2.88
2023-01-07T17:31:41.336Z,2.40
2023-01-07T17:34:11.332Z,2.85
2023-01-07T17:36:39.065Z,2.30
2023-01-07T17:39:06.951Z,2.40
2023-01-07T17:41:50.231Z,2.50
2023-01-07T17:44:19.163Z,3.33
2023-01-07T17:46:46.783Z,2.55
2023-01-07T17:49:14.363Z,2.72
2023-01-07T17:51:44.924Z,3.13
2023-01-07T17:54:18.635Z,2.80
2023-01-07T17:56:46.206Z,3.42
2023-01-07T17:59:15.669Z,4.35
2023-01-07T18:01:45.015Z,3.50
2023-01-07T18:04:12.830Z,3.80
2023-01-07T18:06:41.202Z,4.90
2023-01-07T18:09:11.296Z,4.35
2023-01-07T18:11:58.842Z,4.80
2023-01-07T18:14:26.738Z,4.40
2023-01-07T18:16:55.682Z,4.90
2023-01-07T18:19:23.274Z,4.55
2023-01-07T18:21:54.749Z,5.18
2023-01-07T18:24:22.864Z,4.50
2023-01-07T18:26:50.560Z,5.35
2023-01-07T18:29:18.223Z,5.07
2023-01-07T18:31:46.245Z,5.18
2023-01-07T18:34:16.288Z,5.60
2023-01-07T18:36:44.187Z,5.10
2023-01-07T18:39:17.530Z,5.10
2023-01-07T18:41:48.721Z,5.18
2023-01-07T18:44:16.502Z,5.88
2023-01-07T18:46:44.047Z,5.18
2023-01-07T18:49:12.100Z,5.57
2023-01-07T18:51:41.009Z,4.85
2023-01-07T18:54:08.753Z,5.30
2023-01-07T18:56:36.374Z,4.97
2023-01-07T18:59:05.447Z,8.15
2023-01-07T19:01:33.226Z,7.78
2023-01-07T19:04:00.973Z,5.78
2023-01-07T19:06:28.591Z,5.22
2023-01-07T19:08:57.892Z,6.60
2023-01-07T19:11:25.543Z,5.30
2023-01-07T19:13:53.131Z,5.07
2023-01-07T19:16:20.723Z,6.50
2023-01-07T19:18:48.612Z,4.93
2023-01-07T19:21:16.206Z,5.07
2023-01-07T19:23:43.749Z,4.95
2023-01-07T19:26:13.365Z,5.80
2023-01-07T19:28:40.960Z,5.70
2023-01-07T19:31:09.370Z,5.45
2023-01-07T19:33:37.755Z,5.35
2023-01-07T19:36:07.758Z,4.88
2023-01-07T19:38:38.895Z,5.47
2023-01-07T19:41:08.509Z,5.22
2023-01-07T19:43:38.908Z,4.60
2023-01-07T19:46:08.008Z,5.22
2023-01-07T19:48:35.730Z,5.60
2023-01-07T19:51:05.215Z,5.28
2023-01-07T19:53:34.069Z,5.43
2023-01-07T19:56:02.359Z,6.35
2023-01-07T19:58:30.136Z,5.63
2023-01-07T20:01:04.487Z,4.90
2023-01-07T20:03:32.694Z,4.88
2023-01-07T20:06:04.460Z,6.30
2023-01-07T20:08:32.311Z,6.57
2023-01-07T20:11:00.302Z,5.05
2023-01-07T20:13:29.161Z,5.20
2023-01-07T20:15:56.799Z,5.95
2023-01-07T20:18:25.732Z,5.38
2023-01-07T20:20:56.887Z,6.88
2023-01-07T20:23:24.573Z,5.03
2023-01-07T20:25:52.223Z,6.27
2023-01-07T20:28:20.991Z,6.90
2023-01-07T20:30:48.608Z,5.63
2023-01-07T20:33:17.115Z,6.40
2023-01-07T20:35:46.579Z,6.80
2023-01-07T20:38:14.705Z,6.50
2023-01-07T20:40:43.096Z,6.10
2023-01-07T20:43:12.672Z,6.30
2023-01-07T20:45:40.353Z,5.53
2023-01-07T20:48:08.009Z,5.82
2023-01-07T20:50:36.363Z,6.40
2023-01-07T20:53:05.343Z,6.38
2023-01-07T20:55:33.501Z,7.45
2023-01-07T20:58:01.127Z,6.15
2023-01-07T21:00:28.806Z,5.88
2023-01-07T21:02:56.498Z,6.05
2023-01-07T21:05:24.581Z,6.22
2023-01-07T21:07:53.361Z,7.50
2023-01-07T21:10:22.287Z,6.63
2023-01-07T21:12:49.868Z,6.23
2023-01-07T21:15:17.717Z,6.22
2023-01-07T21:17:45.325Z,7.27
2023-01-07T21:20:15.656Z,6.43
2023-01-07T21:22:43.299Z,6.60
2023-01-07T21:25:13.592Z,5.85
2023-01-07T21:27:43.138Z,6.93
2023-01-07T21:30:14.322Z,5.65
2023-01-07T21:32:42.121Z,5.22
2023-01-07T21:35:10.395Z,5.32
2023-01-07T21:37:38.039Z,5.93
2023-01-07T21:40:07.509Z,5.00
2023-01-07T21:42:36.298Z,5.85
2023-01-07T21:45:06.330Z,4.80
2023-01-07T21:47:33.918Z,6.88
2023-01-07T21:50:01.497Z,6.93
2023-01-07T21:52:29.055Z,5.18
2023-01-07T21:54:57.005Z,6.05
2023-01-07T21:57:28.422Z,4.60
2023-01-07T21:59:56.028Z,5.17
2023-01-07T22:02:24.978Z,7.15
2023-01-07T22:04:52.592Z,6.10
2023-01-07T22:07:20.801Z,5.35
2023-01-07T22:09:49.046Z,7.72
2023-01-07T22:12:16.626Z,10.10
2023-01-07T22:14:44.223Z,13.85
2023-01-07T22:17:13.407Z,13.20
2023-01-07T22:19:42.363Z,13.10
2023-01-07T22:22:09.946Z,8.68
2023-01-07T22:24:37.585Z,12.23
2023-01-07T22:27:05.199Z,11.90
2023-01-07T22:29:32.994Z,10.60
2023-01-07T22:32:00.588Z,7.93
2023-01-07T22:34:28.199Z,10.68
2023-01-07T22:37:00.569Z,13.90
2023-01-07T22:39:30.990Z,12.55
2023-01-07T22:42:02.066Z,8.63
2023-01-07T22:44:34.899Z,9.10
2023-01-07T22:47:02.602Z,12.48
2023-01-07T22:49:31.537Z,9.13
2023-01-07T22:52:01.326Z,13.32
2023-01-07T22:54:29.396Z,13.40
2023-01-07T22:56:57.056Z,15.77
2023-01-07T22:59:24.646Z,13.52
2023-01-07T23:01:52.304Z,14.77
2023-01-07T23:04:19.979Z,9.15
2023-01-07T23:06:47.573Z,13.93
2023-01-07T23:09:16.466Z,10.00
2023-01-07T23:11:50.575Z,13.48
2023-01-07T23:14:19.470Z,20.05
2023-01-07T23:16:47.173Z,15.30
2023-01-07T23:19:15.231Z,13.85
2023-01-07T23:21:44.347Z,13.25
2023-01-07T23:24:12.648Z,16.00
2023-01-07T23:26:41.813Z,13.10
2023-01-07T23:29:09.562Z,13.80
2023-01-07T23:31:37.914Z,13.00
2023-01-07T23:34:06.266Z,10.85
2023-01-07T23:36:33.910Z,21.50
2023-01-07T23:39:01.505Z,12.63
2023-01-07T23:41:29.076Z,13.48
2023-01-07T23:43:58.038Z,16.33
2023-01-07T23:46:25.633Z,18.13
2023-01-07T23:48:53.209Z,12.98
2023-01-07T23:51:21.919Z,12.70
2023-01-07T23:53:49.534Z,14.52
2023-01-07T23:56:19.159Z,15.88
2023-01-07T23:58:46.889Z,11.02
