createdAt,value
2023-02-28T00:00:23.838Z,112.70
2023-02-28T00:02:52.376Z,111.70
2023-02-28T00:05:22.841Z,101.10
2023-02-28T00:07:51.613Z,97.10
2023-02-28T00:10:24.096Z,76.00
2023-02-28T00:12:53.380Z,76.60
2023-02-28T00:15:23.926Z,73.10
2023-02-28T00:17:52.548Z,94.20
2023-02-28T00:20:22.177Z,125.70
2023-02-28T00:22:51.903Z,157.00
2023-02-28T00:25:23.395Z,139.90
2023-02-28T00:27:52.043Z,155.90
2023-02-28T00:30:24.285Z,132.00
2023-02-28T00:32:53.852Z,87.00
2023-02-28T00:35:23.028Z,80.90
2023-02-28T00:37:51.496Z,47.30
2023-02-28T00:40:20.394Z,64.80
2023-02-28T00:42:48.810Z,33.50
2023-02-28T00:45:17.343Z,18.40
2023-02-28T00:47:47.663Z,12.50
2023-02-28T00:50:20.352Z,10.20
2023-02-28T00:52:51.625Z,9.70
2023-02-28T00:55:20.372Z,18.60
2023-02-28T00:57:50.211Z,11.80
2023-02-28T01:00:19.980Z,14.20
2023-02-28T01:02:48.406Z,11.80
2023-02-28T01:05:17.033Z,12.40
2023-02-28T01:07:47.547Z,32.10
2023-02-28T01:10:15.967Z,38.50
2023-02-28T01:12:44.737Z,29.50
2023-02-28T01:15:13.902Z,44.90
2023-02-28T01:17:42.408Z,59.10
2023-02-28T01:20:11.581Z,46.50
2023-02-28T01:22:40.276Z,51.30
2023-02-28T01:25:09.692Z,55.70
2023-02-28T01:27:38.261Z,43.20
2023-02-28T01:30:10.850Z,49.00
2023-02-28T01:32:40.083Z,63.20
2023-02-28T01:35:08.680Z,72.90
2023-02-28T01:37:38.456Z,119.20
2023-02-28T01:40:07.629Z,120.70
2023-02-28T01:42:36.351Z,83.40
2023-02-28T01:45:08.022Z,109.80
2023-02-28T01:47:39.847Z,85.30
2023-02-28T01:50:13.920Z,112.00
2023-02-28T01:52:42.786Z,103.80
2023-02-28T01:55:12.901Z,152.10
2023-02-28T01:57:48.050Z,149.50
2023-02-28T02:00:18.968Z,123.60
2023-02-28T02:02:53.128Z,117.70
2023-02-28T02:05:26.986Z,124.30
2023-02-28T02:10:36.666Z,93.70
2023-02-28T02:13:26.845Z,87.40
2023-02-28T02:15:55.322Z,104.50
2023-02-28T02:18:48.003Z,97.60
2023-02-28T02:21:55.916Z,74.90
2023-02-28T02:25:03.780Z,127.80
2023-02-28T02:27:42.254Z,77.70
2023-02-28T02:30:29.359Z,101.30
2023-02-28T02:33:39.389Z,94.40
2023-02-28T02:36:28.775Z,82.20
2023-02-28T02:39:17.726Z,77.30
2023-02-28T02:41:54.737Z,86.00
2023-02-28T02:44:25.667Z,80.30
2023-02-28T02:46:56.836Z,82.70
2023-02-28T02:49:27.594Z,51.60
2023-02-28T02:51:57.536Z,41.70
2023-02-28T02:54:30.541Z,27.10
2023-02-28T02:57:01.897Z,29.10
2023-02-28T02:59:30.437Z,29.60
2023-02-28T03:02:03.084Z,26.20
2023-02-28T03:04:37.614Z,27.60
2023-02-28T03:07:06.263Z,26.80
2023-02-28T03:09:39.759Z,30.80
2023-02-28T03:12:12.829Z,34.10
2023-02-28T03:15:05.307Z,34.90
2023-02-28T03:17:46.952Z,45.70
2023-02-28T03:20:17.268Z,47.40
2023-02-28T03:23:07.457Z,50.80
2023-02-28T03:25:44.909Z,48.40
2023-02-28T03:28:19.491Z,48.90
2023-02-28T03:30:55.891Z,48.60
2023-02-28T03:33:42.103Z,45.60
2023-02-28T03:36:13.694Z,45.10
2023-02-28T03:38:54.620Z,44.90
2023-02-28T03:41:32.864Z,45.40
2023-02-28T03:44:07.168Z,53.80
2023-02-28T03:46:39.709Z,54.80
2023-02-28T03:49:18.136Z,51.50
2023-02-28T03:51:46.567Z,49.30
2023-02-28T03:54:36.809Z,53.30
2023-02-28T03:57:12.132Z,48.00
2023-02-28T03:59:46.476Z,52.50
2023-02-28T04:02:15.171Z,48.80
2023-02-28T04:04:49.811Z,44.40
2023-02-28T04:07:18.509Z,44.90
2023-02-28T04:09:46.852Z,49.40
2023-02-28T04:12:18.674Z,56.50
2023-02-28T04:14:47.493Z,53.20
2023-02-28T04:17:20.212Z,52.20
2023-02-28T04:19:49.021Z,53.30
2023-02-28T04:22:19.017Z,60.60
2023-02-28T04:24:47.653Z,61.70
2023-02-28T04:27:17.010Z,71.20
2023-02-28T04:29:45.746Z,94.90
2023-02-28T04:32:14.568Z,67.40
2023-02-28T04:34:44.006Z,96.20
2023-02-28T04:37:14.397Z,88.90
2023-02-28T04:39:44.113Z,82.40
2023-02-28T04:42:12.771Z,71.20
2023-02-28T04:44:42.448Z,59.50
2023-02-28T04:47:11.913Z,51.90
2023-02-28T04:49:40.576Z,55.30
2023-02-28T04:52:09.051Z,52.40
2023-02-28T04:57:11.613Z,50.00
2023-02-28T04:59:39.956Z,45.60
2023-02-28T05:02:08.734Z,46.20
2023-02-28T05:04:37.343Z,45.30
2023-02-28T05:07:05.926Z,42.80
2023-02-28T05:09:34.635Z,40.20
2023-02-28T05:12:07.631Z,41.80
2023-02-28T05:14:38.251Z,43.40
2023-02-28T05:17:06.780Z,43.80
2023-02-28T05:19:36.668Z,45.40
2023-02-28T05:22:05.051Z,44.10
2023-02-28T05:24:41.164Z,58.10
2023-02-28T05:27:09.713Z,43.70
2023-02-28T05:29:42.864Z,43.00
2023-02-28T05:32:12.624Z,43.80
2023-02-28T05:34:41.157Z,36.30
2023-02-28T05:37:13.163Z,40.70
2023-02-28T05:39:42.493Z,40.90
2023-02-28T05:42:10.941Z,42.30
2023-02-28T05:44:41.711Z,41.90
2023-02-28T05:47:11.743Z,39.70
2023-02-28T05:49:41.318Z,41.10
2023-02-28T05:52:09.715Z,47.40
2023-02-28T05:54:38.074Z,45.50
2023-02-28T05:57:15.485Z,50.50
2023-02-28T05:59:51.706Z,47.40
2023-02-28T06:02:20.200Z,47.80
2023-02-28T06:04:49.042Z,44.70
2023-02-28T06:07:18.810Z,48.10
