createdAt,value
2022-12-18T00:02:02.343Z,38.25
2022-12-18T00:04:32.712Z,38.83
2022-12-18T00:07:02.963Z,38.45
2022-12-18T00:09:40.000Z,38.55
2022-12-18T00:14:49.054Z,40.17
2022-12-18T00:17:19.312Z,51.25
2022-12-18T00:19:49.576Z,49.90
2022-12-18T00:22:19.876Z,42.15
2022-12-18T00:24:50.388Z,43.38
2022-12-18T00:27:20.626Z,35.80
2022-12-18T00:29:53.476Z,41.80
2022-12-18T00:32:23.759Z,38.03
2022-12-18T00:34:54.033Z,37.33
2022-12-18T00:37:24.259Z,37.65
2022-12-18T00:39:54.924Z,43.00
2022-12-18T00:42:37.597Z,39.53
2022-12-18T00:45:13.156Z,39.03
2022-12-18T00:47:43.878Z,41.22
2022-12-18T00:50:14.710Z,41.25
2022-12-18T00:52:45.327Z,43.03
2022-12-18T00:55:16.085Z,41.03
2022-12-18T00:57:46.659Z,43.00
2022-12-18T01:00:20.135Z,43.08
2022-12-18T01:02:50.631Z,39.58
2022-12-18T01:05:21.252Z,40.47
2022-12-18T01:07:52.032Z,40.42
2022-12-18T01:10:24.044Z,41.95
2022-12-18T01:12:54.617Z,42.13
2022-12-18T01:15:27.535Z,38.75
2022-12-18T01:17:58.166Z,39.47
2022-12-18T01:20:30.822Z,43.65
2022-12-18T01:23:01.766Z,41.13
2022-12-18T01:25:32.295Z,42.00
2022-12-18T01:28:02.774Z,41.00
2022-12-18T01:30:35.674Z,42.35
2022-12-18T01:33:07.669Z,40.10
2022-12-18T01:35:45.442Z,36.60
2022-12-18T01:38:15.793Z,34.75
2022-12-18T01:40:46.077Z,35.78
2022-12-18T01:43:16.270Z,38.38
2022-12-18T01:45:49.235Z,32.70
2022-12-18T01:48:19.539Z,33.55
2022-12-18T01:50:51.242Z,36.65
2022-12-18T01:53:25.659Z,38.05
2022-12-18T01:55:57.660Z,40.97
2022-12-18T01:58:34.748Z,34.20
2022-12-18T02:01:08.672Z,31.40
2022-12-18T02:03:39.545Z,31.58
2022-12-18T02:06:16.894Z,35.42
2022-12-18T02:09:01.862Z,36.92
2022-12-18T02:11:42.852Z,40.13
2022-12-18T02:14:27.485Z,36.95
2022-12-18T02:17:06.955Z,37.65
2022-12-18T02:20:06.210Z,38.90
2022-12-18T02:22:47.600Z,40.35
2022-12-18T02:25:28.422Z,39.38
2022-12-18T02:28:05.362Z,35.95
2022-12-18T02:30:39.690Z,34.20
2022-12-18T02:33:14.991Z,34.65
2022-12-18T02:35:50.803Z,36.28
2022-12-18T02:38:22.205Z,39.55
2022-12-18T02:40:57.420Z,34.85
2022-12-18T02:43:30.422Z,36.25
2022-12-18T02:46:04.992Z,36.55
2022-12-18T02:48:38.177Z,32.47
2022-12-18T02:51:17.780Z,38.17
2022-12-18T02:53:57.369Z,35.83
2022-12-18T02:59:06.962Z,33.85
2022-12-18T03:01:55.217Z,34.53
2022-12-18T03:04:30.788Z,36.15
2022-12-18T03:07:05.511Z,39.47
2022-12-18T03:09:40.435Z,34.53
2022-12-18T03:12:27.406Z,37.63
2022-12-18T03:15:06.376Z,39.17
2022-12-18T03:17:37.804Z,41.22
2022-12-18T03:20:12.838Z,41.83
2022-12-18T03:22:46.722Z,42.22
2022-12-18T03:25:20.728Z,42.70
2022-12-18T03:27:56.019Z,40.13
2022-12-18T03:30:32.559Z,38.08
2022-12-18T03:33:09.017Z,39.38
2022-12-18T03:35:45.366Z,38.35
2022-12-18T03:38:17.632Z,36.17
2022-12-18T03:41:08.767Z,39.35
2022-12-18T03:43:56.578Z,38.25
2022-12-18T03:46:34.889Z,36.30
2022-12-18T03:49:12.715Z,36.72
2022-12-18T03:51:51.854Z,34.72
2022-12-18T03:54:22.974Z,39.28
2022-12-18T03:57:09.394Z,39.63
2022-12-18T03:59:42.208Z,39.30
2022-12-18T04:02:15.736Z,40.38
2022-12-18T04:04:46.903Z,36.00
2022-12-18T04:07:19.726Z,39.67
2022-12-18T04:09:52.195Z,44.22
2022-12-18T04:12:22.655Z,42.50
2022-12-18T04:14:53.026Z,40.88
2022-12-18T04:17:26.304Z,38.90
2022-12-18T04:19:56.952Z,39.95
2022-12-18T04:22:28.813Z,40.75
2022-12-18T04:25:03.059Z,38.60
2022-12-18T04:27:40.056Z,35.60
2022-12-18T04:30:12.195Z,39.28
2022-12-18T04:32:51.926Z,44.97
2022-12-18T04:35:23.476Z,41.03
2022-12-18T04:37:53.809Z,37.17
2022-12-18T04:40:24.136Z,37.05
2022-12-18T04:42:55.710Z,39.88
2022-12-18T04:45:25.991Z,37.58
2022-12-18T04:48:00.671Z,46.92
2022-12-18T04:50:31.566Z,41.45
2022-12-18T04:53:02.151Z,40.05
2022-12-18T04:55:32.622Z,37.65
2022-12-18T04:58:02.974Z,40.38
2022-12-18T05:00:33.255Z,38.03
2022-12-18T05:03:07.611Z,36.97
2022-12-18T05:05:39.479Z,32.95
2022-12-18T05:08:09.787Z,38.40
2022-12-18T05:10:41.176Z,35.22
2022-12-18T05:13:12.033Z,42.60
2022-12-18T05:15:42.964Z,37.75
2022-12-18T05:18:15.905Z,38.30
2022-12-18T05:20:46.095Z,37.42
2022-12-18T05:23:16.393Z,38.78
2022-12-18T05:25:46.818Z,35.60
2022-12-18T05:28:17.096Z,38.00
2022-12-18T05:30:51.297Z,38.15
2022-12-18T05:33:25.910Z,30.33
2022-12-18T05:35:57.750Z,33.53
2022-12-18T05:38:30.162Z,33.53
2022-12-18T05:41:01.102Z,34.42
2022-12-18T05:43:31.920Z,36.13
2022-12-18T05:46:06.860Z,33.50
2022-12-18T05:48:39.835Z,33.92
2022-12-18T05:51:12.389Z,31.25
2022-12-18T05:53:43.052Z,36.78
2022-12-18T05:56:15.796Z,35.05
2022-12-18T05:58:46.312Z,36.95
2022-12-18T06:01:18.963Z,34.92
2022-12-18T06:03:51.849Z,38.55
2022-12-18T06:06:24.440Z,34.78
2022-12-18T06:08:55.377Z,36.15
2022-12-18T06:11:27.322Z,34.65
2022-12-18T06:14:00.341Z,37.25
2022-12-18T06:16:31.543Z,37.75
2022-12-18T06:19:07.303Z,30.08
2022-12-18T06:21:38.173Z,31.83
2022-12-18T06:24:09.492Z,34.30
2022-12-18T06:26:42.335Z,32.38
2022-12-18T06:29:12.579Z,30.88
2022-12-18T06:31:42.973Z,36.22
2022-12-18T06:34:16.174Z,32.15
2022-12-18T06:36:46.501Z,29.10
2022-12-18T06:39:16.846Z,27.92
2022-12-18T06:41:47.074Z,30.33
2022-12-18T06:44:17.369Z,32.08
2022-12-18T06:46:47.578Z,28.52
2022-12-18T06:49:20.511Z,30.52
2022-12-18T06:51:51.156Z,34.22
2022-12-18T06:54:21.416Z,32.15
2022-12-18T06:56:52.678Z,34.00
2022-12-18T06:59:23.266Z,28.50
2022-12-18T07:01:53.688Z,32.25
2022-12-18T07:04:30.848Z,30.60
2022-12-18T07:07:01.323Z,33.20
2022-12-18T07:09:31.569Z,31.85
2022-12-18T07:12:02.049Z,29.63
2022-12-18T07:14:32.384Z,32.35
2022-12-18T07:17:02.802Z,33.15
2022-12-18T07:19:36.230Z,30.63
2022-12-18T07:22:06.577Z,28.90
2022-12-18T07:24:37.348Z,34.53
2022-12-18T07:27:08.009Z,31.48
2022-12-18T07:29:38.868Z,34.35
2022-12-18T07:32:10.414Z,32.08
2022-12-18T07:34:43.832Z,32.50
2022-12-18T07:37:14.166Z,32.17
2022-12-18T07:39:45.505Z,35.38
2022-12-18T07:42:28.879Z,31.88
2022-12-18T07:44:59.116Z,34.97
2022-12-18T07:47:29.427Z,33.95
2022-12-18T07:50:03.121Z,34.03
2022-12-18T07:52:33.439Z,33.53
2022-12-18T07:55:04.643Z,34.92
2022-12-18T07:57:49.984Z,31.95
2022-12-18T08:00:22.119Z,34.08
2022-12-18T08:02:52.583Z,31.63
2022-12-18T08:05:25.821Z,32.70
2022-12-18T08:07:56.191Z,31.52
2022-12-18T08:10:26.680Z,38.08
2022-12-18T08:13:01.413Z,36.40
2022-12-18T08:15:34.796Z,33.63
2022-12-18T08:18:06.526Z,33.25
2022-12-18T08:20:41.008Z,34.28
2022-12-18T08:23:12.770Z,33.90
2022-12-18T08:25:43.193Z,35.70
2022-12-18T08:28:14.104Z,30.40
2022-12-18T08:30:44.949Z,34.03
2022-12-18T08:33:15.771Z,34.30
2022-12-18T08:35:48.921Z,34.10
2022-12-18T08:38:19.319Z,33.00
2022-12-18T08:40:50.526Z,38.85
2022-12-18T08:43:33.210Z,31.80
2022-12-18T08:46:03.734Z,36.05
2022-12-18T08:48:34.315Z,35.47
2022-12-18T08:51:07.816Z,33.70
2022-12-18T08:53:38.795Z,37.22
2022-12-18T08:56:11.201Z,34.65
2022-12-18T08:58:41.547Z,36.40
2022-12-18T09:01:14.858Z,38.53
2022-12-18T09:03:45.633Z,33.88
2022-12-18T09:06:21.908Z,36.80
2022-12-18T09:08:52.915Z,33.75
2022-12-18T09:11:27.130Z,34.20
2022-12-18T09:13:59.264Z,39.20
2022-12-18T09:16:33.039Z,38.70
2022-12-18T09:19:04.043Z,35.90
2022-12-18T09:21:43.397Z,32.70
2022-12-18T09:24:17.778Z,35.50
2022-12-18T09:26:48.143Z,39.90
2022-12-18T09:29:18.912Z,39.90
2022-12-18T09:31:50.543Z,34.35
2022-12-18T09:34:22.146Z,34.20
2022-12-18T09:36:55.516Z,34.42
2022-12-18T09:39:26.064Z,36.40
2022-12-18T09:41:59.701Z,39.45
2022-12-18T09:44:32.902Z,39.05
2022-12-18T09:47:10.639Z,41.42
2022-12-18T09:49:45.941Z,39.70
2022-12-18T09:52:25.670Z,42.05
2022-12-18T09:55:00.841Z,40.10
2022-12-18T09:57:35.180Z,37.90
2022-12-18T10:00:12.675Z,40.80
2022-12-18T10:02:42.963Z,40.30
2022-12-18T10:05:17.359Z,40.75
2022-12-18T10:07:58.267Z,43.72
2022-12-18T10:10:40.307Z,36.65
2022-12-18T10:13:19.446Z,42.03
2022-12-18T10:16:02.777Z,40.28
2022-12-18T10:19:00.989Z,36.08
2022-12-18T10:21:40.483Z,35.17
2022-12-18T10:24:22.524Z,37.90
2022-12-18T10:26:52.905Z,49.83
2022-12-18T10:29:23.927Z,40.28
2022-12-18T10:31:54.183Z,41.10
2022-12-18T10:34:24.721Z,42.72
2022-12-18T10:36:55.145Z,42.40
2022-12-18T10:39:29.000Z,36.20
2022-12-18T10:42:14.929Z,39.28
2022-12-18T10:44:45.328Z,37.28
2022-12-18T10:47:19.282Z,41.30
2022-12-18T10:49:54.022Z,36.70
2022-12-18T10:52:26.571Z,39.25
2022-12-18T10:55:02.855Z,32.75
2022-12-18T10:57:38.709Z,36.40
2022-12-18T11:00:26.263Z,39.57
2022-12-18T11:02:57.227Z,34.35
2022-12-18T11:05:34.346Z,40.17
2022-12-18T11:08:05.300Z,38.17
2022-12-18T11:10:42.613Z,39.03
2022-12-18T11:13:17.707Z,35.33
2022-12-18T11:15:48.764Z,32.25
2022-12-18T11:18:26.215Z,38.38
2022-12-18T11:20:59.136Z,35.47
2022-12-18T11:23:30.659Z,34.22
2022-12-18T11:26:07.142Z,35.97
2022-12-18T11:28:44.012Z,38.03
2022-12-18T11:31:28.667Z,35.80
2022-12-18T11:34:27.972Z,35.80
2022-12-18T11:36:57.144Z,34.90
2022-12-18T11:39:37.298Z,36.38
2022-12-18T11:42:16.435Z,33.85
2022-12-18T11:44:52.181Z,41.08
2022-12-18T11:47:33.149Z,36.33
2022-12-18T11:50:06.445Z,34.35
2022-12-18T11:52:42.200Z,41.67
2022-12-18T11:55:17.323Z,36.15
2022-12-18T11:57:59.027Z,44.25
2022-12-18T12:00:30.539Z,40.38
2022-12-18T12:03:22.487Z,36.40
2022-12-18T12:06:05.908Z,33.95
2022-12-18T12:08:48.394Z,35.78
2022-12-18T12:11:31.659Z,33.55
2022-12-18T12:14:24.721Z,38.97
2022-12-18T12:17:01.536Z,39.40
2022-12-18T12:22:16.723Z,36.33
2022-12-18T12:25:00.967Z,42.60
2022-12-18T12:27:43.330Z,35.38
2022-12-18T12:30:23.143Z,40.17
2022-12-18T12:33:18.556Z,37.15
2022-12-18T12:36:01.096Z,36.38
2022-12-18T12:38:35.940Z,37.53
2022-12-18T12:41:30.475Z,38.15
2022-12-18T12:44:03.074Z,35.35
2022-12-18T12:46:41.226Z,41.42
2022-12-18T12:49:16.649Z,37.97
2022-12-18T12:51:49.867Z,33.58
2022-12-18T12:54:23.771Z,35.63
2022-12-18T12:57:01.872Z,38.78
2022-12-18T12:59:42.213Z,34.40
2022-12-18T13:02:26.971Z,42.35
2022-12-18T13:05:05.380Z,39.88
2022-12-18T13:07:42.946Z,35.85
2022-12-18T13:10:29.967Z,39.05
2022-12-18T13:13:00.483Z,39.47
2022-12-18T13:15:41.240Z,39.35
2022-12-18T13:18:23.694Z,35.47
2022-12-18T13:20:59.840Z,33.60
2022-12-18T13:23:35.209Z,36.80
2022-12-18T13:26:34.152Z,35.47
2022-12-18T13:29:08.082Z,37.92
2022-12-18T13:32:22.540Z,40.75
2022-12-18T13:35:42.334Z,36.88
2022-12-18T13:38:26.030Z,36.92
2022-12-18T13:41:01.518Z,40.78
2022-12-18T13:43:44.650Z,36.08
2022-12-18T13:46:24.680Z,36.63
2022-12-18T13:49:00.543Z,38.45
2022-12-18T13:51:35.984Z,36.20
2022-12-18T13:54:17.756Z,41.20
2022-12-18T13:56:50.857Z,38.42
2022-12-18T13:59:24.708Z,44.35
2022-12-18T14:01:58.391Z,37.00
2022-12-18T14:04:31.887Z,44.40
2022-12-18T14:07:08.501Z,41.45
2022-12-18T14:09:41.083Z,35.90
2022-12-18T14:12:32.151Z,40.97
2022-12-18T14:15:04.514Z,38.00
2022-12-18T14:17:36.095Z,39.72
2022-12-18T14:20:07.666Z,42.90
2022-12-18T14:22:40.662Z,43.20
2022-12-18T14:25:20.099Z,43.13
2022-12-18T14:27:52.118Z,39.22
2022-12-18T14:30:35.294Z,40.40
2022-12-18T14:33:07.732Z,42.45
2022-12-18T14:35:41.560Z,46.70
2022-12-18T14:38:30.132Z,35.67
2022-12-18T14:41:02.131Z,39.38
2022-12-18T14:43:33.979Z,40.30
2022-12-18T14:46:05.668Z,37.17
2022-12-18T14:48:42.634Z,40.58
2022-12-18T14:53:57.572Z,37.92
2022-12-18T14:56:30.326Z,40.55
2022-12-18T14:59:02.569Z,40.78
2022-12-18T15:01:36.761Z,43.20
2022-12-18T15:04:08.629Z,46.97
2022-12-18T15:06:40.995Z,45.92
2022-12-18T15:09:29.449Z,44.92
2022-12-18T15:12:01.005Z,40.08
2022-12-18T15:14:42.344Z,39.92
2022-12-18T15:17:21.417Z,36.17
2022-12-18T15:19:55.720Z,41.80
2022-12-18T15:22:31.451Z,43.67
2022-12-18T15:25:05.046Z,42.70
2022-12-18T15:27:38.749Z,40.90
2022-12-18T15:30:26.926Z,41.22
2022-12-18T15:33:21.078Z,34.67
2022-12-18T15:35:59.447Z,40.35
2022-12-18T15:38:29.779Z,38.75
2022-12-18T15:41:03.060Z,47.47
2022-12-18T15:43:37.432Z,30.20
2022-12-18T15:46:09.287Z,32.97
2022-12-18T15:48:43.072Z,33.88
2022-12-18T15:51:18.757Z,37.53
2022-12-18T15:53:50.083Z,35.97
2022-12-18T15:56:36.708Z,33.90
2022-12-18T15:59:12.682Z,32.95
2022-12-18T16:01:44.365Z,32.80
2022-12-18T16:04:16.620Z,28.10
2022-12-18T16:07:13.452Z,34.10
2022-12-18T16:09:37.183Z,34.75
2022-12-18T16:12:15.355Z,31.08
2022-12-18T16:14:45.611Z,29.90
2022-12-18T16:17:17.664Z,30.77
2022-12-18T16:19:48.417Z,29.35
2022-12-18T16:22:25.106Z,27.77
2022-12-18T16:24:56.576Z,30.15
2022-12-18T16:27:29.772Z,22.35
2022-12-18T16:30:00.070Z,26.60
2022-12-18T16:32:30.595Z,18.98
2022-12-18T16:35:04.054Z,17.90
2022-12-18T16:37:34.354Z,20.55
2022-12-18T16:40:04.575Z,23.52
2022-12-18T16:42:37.571Z,17.17
2022-12-18T16:45:09.381Z,21.08
2022-12-18T16:47:39.845Z,21.45
2022-12-18T16:50:12.259Z,17.55
2022-12-18T16:52:44.094Z,19.35
2022-12-18T16:55:14.406Z,19.23
2022-12-18T16:57:47.261Z,21.90
2022-12-18T17:00:19.137Z,29.75
2022-12-18T17:02:49.807Z,18.10
2022-12-18T17:05:20.522Z,19.63
2022-12-18T17:07:50.827Z,33.08
2022-12-18T17:10:21.366Z,19.77
2022-12-18T17:12:54.464Z,14.88
2022-12-18T17:15:24.998Z,23.77
2022-12-18T17:17:55.363Z,18.08
2022-12-18T17:20:27.339Z,13.95
2022-12-18T17:22:58.259Z,12.65
2022-12-18T17:25:30.189Z,14.48
2022-12-18T17:28:03.177Z,17.55
2022-12-18T17:30:33.906Z,15.02
2022-12-18T17:33:04.349Z,13.45
2022-12-18T17:35:34.720Z,13.40
2022-12-18T17:38:05.096Z,12.82
2022-12-18T17:40:36.382Z,10.95
2022-12-18T17:43:09.379Z,14.45
2022-12-18T17:45:40.228Z,15.07
2022-12-18T17:48:12.029Z,14.93
2022-12-18T17:50:44.304Z,14.07
2022-12-18T17:53:14.612Z,14.98
2022-12-18T17:55:44.925Z,17.15
2022-12-18T17:58:17.975Z,17.55
2022-12-18T18:00:48.799Z,15.18
2022-12-18T18:03:19.228Z,15.40
2022-12-18T18:05:50.244Z,14.35
2022-12-18T18:08:20.498Z,17.10
2022-12-18T18:10:51.518Z,14.50
2022-12-18T18:13:44.914Z,16.95
2022-12-18T18:16:17.214Z,16.58
2022-12-18T18:18:47.611Z,14.30
2022-12-18T18:21:17.897Z,19.60
2022-12-18T18:23:49.027Z,13.63
2022-12-18T18:26:23.115Z,16.67
2022-12-18T18:29:00.471Z,19.75
2022-12-18T18:31:40.211Z,14.48
2022-12-18T18:34:13.198Z,16.10
2022-12-18T18:36:43.730Z,16.35
2022-12-18T18:39:13.994Z,15.05
2022-12-18T18:41:48.061Z,15.40
2022-12-18T18:44:25.901Z,15.20
2022-12-18T18:46:57.804Z,14.27
2022-12-18T18:49:30.002Z,13.15
2022-12-18T18:52:01.708Z,17.92
2022-12-18T18:54:31.975Z,15.65
2022-12-18T18:59:55.185Z,13.63
2022-12-18T19:02:25.602Z,18.10
2022-12-18T19:04:57.430Z,17.42
2022-12-18T19:07:30.453Z,14.88
2022-12-18T19:10:04.943Z,14.15
2022-12-18T19:12:49.117Z,15.55
2022-12-18T19:15:22.249Z,14.82
2022-12-18T19:17:52.945Z,17.83
2022-12-18T19:20:23.331Z,18.02
2022-12-18T19:22:55.618Z,14.35
2022-12-18T19:25:38.452Z,15.82
2022-12-18T19:28:19.970Z,14.90
2022-12-18T19:30:58.823Z,16.45
2022-12-18T19:36:20.476Z,14.20
2022-12-18T19:38:52.142Z,15.55
2022-12-18T19:41:24.390Z,14.45
2022-12-18T19:43:56.543Z,16.75
2022-12-18T19:46:29.469Z,24.58
2022-12-18T19:49:02.722Z,13.35
2022-12-18T19:51:35.055Z,15.80
2022-12-18T19:54:05.495Z,11.73
2022-12-18T19:56:37.712Z,13.27
2022-12-18T19:59:09.752Z,14.60
2022-12-18T20:01:44.081Z,16.15
2022-12-18T20:04:15.537Z,13.77
2022-12-18T20:06:54.099Z,15.18
2022-12-18T20:09:26.232Z,25.63
2022-12-18T20:11:57.612Z,44.42
2022-12-18T20:14:28.118Z,19.55
2022-12-18T20:17:01.121Z,15.20
2022-12-18T20:19:32.432Z,19.85
2022-12-18T20:22:04.499Z,13.82
2022-12-18T20:24:34.842Z,20.90
2022-12-18T20:27:07.706Z,17.42
2022-12-18T20:29:43.527Z,11.40
2022-12-18T20:32:16.737Z,14.30
2022-12-18T20:34:47.035Z,15.85
2022-12-18T20:37:17.723Z,16.88
2022-12-18T20:39:51.673Z,10.95
2022-12-18T20:42:22.259Z,17.00
2022-12-18T20:44:52.627Z,14.63
2022-12-18T20:47:25.572Z,13.73
2022-12-18T20:49:56.530Z,12.50
2022-12-18T20:52:27.084Z,16.40
2022-12-18T20:54:57.383Z,17.58
2022-12-18T20:57:29.442Z,16.30
2022-12-18T20:59:59.868Z,13.48
2022-12-18T21:02:32.890Z,15.73
2022-12-18T21:05:03.287Z,13.77
2022-12-18T21:07:33.618Z,14.23
2022-12-18T21:10:03.979Z,13.18
2022-12-18T21:12:40.459Z,22.05
2022-12-18T21:15:25.316Z,20.67
2022-12-18T21:18:01.162Z,10.82
2022-12-18T21:20:31.451Z,10.55
2022-12-18T21:23:15.584Z,11.80
2022-12-18T21:25:49.447Z,11.32
2022-12-18T21:28:26.308Z,11.35
2022-12-18T21:30:56.678Z,12.93
2022-12-18T21:33:29.682Z,13.07
2022-12-18T21:35:59.992Z,10.10
2022-12-18T21:38:31.348Z,10.88
2022-12-18T21:41:01.695Z,16.80
2022-12-18T21:43:44.482Z,9.40
2022-12-18T21:46:14.830Z,11.63
2022-12-18T21:48:47.816Z,9.15
2022-12-18T21:51:18.257Z,8.48
2022-12-18T21:53:49.707Z,9.38
2022-12-18T21:56:20.068Z,12.98
2022-12-18T21:58:55.617Z,8.65
2022-12-18T22:01:37.447Z,11.82
2022-12-18T22:04:10.838Z,9.95
2022-12-18T22:06:41.487Z,14.68
2022-12-18T22:09:13.016Z,14.00
2022-12-18T22:11:43.782Z,11.63
2022-12-18T22:14:15.105Z,19.80
2022-12-18T22:16:48.854Z,16.88
2022-12-18T22:19:22.927Z,15.82
2022-12-18T22:21:53.540Z,13.23
2022-12-18T22:24:25.429Z,12.32
2022-12-18T22:27:01.775Z,13.50
2022-12-18T22:29:44.841Z,16.98
2022-12-18T22:32:20.395Z,14.38
2022-12-18T22:35:08.337Z,10.07
2022-12-18T22:37:40.847Z,18.73
2022-12-18T22:40:23.885Z,7.03
2022-12-18T22:42:56.492Z,8.98
2022-12-18T22:45:27.925Z,13.25
2022-12-18T22:47:58.294Z,9.32
2022-12-18T22:50:33.813Z,13.85
2022-12-18T22:53:04.115Z,12.38
2022-12-18T22:55:34.363Z,10.65
2022-12-18T22:58:04.683Z,14.90
2022-12-18T23:00:34.911Z,17.45
2022-12-18T23:03:05.251Z,9.35
2022-12-18T23:05:40.241Z,10.60
2022-12-18T23:08:10.472Z,10.63
2022-12-18T23:10:41.158Z,9.43
2022-12-18T23:13:11.477Z,12.75
2022-12-18T23:15:44.810Z,11.07
2022-12-18T23:18:15.441Z,14.13
2022-12-18T23:20:48.526Z,13.55
2022-12-18T23:23:19.277Z,8.85
2022-12-18T23:25:49.687Z,10.85
2022-12-18T23:28:19.908Z,8.55
2022-12-18T23:30:50.252Z,11.90
2022-12-18T23:33:20.615Z,10.68
2022-12-18T23:35:53.644Z,10.88
2022-12-18T23:38:23.890Z,9.82
2022-12-18T23:40:56.789Z,9.13
2022-12-18T23:43:27.819Z,10.43
2022-12-18T23:45:58.031Z,8.07
2022-12-18T23:48:28.295Z,11.48
2022-12-18T23:51:01.117Z,12.55
2022-12-18T23:53:31.385Z,13.02
2022-12-18T23:56:02.460Z,9.43
2022-12-18T23:58:35.333Z,10.82
