createdAt,value
2022-10-01T00:01:20.108Z,72.00
2022-10-01T00:05:23.559Z,71.80
2022-10-01T00:09:27.419Z,72.17
2022-10-01T00:13:33.277Z,71.81
2022-10-01T00:17:36.962Z,72.09
2022-10-01T00:21:39.953Z,72.17
2022-10-01T00:25:44.714Z,72.48
2022-10-01T00:29:49.398Z,72.54
2022-10-01T00:33:54.300Z,72.21
2022-10-01T00:37:57.271Z,72.27
2022-10-01T00:42:00.770Z,72.29
2022-10-01T00:46:09.677Z,72.73
2022-10-01T00:50:18.060Z,72.39
2022-10-01T00:54:25.462Z,72.37
2022-10-01T01:02:47.593Z,72.90
2022-10-01T01:06:55.978Z,72.68
2022-10-01T01:11:08.563Z,72.85
2022-10-01T01:15:19.424Z,72.54
2022-10-01T01:19:40.348Z,72.75
2022-10-01T01:24:20.113Z,72.67
2022-10-01T01:28:32.300Z,72.54
2022-10-01T01:32:46.518Z,72.86
2022-10-01T01:36:56.937Z,72.79
2022-10-01T01:41:02.861Z,72.81
2022-10-01T01:45:11.695Z,72.47
2022-10-01T01:49:17.123Z,73.14
2022-10-01T01:53:20.791Z,73.02
2022-10-01T01:57:24.447Z,72.86
2022-10-01T02:01:38.265Z,73.00
2022-10-01T02:05:45.352Z,73.03
2022-10-01T02:09:55.531Z,73.36
2022-10-01T02:14:18.813Z,73.24
2022-10-01T02:18:30.154Z,73.16
2022-10-01T02:22:40.850Z,72.82
2022-10-01T02:26:50.034Z,72.73
2022-10-01T02:30:56.483Z,73.02
2022-10-01T02:35:02.875Z,73.23
2022-10-01T02:39:08.915Z,73.34
2022-10-01T02:43:16.962Z,73.24
2022-10-01T02:47:25.560Z,73.00
2022-10-01T02:51:41.046Z,73.20
2022-10-01T02:55:46.560Z,73.10
2022-10-01T02:59:49.836Z,72.95
2022-10-01T03:03:54.448Z,73.06
2022-10-01T03:07:58.831Z,73.19
2022-10-01T03:12:03.435Z,73.02
2022-10-01T03:16:06.499Z,72.80
2022-10-01T03:20:10.730Z,72.76
2022-10-01T03:24:15.138Z,73.26
2022-10-01T03:28:18.275Z,73.08
2022-10-01T03:32:21.880Z,72.76
2022-10-01T03:36:26.027Z,72.83
2022-10-01T03:40:33.298Z,73.00
2022-10-01T03:44:36.814Z,73.03
2022-10-01T03:48:39.738Z,72.94
2022-10-01T03:52:47.790Z,73.10
2022-10-01T03:56:52.921Z,73.38
2022-10-01T04:00:56.172Z,73.02
2022-10-01T04:04:59.635Z,72.86
2022-10-01T04:09:02.723Z,73.01
2022-10-01T04:13:07.962Z,72.89
2022-10-01T04:17:11.011Z,73.54
2022-10-01T04:21:17.231Z,73.22
2022-10-01T04:25:20.345Z,73.52
2022-10-01T04:29:25.672Z,73.83
2022-10-01T04:33:28.598Z,73.93
2022-10-01T04:37:32.394Z,73.45
2022-10-01T04:41:35.696Z,73.61
2022-10-01T04:45:41.227Z,73.65
2022-10-01T04:49:44.266Z,73.20
2022-10-01T04:53:47.776Z,73.39
2022-10-01T04:57:50.976Z,73.79
2022-10-01T05:01:55.832Z,73.40
2022-10-01T05:05:58.864Z,73.14
2022-10-01T05:10:02.622Z,73.33
2022-10-01T05:14:05.717Z,73.65
2022-10-01T05:18:10.561Z,73.45
2022-10-01T05:22:13.608Z,73.61
2022-10-01T05:26:17.173Z,73.69
2022-10-01T05:30:24.676Z,73.65
2022-10-01T05:34:28.990Z,73.96
2022-10-01T05:38:33.587Z,73.64
2022-10-01T05:42:36.760Z,73.81
2022-10-01T05:46:42.484Z,73.86
2022-10-01T05:50:46.815Z,74.12
2022-10-01T05:54:50.625Z,74.29
2022-10-01T05:58:53.625Z,74.19
2022-10-01T06:02:58.456Z,73.69
2022-10-01T06:07:03.406Z,73.09
2022-10-01T06:11:06.674Z,73.17
2022-10-01T06:15:10.798Z,73.42
2022-10-01T06:19:14.359Z,73.33
2022-10-01T06:23:18.906Z,73.16
2022-10-01T06:27:22.324Z,72.70
2022-10-01T06:31:25.405Z,72.20
2022-10-01T06:35:29.005Z,71.88
2022-10-01T06:39:33.507Z,72.03
2022-10-01T06:43:36.866Z,71.83
2022-10-01T06:47:39.833Z,71.75
2022-10-01T06:52:00.576Z,70.66
2022-10-01T06:56:09.346Z,70.92
2022-10-01T07:00:14.337Z,70.74
2022-10-01T07:04:17.384Z,70.14
2022-10-01T07:08:21.540Z,69.47
2022-10-01T07:12:26.551Z,70.08
2022-10-01T07:16:30.097Z,68.90
2022-10-01T07:20:36.069Z,66.72
2022-10-01T07:24:40.001Z,64.21
2022-10-01T07:28:45.071Z,61.73
2022-10-01T07:32:48.548Z,60.48
2022-10-01T07:36:51.645Z,59.42
2022-10-01T07:40:56.230Z,58.35
2022-10-01T07:45:00.702Z,58.84
2022-10-01T07:49:04.366Z,61.99
2022-10-01T07:53:08.487Z,60.37
2022-10-01T07:57:12.059Z,60.70
2022-10-01T08:01:17.280Z,61.07
2022-10-01T08:05:23.720Z,61.14
2022-10-01T08:09:27.286Z,60.84
2022-10-01T08:13:30.281Z,61.15
2022-10-01T08:17:35.655Z,61.74
2022-10-01T08:21:38.684Z,61.04
2022-10-01T08:25:43.266Z,61.34
2022-10-01T08:29:47.028Z,62.11
2022-10-01T08:33:52.078Z,63.06
2022-10-01T08:37:57.291Z,63.15
2022-10-01T08:42:10.005Z,64.05
2022-10-01T08:46:17.334Z,62.83
2022-10-01T08:50:33.670Z,63.75
2022-10-01T08:54:42.917Z,62.56
2022-10-01T08:58:52.180Z,62.23
2022-10-01T09:02:58.728Z,58.76
2022-10-01T09:07:15.782Z,61.62
2022-10-01T09:11:37.949Z,56.95
2022-10-01T09:15:49.099Z,56.11
2022-10-01T09:20:04.298Z,59.15
2022-10-01T09:24:16.075Z,57.50
2022-10-01T09:28:22.672Z,58.42
2022-10-01T09:32:32.370Z,56.52
2022-10-01T09:36:40.576Z,55.84
2022-10-01T09:40:51.771Z,57.81
2022-10-01T09:44:55.328Z,56.60
2022-10-01T09:49:07.203Z,54.97
2022-10-01T09:53:15.676Z,56.40
2022-10-01T09:57:27.411Z,55.33
2022-10-01T10:01:44.266Z,56.21
2022-10-01T10:05:49.887Z,53.64
2022-10-01T10:09:53.664Z,54.48
2022-10-01T10:14:01.520Z,54.30
2022-10-01T10:18:09.085Z,54.33
2022-10-01T10:22:14.714Z,53.18
2022-10-01T10:26:22.139Z,49.93
2022-10-01T10:30:27.736Z,54.06
2022-10-01T10:34:33.967Z,54.33
2022-10-01T10:38:37.117Z,52.47
2022-10-01T10:42:48.372Z,52.39
2022-10-01T10:46:55.082Z,54.39
2022-10-01T10:51:02.808Z,51.33
2022-10-01T10:55:22.444Z,55.18
2022-10-01T10:59:26.161Z,53.18
2022-10-01T11:03:33.332Z,53.77
2022-10-01T11:07:37.113Z,52.90
2022-10-01T11:11:51.431Z,54.44
2022-10-01T11:16:15.303Z,55.05
2022-10-01T11:20:34.493Z,54.88
2022-10-01T11:25:01.176Z,55.78
2022-10-01T11:29:18.412Z,54.31
2022-10-01T11:33:31.788Z,53.86
2022-10-01T11:38:05.740Z,55.43
2022-10-01T11:42:13.791Z,53.65
2022-10-01T11:46:24.376Z,53.60
2022-10-01T11:50:32.743Z,52.95
2022-10-01T11:54:51.226Z,55.06
2022-10-01T11:59:03.365Z,52.03
2022-10-01T12:03:14.036Z,53.56
2022-10-01T12:07:23.521Z,53.99
2022-10-01T12:11:33.679Z,54.98
2022-10-01T12:15:42.825Z,54.12
2022-10-01T12:19:51.524Z,55.26
2022-10-01T12:23:59.669Z,54.59
2022-10-01T12:28:10.843Z,55.12
2022-10-01T12:32:23.701Z,55.46
2022-10-01T12:36:37.058Z,54.05
2022-10-01T12:40:48.114Z,55.41
2022-10-01T12:45:06.770Z,55.45
2022-10-01T12:49:22.934Z,53.64
2022-10-01T12:53:36.015Z,52.40
2022-10-01T12:57:47.969Z,53.19
2022-10-01T13:02:11.652Z,52.83
2022-10-01T13:06:30.573Z,52.65
2022-10-01T13:10:54.188Z,52.22
2022-10-01T13:14:58.277Z,49.43
2022-10-01T13:19:09.466Z,52.30
2022-10-01T13:23:22.118Z,53.25
2022-10-01T13:27:30.948Z,51.93
2022-10-01T13:31:38.704Z,53.18
2022-10-01T13:35:54.247Z,55.28
2022-10-01T13:39:58.827Z,56.41
2022-10-01T13:44:21.855Z,57.25
2022-10-01T13:48:29.357Z,56.84
2022-10-01T13:52:35.263Z,58.08
2022-10-01T13:56:39.310Z,59.07
2022-10-01T14:00:50.048Z,60.00
2022-10-01T14:04:53.603Z,59.88
2022-10-01T14:09:07.209Z,60.49
2022-10-01T14:13:24.944Z,60.20
2022-10-01T14:17:31.757Z,61.77
2022-10-01T14:21:48.468Z,62.14
2022-10-01T14:26:00.862Z,62.86
2022-10-01T14:30:11.720Z,62.92
2022-10-01T14:34:36.198Z,63.22
2022-10-01T14:38:39.234Z,64.28
2022-10-01T14:42:44.141Z,64.88
2022-10-01T14:46:47.375Z,65.25
2022-10-01T14:50:57.063Z,65.72
2022-10-01T14:55:03.613Z,65.32
2022-10-01T14:59:10.418Z,66.24
2022-10-01T15:03:16.413Z,65.96
2022-10-01T15:07:20.586Z,66.43
2022-10-01T15:11:25.484Z,66.60
2022-10-01T15:15:41.510Z,67.36
2022-10-01T15:19:48.408Z,67.13
2022-10-01T15:23:51.922Z,67.43
2022-10-01T15:27:57.156Z,68.35
2022-10-01T15:32:03.127Z,68.03
2022-10-01T15:36:09.096Z,68.55
2022-10-01T15:40:24.499Z,68.91
2022-10-01T15:44:47.495Z,68.00
2022-10-01T15:49:13.297Z,68.17
2022-10-01T15:53:21.203Z,68.51
2022-10-01T15:57:25.939Z,68.88
2022-10-01T16:01:39.192Z,69.29
2022-10-01T16:05:48.964Z,69.46
2022-10-01T16:09:59.251Z,69.37
2022-10-01T16:14:23.152Z,69.34
2022-10-01T16:18:26.248Z,69.98
2022-10-01T16:22:33.539Z,69.77
2022-10-01T16:26:39.622Z,70.02
2022-10-01T16:30:42.916Z,70.67
2022-10-01T16:34:46.457Z,70.24
2022-10-01T16:38:51.554Z,70.26
2022-10-01T16:42:55.699Z,70.47
2022-10-01T16:46:58.711Z,70.44
2022-10-01T16:51:02.023Z,70.66
2022-10-01T16:55:18.147Z,70.32
2022-10-01T16:59:22.736Z,70.89
2022-10-01T17:03:27.473Z,70.87
2022-10-01T17:07:30.999Z,70.67
2022-10-01T17:11:35.736Z,70.85
2022-10-01T17:15:39.683Z,70.78
2022-10-01T17:19:43.145Z,70.70
2022-10-01T17:23:49.986Z,70.71
2022-10-01T17:27:57.081Z,71.04
2022-10-01T17:32:00.529Z,70.70
2022-10-01T17:36:07.962Z,70.96
2022-10-01T17:40:12.690Z,70.60
2022-10-01T17:44:17.617Z,70.56
2022-10-01T17:48:21.985Z,70.72
2022-10-01T17:52:25.668Z,70.80
2022-10-01T17:56:30.490Z,70.77
2022-10-01T18:00:35.450Z,71.20
2022-10-01T18:04:43.299Z,70.75
2022-10-01T18:09:01.721Z,71.04
2022-10-01T18:13:05.216Z,71.18
2022-10-01T18:17:10.355Z,71.13
2022-10-01T18:21:15.771Z,70.62
2022-10-01T18:25:20.492Z,70.41
2022-10-01T18:29:26.356Z,70.40
2022-10-01T18:33:31.467Z,69.98
2022-10-01T18:37:40.042Z,69.99
2022-10-01T18:41:44.115Z,70.03
2022-10-01T18:46:02.118Z,70.26
2022-10-01T18:50:25.705Z,69.74
2022-10-01T18:54:46.878Z,69.42
2022-10-01T18:59:16.713Z,69.99
2022-10-01T19:03:43.861Z,69.62
2022-10-01T19:08:01.243Z,69.77
2022-10-01T19:12:19.953Z,69.68
2022-10-01T19:16:39.173Z,69.41
2022-10-01T19:20:51.711Z,69.39
2022-10-01T19:25:17.374Z,69.40
2022-10-01T19:29:37.190Z,69.36
2022-10-01T19:33:47.365Z,69.45
2022-10-01T19:37:53.706Z,69.04
2022-10-01T19:42:03.032Z,69.08
2022-10-01T19:46:11.671Z,69.22
2022-10-01T19:50:21.744Z,68.69
2022-10-01T19:54:29.860Z,68.47
2022-10-01T19:58:35.117Z,68.46
2022-10-01T20:02:47.234Z,68.88
2022-10-01T20:06:51.668Z,68.68
2022-10-01T20:10:57.483Z,68.40
2022-10-01T20:15:16.100Z,68.45
2022-10-01T20:19:30.438Z,68.64
2022-10-01T20:23:47.472Z,68.91
2022-10-01T20:28:01.215Z,68.19
2022-10-01T20:32:14.760Z,68.66
2022-10-01T20:36:22.684Z,68.15
2022-10-01T20:40:31.321Z,68.23
2022-10-01T20:44:38.361Z,67.81
2022-10-01T20:48:45.529Z,67.71
2022-10-01T20:53:02.445Z,67.97
2022-10-01T20:57:11.602Z,67.51
2022-10-01T21:01:21.988Z,67.99
2022-10-01T21:05:30.870Z,68.20
2022-10-01T21:09:38.327Z,68.70
2022-10-01T21:13:49.650Z,68.56
2022-10-01T21:18:01.405Z,68.79
2022-10-01T21:22:18.090Z,68.76
2022-10-01T21:26:36.191Z,68.98
2022-10-01T21:30:53.187Z,69.00
2022-10-01T21:35:10.895Z,69.09
2022-10-01T21:39:26.478Z,69.36
2022-10-01T21:43:43.361Z,69.47
2022-10-01T21:48:16.875Z,69.09
2022-10-01T21:52:31.155Z,69.96
2022-10-01T21:56:59.375Z,70.36
2022-10-01T22:01:12.682Z,70.11
2022-10-01T22:05:26.505Z,70.60
2022-10-01T22:09:37.539Z,70.81
2022-10-01T22:13:50.468Z,70.95
2022-10-01T22:17:55.996Z,70.69
2022-10-01T22:22:05.168Z,71.10
2022-10-01T22:26:17.658Z,71.32
2022-10-01T22:30:23.758Z,71.58
2022-10-01T22:34:33.486Z,71.72
2022-10-01T22:38:43.777Z,71.48
2022-10-01T22:42:52.713Z,71.90
2022-10-01T22:47:09.027Z,71.63
2022-10-01T22:51:25.404Z,71.89
2022-10-01T22:55:39.316Z,71.76
2022-10-01T22:59:53.242Z,71.68
2022-10-01T23:04:11.102Z,71.89
2022-10-01T23:08:23.028Z,71.88
2022-10-01T23:12:39.413Z,71.88
2022-10-01T23:16:49.038Z,72.41
2022-10-01T23:21:07.287Z,71.87
2022-10-01T23:25:31.042Z,72.10
2022-10-01T23:29:50.274Z,71.97
2022-10-01T23:34:02.792Z,71.79
2022-10-01T23:38:25.093Z,71.83
2022-10-01T23:42:35.832Z,71.70
2022-10-01T23:46:43.958Z,71.82
2022-10-01T23:50:54.866Z,72.30
2022-10-01T23:55:18.821Z,72.15
2022-10-01T23:59:28.978Z,72.18
