createdAt,value
2022-12-31T00:00:32.844Z,79.97
2022-12-31T00:03:00.154Z,78.83
2022-12-31T00:05:27.496Z,83.77
2022-12-31T00:07:54.735Z,81.43
2022-12-31T00:10:21.906Z,78.50
2022-12-31T00:12:49.057Z,77.73
2022-12-31T00:15:16.355Z,76.93
2022-12-31T00:17:43.458Z,75.97
2022-12-31T00:20:10.919Z,75.97
2022-12-31T00:22:41.514Z,76.70
2022-12-31T00:25:09.106Z,82.43
2022-12-31T00:27:36.567Z,79.20
2022-12-31T00:30:05.020Z,80.17
2022-12-31T00:32:32.170Z,83.13
2022-12-31T00:34:59.314Z,83.77
2022-12-31T00:37:26.415Z,82.70
2022-12-31T00:39:53.789Z,81.87
2022-12-31T00:42:20.968Z,78.27
2022-12-31T00:44:48.114Z,82.37
2022-12-31T00:47:15.204Z,81.43
2022-12-31T00:49:42.332Z,81.10
2022-12-31T00:52:09.864Z,78.80
2022-12-31T00:54:37.127Z,79.17
2022-12-31T00:57:04.719Z,77.33
2022-12-31T00:59:35.371Z,79.53
2022-12-31T01:02:02.998Z,75.73
2022-12-31T01:04:30.926Z,79.57
2022-12-31T01:06:58.318Z,78.97
2022-12-31T01:09:25.588Z,80.20
2022-12-31T01:11:52.999Z,75.80
2022-12-31T01:14:20.815Z,78.10
2022-12-31T01:16:53.356Z,76.77
2022-12-31T01:19:29.953Z,77.47
2022-12-31T01:21:57.713Z,77.30
2022-12-31T01:24:26.094Z,74.37
2022-12-31T01:26:56.331Z,73.20
2022-12-31T01:29:27.245Z,77.27
2022-12-31T01:31:57.430Z,74.47
2022-12-31T01:34:24.893Z,74.10
2022-12-31T01:36:53.673Z,72.60
2022-12-31T01:39:21.402Z,74.10
2022-12-31T01:41:48.999Z,73.47
2022-12-31T01:44:25.710Z,72.13
2022-12-31T01:47:07.321Z,71.10
2022-12-31T01:49:42.953Z,70.10
2022-12-31T01:52:15.822Z,69.77
2022-12-31T01:55:06.109Z,68.60
2022-12-31T01:57:34.067Z,68.60
2022-12-31T02:00:02.237Z,68.10
2022-12-31T02:02:32.453Z,71.57
2022-12-31T02:05:03.666Z,68.97
2022-12-31T02:07:31.117Z,68.77
2022-12-31T02:09:58.985Z,65.67
2022-12-31T02:12:26.338Z,70.13
2022-12-31T02:14:54.903Z,66.43
2022-12-31T02:17:27.898Z,65.90
2022-12-31T02:20:00.841Z,66.13
2022-12-31T02:22:43.404Z,68.80
2022-12-31T02:25:10.842Z,66.20
2022-12-31T02:28:08.768Z,68.17
2022-12-31T02:30:37.479Z,67.67
2022-12-31T02:33:17.450Z,66.77
2022-12-31T02:35:59.188Z,65.90
2022-12-31T02:38:32.763Z,62.27
2022-12-31T02:41:00.827Z,64.77
2022-12-31T02:43:28.385Z,63.13
2022-12-31T02:46:23.825Z,65.87
2022-12-31T02:49:23.218Z,64.63
2022-12-31T02:52:12.612Z,62.57
2022-12-31T02:55:11.084Z,65.57
2022-12-31T02:58:16.217Z,59.27
2022-12-31T03:01:09.354Z,60.07
2022-12-31T03:03:37.787Z,58.10
2022-12-31T03:06:07.912Z,58.27
2022-12-31T03:08:54.971Z,61.73
2022-12-31T03:11:40.872Z,60.53
2022-12-31T03:14:07.868Z,61.23
2022-12-31T03:16:35.083Z,64.20
2022-12-31T03:19:20.881Z,62.13
2022-12-31T03:22:06.910Z,62.63
2022-12-31T03:24:52.551Z,62.53
2022-12-31T03:27:19.512Z,62.77
2022-12-31T03:29:46.833Z,64.20
2022-12-31T03:32:14.022Z,60.93
2022-12-31T03:34:41.009Z,60.80
2022-12-31T03:37:08.139Z,65.17
2022-12-31T03:39:35.179Z,62.80
2022-12-31T03:42:02.163Z,64.07
2022-12-31T03:44:29.128Z,65.27
2022-12-31T03:46:56.237Z,64.80
2022-12-31T03:49:23.262Z,66.23
2022-12-31T03:51:50.405Z,65.47
2022-12-31T03:54:17.802Z,64.00
2022-12-31T03:56:44.910Z,67.23
2022-12-31T03:59:12.056Z,67.17
2022-12-31T04:01:39.253Z,65.37
2022-12-31T04:04:06.329Z,66.47
2022-12-31T04:06:33.425Z,66.93
2022-12-31T04:09:00.409Z,65.50
2022-12-31T04:11:27.529Z,63.27
2022-12-31T04:13:54.451Z,60.87
2022-12-31T04:16:21.526Z,60.47
2022-12-31T04:18:48.659Z,62.57
2022-12-31T04:21:15.876Z,61.13
2022-12-31T04:23:42.838Z,63.93
2022-12-31T04:26:09.832Z,63.47
2022-12-31T04:28:37.130Z,63.87
2022-12-31T04:31:04.386Z,64.03
2022-12-31T04:33:31.414Z,62.47
2022-12-31T04:36:06.332Z,64.77
2022-12-31T04:38:34.373Z,61.17
2022-12-31T04:41:19.853Z,65.40
2022-12-31T04:43:49.818Z,64.47
2022-12-31T04:46:19.213Z,62.20
2022-12-31T04:48:46.845Z,64.60
2022-12-31T04:51:14.919Z,64.87
2022-12-31T04:53:42.093Z,64.23
2022-12-31T04:56:10.235Z,63.10
2022-12-31T04:58:38.511Z,61.40
2022-12-31T05:01:07.182Z,62.07
2022-12-31T05:03:35.454Z,64.03
2022-12-31T05:06:05.594Z,63.40
2022-12-31T05:08:32.956Z,64.17
2022-12-31T05:11:01.011Z,61.63
2022-12-31T05:13:32.908Z,60.40
2022-12-31T05:16:00.995Z,60.63
2022-12-31T05:18:28.237Z,56.13
2022-12-31T05:20:55.373Z,55.47
2022-12-31T05:23:24.584Z,51.63
2022-12-31T05:25:52.261Z,53.57
2022-12-31T05:28:19.533Z,49.23
2022-12-31T05:30:50.095Z,47.73
2022-12-31T05:33:18.869Z,48.10
2022-12-31T05:35:46.398Z,46.23
2022-12-31T05:38:13.511Z,45.63
2022-12-31T05:40:40.715Z,46.80
2022-12-31T05:43:07.915Z,44.80
2022-12-31T05:45:34.987Z,43.33
2022-12-31T05:48:02.077Z,42.73
2022-12-31T05:50:29.238Z,44.33
2022-12-31T05:52:56.876Z,44.90
2022-12-31T05:55:24.286Z,46.47
2022-12-31T05:57:51.383Z,47.63
2022-12-31T06:00:18.779Z,47.50
2022-12-31T06:02:46.001Z,45.13
2022-12-31T06:05:13.077Z,40.60
2022-12-31T06:07:40.223Z,35.37
2022-12-31T06:10:07.677Z,34.70
2022-12-31T06:12:35.824Z,31.53
2022-12-31T06:15:04.074Z,30.13
2022-12-31T06:17:32.556Z,27.43
2022-12-31T06:20:00.033Z,25.83
2022-12-31T06:22:27.219Z,24.17
2022-12-31T06:24:54.493Z,25.57
2022-12-31T06:27:21.585Z,31.20
2022-12-31T06:29:48.578Z,39.23
2022-12-31T06:32:16.246Z,42.60
2022-12-31T06:34:43.309Z,40.13
2022-12-31T06:37:10.509Z,38.90
2022-12-31T06:39:37.569Z,33.97
2022-12-31T06:42:04.981Z,29.10
2022-12-31T06:44:32.007Z,28.30
2022-12-31T06:46:59.109Z,26.93
2022-12-31T06:49:26.156Z,22.40
2022-12-31T06:51:53.205Z,19.58
2022-12-31T06:54:20.279Z,18.77
2022-12-31T06:56:47.577Z,18.00
2022-12-31T06:59:25.213Z,16.77
2022-12-31T07:02:01.193Z,15.88
2022-12-31T07:04:40.369Z,14.40
2022-12-31T07:07:26.259Z,13.40
2022-12-31T07:10:29.485Z,13.27
2022-12-31T07:13:02.746Z,11.50
2022-12-31T07:15:54.195Z,10.80
2022-12-31T07:18:53.282Z,10.10
2022-12-31T07:21:35.130Z,9.15
2022-12-31T07:24:03.300Z,7.95
2022-12-31T07:26:56.929Z,7.18
2022-12-31T07:29:39.365Z,6.00
2022-12-31T07:32:15.424Z,5.32
2022-12-31T07:35:01.157Z,4.85
2022-12-31T07:37:37.291Z,4.93
2022-12-31T07:40:12.574Z,4.53
2022-12-31T07:42:58.335Z,3.88
2022-12-31T07:45:45.912Z,3.78
2022-12-31T07:48:24.190Z,3.30
2022-12-31T07:50:54.551Z,3.38
2022-12-31T07:53:22.882Z,3.50
2022-12-31T07:56:00.928Z,3.40
2022-12-31T07:58:40.525Z,2.85
2022-12-31T08:01:13.466Z,2.92
2022-12-31T08:04:05.236Z,2.85
2022-12-31T08:06:51.042Z,3.00
2022-12-31T08:09:44.347Z,3.08
2022-12-31T08:12:11.571Z,3.13
2022-12-31T08:14:44.533Z,3.00
2022-12-31T08:17:16.182Z,2.90
2022-12-31T08:19:43.665Z,2.50
2022-12-31T08:22:25.833Z,2.75
2022-12-31T08:25:32.716Z,2.72
2022-12-31T08:27:59.808Z,2.63
2022-12-31T08:30:49.170Z,2.65
2022-12-31T08:33:47.937Z,4.47
2022-12-31T08:36:53.925Z,2.70
2022-12-31T08:39:54.250Z,2.53
2022-12-31T08:42:27.672Z,2.38
2022-12-31T08:45:35.950Z,2.40
2022-12-31T08:48:35.384Z,2.33
2022-12-31T08:51:02.821Z,2.00
2022-12-31T08:53:30.230Z,2.40
2022-12-31T08:56:07.408Z,1.98
2022-12-31T08:58:51.531Z,2.15
2022-12-31T09:01:22.284Z,2.10
2022-12-31T09:04:11.693Z,2.40
2022-12-31T09:06:48.549Z,2.65
2022-12-31T09:10:09.639Z,2.80
2022-12-31T09:12:46.939Z,2.30
2022-12-31T09:15:18.201Z,2.05
2022-12-31T09:17:50.612Z,2.50
2022-12-31T09:20:42.432Z,2.47
2022-12-31T09:23:12.270Z,2.30
2022-12-31T09:26:11.381Z,2.40
2022-12-31T09:29:01.724Z,2.60
2022-12-31T09:31:39.319Z,2.20
2022-12-31T09:34:32.648Z,2.60
2022-12-31T09:37:16.501Z,2.20
2022-12-31T09:39:46.483Z,2.80
2022-12-31T09:42:26.782Z,2.35
2022-12-31T09:45:11.063Z,2.35
2022-12-31T09:47:56.206Z,2.25
2022-12-31T09:50:32.296Z,2.45
2022-12-31T09:53:16.696Z,2.35
2022-12-31T09:55:47.064Z,2.22
2022-12-31T09:58:35.653Z,2.30
2022-12-31T10:01:07.669Z,2.20
2022-12-31T10:03:53.496Z,2.40
2022-12-31T10:06:41.203Z,2.38
2022-12-31T10:09:23.309Z,2.45
2022-12-31T10:12:23.586Z,2.20
2022-12-31T10:15:18.947Z,2.47
2022-12-31T10:18:07.085Z,2.70
2022-12-31T10:20:50.387Z,2.50
2022-12-31T10:23:39.389Z,2.53
2022-12-31T10:26:26.620Z,2.83
2022-12-31T10:29:06.231Z,2.70
2022-12-31T10:31:40.523Z,2.33
2022-12-31T10:34:31.070Z,2.60
2022-12-31T10:37:15.151Z,2.30
2022-12-31T10:40:06.625Z,2.10
2022-12-31T10:42:42.660Z,2.25
2022-12-31T10:45:39.944Z,2.20
2022-12-31T10:49:00.620Z,2.15
2022-12-31T10:51:30.684Z,2.00
2022-12-31T10:54:16.571Z,2.08
2022-12-31T10:57:07.455Z,2.20
2022-12-31T10:59:49.229Z,2.10
2022-12-31T11:02:45.524Z,2.22
2022-12-31T11:05:21.625Z,2.22
2022-12-31T11:07:56.484Z,2.15
2022-12-31T11:10:35.149Z,1.88
2022-12-31T11:13:24.748Z,1.83
2022-12-31T11:15:54.396Z,2.22
2022-12-31T11:18:42.426Z,1.80
2022-12-31T11:21:41.779Z,2.10
2022-12-31T11:24:15.005Z,1.90
2022-12-31T11:26:56.393Z,2.10
2022-12-31T11:29:43.643Z,2.10
2022-12-31T11:32:19.154Z,1.80
2022-12-31T11:34:48.697Z,1.80
2022-12-31T11:37:43.236Z,1.60
2022-12-31T11:40:31.636Z,1.70
2022-12-31T11:43:35.683Z,1.60
2022-12-31T11:46:09.092Z,1.60
2022-12-31T11:48:47.514Z,1.55
2022-12-31T11:51:33.211Z,1.90
2022-12-31T11:54:18.065Z,1.70
2022-12-31T11:56:54.071Z,1.63
2022-12-31T11:59:22.089Z,2.42
2022-12-31T12:02:22.636Z,1.85
2022-12-31T12:04:51.181Z,2.20
2022-12-31T12:07:18.787Z,1.90
2022-12-31T12:09:46.840Z,1.83
2022-12-31T12:12:13.985Z,2.00
2022-12-31T12:14:43.621Z,2.10
2022-12-31T12:17:20.097Z,2.70
2022-12-31T12:19:55.491Z,2.67
2022-12-31T12:22:26.808Z,2.58
2022-12-31T12:25:07.513Z,2.50
2022-12-31T12:27:36.342Z,1.90
2022-12-31T12:30:21.812Z,2.40
2022-12-31T12:33:00.037Z,2.40
2022-12-31T12:35:32.582Z,2.53
2022-12-31T12:38:08.365Z,2.67
2022-12-31T12:40:35.860Z,2.40
2022-12-31T12:43:03.661Z,2.50
2022-12-31T12:45:51.636Z,2.65
2022-12-31T12:48:43.730Z,2.75
2022-12-31T12:51:23.195Z,2.58
2022-12-31T12:54:32.881Z,3.10
2022-12-31T12:56:59.920Z,2.90
2022-12-31T12:59:45.523Z,2.70
2022-12-31T13:02:27.604Z,2.72
2022-12-31T13:05:24.380Z,2.72
2022-12-31T13:08:09.454Z,2.78
2022-12-31T13:10:54.565Z,2.80
2022-12-31T13:13:28.719Z,2.90
2022-12-31T13:16:22.408Z,2.80
2022-12-31T13:19:01.376Z,3.05
2022-12-31T13:21:45.108Z,3.13
2022-12-31T13:24:30.192Z,2.97
2022-12-31T13:27:15.703Z,2.97
2022-12-31T13:29:46.265Z,2.85
2022-12-31T13:32:20.204Z,3.13
2022-12-31T13:34:52.012Z,3.00
2022-12-31T13:37:27.643Z,2.88
2022-12-31T13:40:05.458Z,2.90
2022-12-31T13:42:42.551Z,2.88
2022-12-31T13:45:24.823Z,2.90
2022-12-31T13:48:00.735Z,2.92
2022-12-31T13:50:43.751Z,3.28
2022-12-31T13:53:42.667Z,3.22
2022-12-31T13:56:24.276Z,3.75
2022-12-31T13:59:06.236Z,3.40
2022-12-31T14:01:37.241Z,3.38
2022-12-31T14:04:25.366Z,3.83
2022-12-31T14:07:21.516Z,3.92
2022-12-31T14:09:50.047Z,4.03
2022-12-31T14:12:35.271Z,3.45
2022-12-31T14:15:30.539Z,4.03
2022-12-31T14:18:07.751Z,4.10
2022-12-31T14:20:49.006Z,4.40
2022-12-31T14:23:34.357Z,4.40
2022-12-31T14:26:35.933Z,5.35
2022-12-31T14:29:11.928Z,4.28
2022-12-31T14:31:51.917Z,4.20
2022-12-31T14:34:30.631Z,4.25
2022-12-31T14:37:13.257Z,4.60
2022-12-31T14:39:45.932Z,4.85
2022-12-31T14:42:12.945Z,4.88
2022-12-31T14:44:45.390Z,5.78
2022-12-31T14:47:23.852Z,5.05
2022-12-31T14:50:06.233Z,5.85
2022-12-31T14:52:36.145Z,5.15
2022-12-31T14:55:09.125Z,4.50
2022-12-31T14:58:09.733Z,5.28
2022-12-31T15:00:26.524Z,5.07
2022-12-31T15:03:01.681Z,5.30
2022-12-31T15:05:37.499Z,5.40
2022-12-31T15:08:41.485Z,5.05
2022-12-31T15:11:23.779Z,4.82
2022-12-31T15:13:59.909Z,5.80
2022-12-31T15:16:42.029Z,5.68
2022-12-31T15:19:46.479Z,4.97
2022-12-31T15:22:52.473Z,5.50
2022-12-31T15:25:41.189Z,5.07
2022-12-31T15:28:23.436Z,5.03
2022-12-31T15:30:51.739Z,5.25
2022-12-31T15:33:33.661Z,5.47
2022-12-31T15:36:14.797Z,6.25
2022-12-31T15:38:42.774Z,6.35
2022-12-31T15:41:24.575Z,6.10
2022-12-31T15:44:19.251Z,6.50
2022-12-31T15:46:51.608Z,5.50
2022-12-31T15:49:23.401Z,6.15
2022-12-31T15:52:01.246Z,6.15
2022-12-31T15:54:44.426Z,6.28
2022-12-31T15:57:19.670Z,6.03
2022-12-31T15:59:47.559Z,5.88
2022-12-31T16:02:32.727Z,6.35
2022-12-31T16:04:59.927Z,6.53
2022-12-31T16:07:28.798Z,6.47
2022-12-31T16:09:59.658Z,6.80
2022-12-31T16:12:33.116Z,6.75
2022-12-31T16:15:02.644Z,7.15
2022-12-31T16:17:30.948Z,8.20
2022-12-31T16:19:59.644Z,9.43
2022-12-31T16:22:38.372Z,8.63
2022-12-31T16:25:30.811Z,9.93
2022-12-31T16:27:58.849Z,13.23
2022-12-31T16:30:31.402Z,12.63
2022-12-31T16:33:03.439Z,8.57
2022-12-31T16:35:30.489Z,7.35
2022-12-31T16:38:11.688Z,7.80
2022-12-31T16:40:40.668Z,7.53
2022-12-31T16:43:36.947Z,8.02
2022-12-31T16:46:27.117Z,7.38
2022-12-31T16:49:02.757Z,7.35
2022-12-31T16:51:32.541Z,7.70
2022-12-31T16:54:02.361Z,7.00
2022-12-31T16:56:39.273Z,7.22
2022-12-31T16:59:24.164Z,7.35
2022-12-31T17:01:56.101Z,7.05
2022-12-31T17:04:24.640Z,7.25
2022-12-31T17:06:51.818Z,8.10
2022-12-31T17:09:22.836Z,8.00
2022-12-31T17:11:52.822Z,7.80
2022-12-31T17:14:23.373Z,8.30
2022-12-31T17:17:01.446Z,7.28
2022-12-31T17:19:34.828Z,7.68
2022-12-31T17:22:03.785Z,7.03
2022-12-31T17:24:31.361Z,6.90
2022-12-31T17:27:05.197Z,6.78
2022-12-31T17:29:33.445Z,6.35
2022-12-31T17:32:06.808Z,6.13
2022-12-31T17:34:40.188Z,6.20
2022-12-31T17:37:10.459Z,6.25
2022-12-31T17:39:54.587Z,6.03
2022-12-31T17:42:39.693Z,6.20
2022-12-31T17:45:20.131Z,6.80
2022-12-31T17:47:51.163Z,6.55
2022-12-31T17:50:26.888Z,6.38
2022-12-31T17:53:11.745Z,6.32
2022-12-31T17:55:39.493Z,6.65
2022-12-31T17:58:07.269Z,6.90
2022-12-31T18:00:36.853Z,6.75
2022-12-31T18:03:04.108Z,7.50
2022-12-31T18:05:31.192Z,7.05
2022-12-31T18:07:58.448Z,7.15
2022-12-31T18:10:27.850Z,7.97
2022-12-31T18:12:55.240Z,6.95
2022-12-31T18:15:24.478Z,7.10
2022-12-31T18:17:52.022Z,7.05
2022-12-31T18:20:19.328Z,6.97
2022-12-31T18:22:46.385Z,6.97
2022-12-31T18:25:23.753Z,6.50
2022-12-31T18:27:51.724Z,6.80
2022-12-31T18:30:19.462Z,6.57
2022-12-31T18:32:47.299Z,6.72
2022-12-31T18:35:40.704Z,6.97
2022-12-31T18:38:06.495Z,7.28
2022-12-31T18:40:34.073Z,6.80
2022-12-31T18:43:04.881Z,7.10
2022-12-31T18:45:32.529Z,7.40
2022-12-31T18:47:59.575Z,6.82
2022-12-31T18:50:26.581Z,7.63
2022-12-31T18:52:53.641Z,7.40
2022-12-31T18:55:23.049Z,6.60
2022-12-31T18:57:50.408Z,6.72
2022-12-31T19:00:17.686Z,5.90
2022-12-31T19:02:44.830Z,6.22
2022-12-31T19:05:21.198Z,5.80
2022-12-31T19:07:48.255Z,5.90
2022-12-31T19:10:16.385Z,5.43
2022-12-31T19:12:44.101Z,5.68
2022-12-31T19:15:29.756Z,5.50
2022-12-31T19:17:57.385Z,5.22
2022-12-31T19:20:24.547Z,5.57
2022-12-31T19:22:51.936Z,5.80
2022-12-31T19:25:25.337Z,5.53
2022-12-31T19:27:52.562Z,5.82
2022-12-31T19:30:26.856Z,6.50
2022-12-31T19:32:54.330Z,6.38
2022-12-31T19:35:22.470Z,6.40
2022-12-31T19:37:51.229Z,6.70
2022-12-31T19:40:24.964Z,9.35
2022-12-31T19:42:56.300Z,7.25
2022-12-31T19:45:28.430Z,5.90
2022-12-31T19:47:57.228Z,6.65
2022-12-31T19:50:27.246Z,5.40
2022-12-31T19:52:57.459Z,5.63
2022-12-31T19:55:26.469Z,5.65
2022-12-31T19:57:54.324Z,5.25
2022-12-31T20:00:22.050Z,5.30
2022-12-31T20:02:49.635Z,5.72
2022-12-31T20:05:17.240Z,5.50
2022-12-31T20:07:44.337Z,6.80
2022-12-31T20:10:11.901Z,6.05
2022-12-31T20:12:44.170Z,5.80
2022-12-31T20:15:12.019Z,6.05
2022-12-31T20:17:39.093Z,6.00
2022-12-31T20:20:06.928Z,7.03
2022-12-31T20:22:34.266Z,6.70
2022-12-31T20:25:01.462Z,7.15
2022-12-31T20:27:28.621Z,6.65
2022-12-31T20:29:55.681Z,6.85
2022-12-31T20:32:22.754Z,6.45
2022-12-31T20:34:49.865Z,6.05
2022-12-31T20:37:16.906Z,6.72
2022-12-31T20:39:44.056Z,7.53
2022-12-31T20:42:11.239Z,7.05
2022-12-31T20:44:38.467Z,7.03
2022-12-31T20:47:05.740Z,6.32
2022-12-31T20:50:09.073Z,5.80
2022-12-31T20:52:20.075Z,5.82
2022-12-31T20:54:47.063Z,5.72
2022-12-31T20:57:14.148Z,6.00
2022-12-31T20:59:41.352Z,5.22
2022-12-31T21:02:21.285Z,6.28
2022-12-31T21:04:48.862Z,5.93
2022-12-31T21:07:15.988Z,5.18
2022-12-31T21:09:43.150Z,4.68
2022-12-31T21:12:30.300Z,4.82
2022-12-31T21:14:57.447Z,5.00
2022-12-31T21:17:24.748Z,4.95
2022-12-31T21:19:51.938Z,4.35
2022-12-31T21:22:18.977Z,4.60
2022-12-31T21:24:46.211Z,5.00
2022-12-31T21:27:13.396Z,4.72
2022-12-31T21:30:02.015Z,4.70
2022-12-31T21:32:27.543Z,4.15
2022-12-31T21:35:31.203Z,3.60
2022-12-31T21:37:57.891Z,4.45
2022-12-31T21:40:27.858Z,4.32
2022-12-31T21:42:55.074Z,4.72
2022-12-31T21:45:22.242Z,4.22
2022-12-31T21:48:07.745Z,4.10
2022-12-31T21:50:35.127Z,3.83
2022-12-31T21:53:02.249Z,4.05
2022-12-31T21:55:47.822Z,4.43
2022-12-31T21:58:32.025Z,4.00
2022-12-31T22:01:18.492Z,5.30
2022-12-31T22:03:45.868Z,5.10
2022-12-31T22:06:20.556Z,4.05
2022-12-31T22:08:50.814Z,4.07
2022-12-31T22:11:20.400Z,3.72
2022-12-31T22:13:49.230Z,3.90
2022-12-31T22:16:17.253Z,3.45
2022-12-31T22:18:44.512Z,3.70
2022-12-31T22:21:20.738Z,3.30
2022-12-31T22:23:54.067Z,3.90
2022-12-31T22:26:24.233Z,3.58
2022-12-31T22:28:52.374Z,3.53
2022-12-31T22:31:22.757Z,3.53
2022-12-31T22:33:50.420Z,3.80
2022-12-31T22:36:20.086Z,3.70
2022-12-31T22:38:48.368Z,3.58
2022-12-31T22:41:20.884Z,3.90
2022-12-31T22:44:00.246Z,11.07
2022-12-31T22:46:29.682Z,6.95
2022-12-31T22:48:58.535Z,4.82
2022-12-31T22:51:30.511Z,3.67
2022-12-31T22:54:14.382Z,3.22
2022-12-31T22:56:41.622Z,3.30
2022-12-31T22:59:09.414Z,3.22
2022-12-31T23:01:36.835Z,3.28
2022-12-31T23:04:04.662Z,11.55
2022-12-31T23:06:32.491Z,12.63
2022-12-31T23:09:18.188Z,18.48
2022-12-31T23:11:45.464Z,19.33
2022-12-31T23:14:35.941Z,20.13
2022-12-31T23:17:29.474Z,22.55
2022-12-31T23:20:18.182Z,19.00
2022-12-31T23:23:04.847Z,17.02
2022-12-31T23:25:33.565Z,16.17
2022-12-31T23:28:01.080Z,16.13
2022-12-31T23:30:28.441Z,12.70
2022-12-31T23:32:55.591Z,9.32
2022-12-31T23:35:22.770Z,7.10
2022-12-31T23:37:50.307Z,6.88
2022-12-31T23:40:21.515Z,5.70
2022-12-31T23:42:50.228Z,6.25
2022-12-31T23:45:17.393Z,6.05
2022-12-31T23:47:44.795Z,6.50
2022-12-31T23:50:11.759Z,6.63
2022-12-31T23:52:38.804Z,6.05
2022-12-31T23:55:06.150Z,5.80
2022-12-31T23:57:33.112Z,5.70
