createdAt,value
2022-09-26T05:55:14.165Z,45.34
2022-09-26T05:58:19.907Z,44.35
2022-09-26T06:01:13.342Z,42.57
2022-09-26T06:03:46.331Z,42.55
2022-09-26T06:06:22.340Z,42.23
2022-09-26T06:09:03.342Z,42.17
2022-09-26T06:11:49.749Z,41.89
2022-09-26T06:14:21.180Z,42.36
2022-09-26T06:16:57.320Z,41.08
2022-09-26T06:19:28.585Z,40.31
2022-09-26T06:21:59.081Z,40.08
2022-09-26T06:24:32.167Z,38.50
2022-09-26T06:27:04.513Z,39.02
2022-09-26T06:29:32.614Z,37.56
2022-09-26T06:32:08.085Z,37.11
2022-09-26T06:34:59.282Z,37.51
2022-09-26T06:38:05.546Z,38.65
2022-09-26T06:40:39.992Z,38.67
2022-09-26T06:43:10.850Z,38.98
2022-09-26T06:46:04.580Z,39.16
2022-09-26T06:48:48.451Z,38.87
2022-09-26T06:51:49.630Z,39.75
2022-09-26T06:54:27.450Z,39.35
2022-09-26T06:56:58.208Z,39.51
2022-09-26T06:59:31.562Z,39.82
2022-09-26T07:02:17.053Z,40.31
2022-09-26T07:05:08.586Z,40.41
2022-09-26T07:07:42.480Z,40.50
2022-09-26T07:10:18.913Z,40.33
2022-09-26T07:13:11.069Z,40.59
2022-09-26T07:15:54.371Z,39.71
2022-09-26T07:18:51.628Z,38.33
2022-09-26T07:21:54.191Z,38.38
2022-09-26T07:24:40.069Z,38.62
2022-09-26T07:27:11.562Z,38.34
2022-09-26T07:29:40.064Z,37.37
2022-09-26T07:32:12.144Z,36.17
2022-09-26T07:35:03.716Z,35.23
2022-09-26T07:37:34.978Z,34.50
2022-09-26T07:40:09.821Z,35.19
2022-09-26T07:42:50.669Z,34.85
2022-09-26T07:45:51.059Z,34.95
2022-09-26T07:48:40.331Z,34.77
2022-09-26T07:51:31.925Z,35.61
2022-09-26T07:54:09.651Z,36.53
2022-09-26T07:57:15.825Z,37.72
2022-09-26T07:59:55.994Z,37.65
2022-09-26T08:02:53.019Z,37.82
2022-09-26T08:05:24.455Z,37.38
2022-09-26T08:07:58.856Z,37.44
2022-09-26T08:10:51.013Z,37.56
2022-09-26T08:13:40.139Z,37.91
2022-09-26T08:16:42.561Z,38.21
2022-09-26T08:19:20.289Z,38.80
2022-09-26T08:22:00.002Z,38.66
2022-09-26T08:24:36.262Z,38.97
2022-09-26T08:27:34.728Z,39.58
2022-09-26T08:30:07.762Z,40.20
2022-09-26T08:32:39.858Z,39.96
2022-09-26T08:35:15.212Z,39.30
2022-09-26T08:38:27.530Z,40.08
2022-09-26T08:41:54.216Z,40.22
2022-09-26T08:45:46.667Z,40.67
2022-09-26T08:49:04.983Z,40.67
2022-09-26T08:51:49.773Z,40.63
2022-09-26T08:54:42.868Z,40.93
2022-09-26T08:57:40.298Z,40.12
2022-09-26T09:00:27.593Z,40.42
2022-09-26T09:03:38.015Z,40.19
2022-09-26T09:06:16.125Z,40.36
2022-09-26T09:08:54.604Z,40.42
2022-09-26T09:11:58.228Z,39.92
2022-09-26T09:15:23.600Z,39.80
2022-09-26T09:18:29.700Z,39.00
2022-09-26T09:21:51.563Z,39.21
2022-09-26T09:25:06.831Z,38.50
2022-09-26T09:28:10.314Z,39.28
2022-09-26T09:30:50.908Z,39.20
2022-09-26T09:33:54.688Z,39.66
2022-09-26T09:36:51.809Z,39.55
2022-09-26T09:39:40.911Z,39.76
2022-09-26T09:42:53.788Z,39.07
2022-09-26T09:45:36.603Z,39.26
2022-09-26T09:48:15.044Z,40.13
2022-09-26T09:50:46.075Z,39.45
2022-09-26T09:53:39.602Z,37.62
2022-09-26T09:56:45.733Z,37.19
2022-09-26T09:59:33.922Z,36.87
2022-09-26T10:03:01.366Z,36.48
2022-09-26T10:05:45.792Z,37.51
2022-09-26T10:08:41.903Z,37.44
2022-09-26T10:11:26.512Z,37.87
2022-09-26T10:14:06.362Z,38.15
2022-09-26T10:21:42.761Z,39.06
2022-09-26T10:24:34.473Z,39.61
2022-09-26T10:27:40.109Z,39.56
2022-09-26T10:30:33.239Z,39.07
2022-09-26T10:33:31.283Z,38.60
2022-09-26T10:36:45.703Z,38.75
2022-09-26T10:39:43.685Z,38.99
2022-09-26T10:42:32.463Z,39.59
2022-09-26T10:45:35.363Z,39.42
2022-09-26T10:48:57.224Z,39.91
2022-09-26T10:51:57.187Z,40.21
2022-09-26T10:54:41.362Z,40.30
2022-09-26T10:57:23.212Z,40.52
2022-09-26T11:00:00.802Z,40.85
2022-09-26T11:02:38.447Z,40.73
2022-09-26T11:05:30.827Z,40.73
2022-09-26T11:08:14.328Z,41.11
2022-09-26T11:11:12.773Z,41.14
2022-09-26T11:14:08.948Z,41.30
2022-09-26T11:16:59.666Z,41.03
2022-09-26T11:19:40.129Z,41.63
2022-09-26T11:22:43.607Z,41.08
2022-09-26T11:25:25.786Z,41.32
2022-09-26T11:28:12.653Z,41.44
2022-09-26T11:31:13.329Z,41.62
2022-09-26T11:33:52.062Z,41.81
2022-09-26T11:37:09.712Z,41.72
2022-09-26T11:40:09.238Z,42.18
2022-09-26T11:43:08.987Z,42.21
2022-09-26T11:46:04.405Z,42.02
2022-09-26T11:49:03.890Z,42.30
2022-09-26T11:52:20.513Z,42.08
2022-09-26T11:55:19.401Z,42.14
2022-09-26T11:58:07.986Z,41.63
2022-09-26T12:01:00.536Z,41.53
2022-09-26T12:04:07.764Z,41.79
2022-09-26T12:06:56.450Z,41.53
2022-09-26T12:09:52.093Z,41.17
2022-09-26T12:12:44.071Z,41.30
2022-09-26T12:15:44.604Z,41.10
2022-09-26T12:18:24.316Z,41.25
2022-09-26T12:21:05.290Z,41.16
2022-09-26T12:23:41.285Z,41.36
2022-09-26T12:26:34.917Z,41.65
2022-09-26T12:29:26.815Z,42.07
2022-09-26T12:32:17.839Z,42.24
2022-09-26T12:35:19.848Z,42.28
2022-09-26T12:38:08.982Z,42.05
2022-09-26T12:40:53.659Z,42.04
2022-09-26T12:44:04.431Z,42.05
2022-09-26T12:46:50.493Z,42.05
2022-09-26T12:49:34.603Z,42.47
2022-09-26T12:52:27.878Z,42.78
2022-09-26T12:55:29.986Z,42.81
2022-09-26T12:58:29.244Z,42.90
2022-09-26T13:01:24.742Z,43.18
2022-09-26T13:04:21.047Z,43.10
2022-09-26T13:07:20.779Z,43.15
2022-09-26T13:10:33.830Z,43.00
2022-09-26T13:13:31.651Z,42.62
2022-09-26T13:16:20.896Z,42.62
2022-09-26T13:18:56.271Z,42.68
2022-09-26T13:21:34.897Z,42.20
2022-09-26T13:24:19.475Z,42.53
2022-09-26T13:26:55.892Z,42.66
2022-09-26T13:29:37.614Z,41.76
2022-09-26T13:32:23.863Z,41.40
2022-09-26T13:35:13.360Z,40.93
2022-09-26T13:38:27.601Z,41.45
2022-09-26T13:41:06.925Z,41.68
2022-09-26T13:44:07.952Z,41.27
2022-09-26T13:46:55.008Z,41.19
2022-09-26T13:50:08.577Z,40.72
2022-09-26T13:52:52.617Z,39.76
2022-09-26T13:55:30.095Z,38.71
2022-09-26T13:58:04.993Z,38.74
2022-09-26T14:00:49.505Z,38.50
2022-09-26T14:03:17.724Z,38.69
2022-09-26T14:05:55.230Z,37.45
2022-09-26T14:08:42.884Z,37.49
2022-09-26T14:11:19.923Z,36.09
2022-09-26T14:14:07.789Z,35.52
2022-09-26T14:16:41.352Z,35.47
2022-09-26T14:19:33.287Z,36.91
2022-09-26T14:22:24.769Z,36.63
2022-09-26T14:25:02.788Z,36.71
2022-09-26T14:27:42.594Z,36.99
2022-09-26T14:30:19.103Z,36.36
2022-09-26T14:32:47.294Z,36.06
2022-09-26T14:35:32.976Z,36.46
2022-09-26T14:38:17.577Z,36.00
2022-09-26T14:41:00.765Z,35.96
2022-09-26T14:43:38.683Z,35.98
2022-09-26T14:46:20.145Z,35.41
2022-09-26T14:49:08.950Z,35.29
2022-09-26T14:51:48.858Z,34.89
2022-09-26T14:54:38.930Z,35.19
2022-09-26T14:57:21.082Z,35.72
2022-09-26T14:59:54.998Z,35.25
2022-09-26T15:02:57.513Z,36.21
2022-09-26T15:05:38.624Z,35.87
2022-09-26T15:08:23.998Z,36.86
2022-09-26T15:10:57.585Z,36.12
2022-09-26T15:17:00.715Z,36.90
2022-09-26T15:19:40.985Z,35.21
2022-09-26T15:22:19.092Z,35.22
2022-09-26T15:24:52.832Z,34.46
2022-09-26T15:27:31.852Z,34.64
2022-09-26T15:30:17.052Z,33.15
2022-09-26T15:33:03.431Z,33.38
2022-09-26T15:35:40.138Z,33.10
2022-09-26T15:38:16.441Z,33.49
2022-09-26T15:40:59.323Z,32.83
2022-09-26T15:43:34.920Z,33.60
2022-09-26T15:46:24.235Z,34.90
2022-09-26T15:48:52.200Z,35.86
2022-09-26T15:51:37.853Z,36.34
2022-09-26T15:54:20.327Z,36.83
2022-09-26T15:57:01.921Z,37.48
2022-09-26T15:59:41.483Z,37.61
2022-09-26T16:02:33.155Z,37.64
2022-09-26T16:05:14.794Z,38.23
2022-09-26T16:07:56.376Z,38.15
2022-09-26T16:10:37.312Z,38.04
2022-09-26T16:13:10.092Z,38.35
2022-09-26T16:15:52.149Z,38.80
2022-09-26T16:18:44.468Z,38.76
2022-09-26T16:21:34.239Z,38.91
2022-09-26T16:24:34.486Z,39.54
2022-09-26T16:27:26.975Z,39.67
2022-09-26T16:30:21.740Z,39.80
2022-09-26T16:33:21.826Z,39.85
2022-09-26T16:35:52.185Z,39.47
2022-09-26T16:38:42.365Z,39.84
2022-09-26T16:42:00.595Z,40.15
2022-09-26T16:44:50.124Z,39.60
2022-09-26T16:47:43.341Z,40.17
2022-09-26T16:50:36.206Z,40.08
2022-09-26T16:53:13.658Z,40.19
2022-09-26T16:55:46.607Z,40.13
2022-09-26T16:58:17.975Z,39.77
2022-09-26T17:01:07.542Z,39.96
2022-09-26T17:03:37.298Z,39.92
2022-09-26T17:06:08.097Z,39.78
2022-09-26T17:08:38.820Z,40.36
2022-09-26T17:11:15.209Z,40.33
2022-09-26T17:13:49.585Z,40.45
2022-09-26T17:16:22.153Z,40.80
2022-09-26T17:18:50.062Z,40.42
2022-09-26T17:21:20.713Z,40.56
2022-09-26T17:23:51.284Z,40.58
2022-09-26T17:26:23.674Z,40.32
2022-09-26T17:29:01.120Z,40.66
2022-09-26T17:31:29.007Z,40.32
2022-09-26T17:34:04.696Z,40.80
2022-09-26T17:36:33.212Z,41.04
2022-09-26T17:39:15.623Z,40.92
2022-09-26T17:41:44.087Z,41.10
2022-09-26T17:44:14.281Z,41.08
2022-09-26T17:46:48.257Z,40.64
2022-09-26T17:49:36.879Z,40.69
2022-09-26T17:52:15.448Z,40.79
2022-09-26T17:54:45.648Z,40.89
2022-09-26T17:57:17.207Z,40.79
2022-09-26T17:59:48.671Z,40.56
2022-09-26T18:02:31.010Z,40.83
2022-09-26T18:05:03.939Z,40.67
2022-09-26T18:07:36.845Z,40.94
2022-09-26T18:10:07.760Z,40.56
2022-09-26T18:12:36.589Z,40.90
2022-09-26T18:15:21.306Z,40.92
2022-09-26T18:17:50.180Z,41.28
2022-09-26T18:20:19.901Z,41.14
2022-09-26T18:22:52.152Z,40.76
2022-09-26T18:25:23.244Z,40.98
2022-09-26T18:27:56.775Z,40.71
2022-09-26T18:30:24.503Z,40.72
2022-09-26T18:32:59.193Z,41.19
2022-09-26T18:35:32.467Z,41.06
2022-09-26T18:38:03.334Z,41.12
2022-09-26T18:40:41.351Z,40.97
2022-09-26T18:43:19.869Z,40.83
2022-09-26T18:45:48.117Z,41.17
2022-09-26T18:48:36.387Z,41.46
2022-09-26T18:51:03.973Z,41.25
2022-09-26T18:53:37.480Z,41.04
2022-09-26T18:56:29.871Z,41.49
2022-09-26T18:59:00.188Z,41.46
2022-09-26T19:01:34.382Z,41.10
2022-09-26T19:04:26.228Z,41.09
2022-09-26T19:07:01.066Z,41.18
2022-09-26T19:09:35.199Z,41.11
2022-09-26T19:12:05.596Z,41.72
2022-09-26T19:14:36.556Z,41.43
2022-09-26T19:17:07.521Z,41.19
2022-09-26T19:19:35.093Z,41.53
2022-09-26T19:22:10.275Z,41.35
2022-09-26T19:24:49.993Z,41.12
2022-09-26T19:27:22.520Z,41.37
2022-09-26T19:30:04.615Z,41.11
2022-09-26T19:32:33.936Z,41.24
2022-09-26T19:35:25.037Z,41.20
2022-09-26T19:37:56.116Z,41.51
2022-09-26T19:40:24.899Z,41.48
2022-09-26T19:42:58.099Z,41.67
2022-09-26T19:45:32.332Z,41.52
2022-09-26T19:48:00.886Z,41.37
2022-09-26T19:50:35.760Z,41.23
2022-09-26T19:53:12.607Z,41.53
2022-09-26T19:55:43.153Z,41.82
2022-09-26T19:58:25.572Z,41.47
2022-09-26T20:00:55.951Z,41.36
2022-09-26T20:03:29.535Z,41.21
2022-09-26T20:06:02.774Z,41.48
2022-09-26T20:08:30.411Z,41.42
2022-09-26T20:11:03.979Z,41.72
2022-09-26T20:13:54.652Z,41.30
2022-09-26T20:16:23.895Z,41.60
2022-09-26T20:18:51.882Z,41.84
2022-09-26T20:21:24.789Z,41.72
2022-09-26T20:24:00.694Z,41.27
2022-09-26T20:26:33.398Z,41.55
2022-09-26T20:29:01.647Z,41.25
2022-09-26T20:31:32.431Z,41.65
2022-09-26T20:34:03.480Z,41.56
2022-09-26T20:36:35.946Z,41.75
2022-09-26T20:39:13.174Z,41.56
2022-09-26T20:41:42.214Z,41.72
2022-09-26T20:44:15.350Z,41.54
2022-09-26T20:46:59.576Z,41.60
2022-09-26T20:49:35.132Z,41.53
2022-09-26T20:52:15.597Z,41.71
2022-09-26T20:54:45.593Z,41.70
2022-09-26T20:57:17.200Z,41.81
2022-09-26T20:59:45.542Z,41.67
2022-09-26T21:02:31.060Z,41.29
2022-09-26T21:05:04.529Z,41.72
2022-09-26T21:07:35.124Z,41.34
2022-09-26T21:10:29.835Z,40.99
2022-09-26T21:13:01.283Z,40.57
2022-09-26T21:15:33.477Z,40.19
2022-09-26T21:18:02.217Z,40.45
2022-09-26T21:20:35.663Z,40.10
2022-09-26T21:23:28.920Z,39.96
2022-09-26T21:25:59.441Z,39.89
2022-09-26T21:28:35.438Z,39.20
2022-09-26T21:31:09.549Z,39.44
2022-09-26T21:33:40.646Z,39.55
2022-09-26T21:36:09.055Z,39.29
2022-09-26T21:38:39.561Z,39.06
2022-09-26T21:41:12.573Z,39.41
2022-09-26T21:43:53.120Z,38.87
2022-09-26T21:46:25.901Z,39.15
2022-09-26T21:48:54.109Z,39.09
2022-09-26T21:51:23.751Z,39.11
2022-09-26T21:54:07.974Z,39.27
2022-09-26T21:56:50.167Z,39.09
2022-09-26T21:59:23.715Z,40.01
2022-09-26T22:01:54.675Z,40.09
2022-09-26T22:04:28.032Z,40.24
2022-09-26T22:06:58.009Z,40.43
2022-09-26T22:09:25.784Z,40.28
2022-09-26T22:11:56.199Z,40.06
2022-09-26T22:14:26.712Z,40.12
2022-09-26T22:16:55.579Z,39.95
2022-09-26T22:19:24.108Z,39.82
2022-09-26T22:21:51.507Z,39.90
2022-09-26T22:24:19.514Z,39.87
2022-09-26T22:26:49.134Z,39.66
2022-09-26T22:29:19.495Z,39.65
2022-09-26T22:31:50.154Z,39.60
2022-09-26T22:34:22.732Z,39.58
2022-09-26T22:36:50.402Z,39.61
2022-09-26T22:39:20.305Z,39.63
2022-09-26T22:41:50.488Z,39.34
2022-09-26T22:44:23.399Z,39.53
2022-09-26T22:46:53.851Z,39.52
2022-09-26T22:49:26.904Z,39.46
2022-09-26T22:51:54.690Z,39.45
2022-09-26T22:54:22.589Z,39.25
2022-09-26T22:56:55.239Z,39.05
2022-09-26T22:59:22.821Z,39.24
2022-09-26T23:01:53.183Z,39.62
2022-09-26T23:04:46.310Z,39.85
2022-09-26T23:07:16.388Z,40.01
2022-09-26T23:09:44.410Z,39.79
2022-09-26T23:12:15.504Z,40.85
2022-09-26T23:14:45.764Z,40.21
2022-09-26T23:17:13.925Z,40.76
2022-09-26T23:19:41.960Z,40.83
2022-09-26T23:22:09.575Z,41.07
2022-09-26T23:24:36.995Z,41.02
2022-09-26T23:27:04.376Z,41.71
2022-09-26T23:29:34.537Z,41.28
2022-09-26T23:32:04.423Z,41.73
2022-09-26T23:34:38.167Z,41.35
2022-09-26T23:37:05.622Z,41.36
2022-09-26T23:39:33.793Z,41.72
2022-09-26T23:42:04.116Z,41.84
2022-09-26T23:44:36.497Z,41.96
2022-09-26T23:47:05.446Z,41.42
2022-09-26T23:49:36.004Z,41.56
2022-09-26T23:52:03.792Z,41.72
2022-09-26T23:54:31.349Z,42.00
2022-09-26T23:57:03.027Z,41.69
2022-09-26T23:59:33.459Z,41.50
