createdAt,value
2018-12-07T00:00:42.663Z,6.30
2018-12-07T00:03:10.156Z,6.30
2018-12-07T00:05:37.662Z,6.40
2018-12-07T00:08:05.171Z,6.50
2018-12-07T00:10:32.803Z,6.60
2018-12-07T00:13:00.306Z,6.60
2018-12-07T00:15:27.810Z,6.70
2018-12-07T00:17:55.302Z,6.60
2018-12-07T00:20:22.823Z,6.50
2018-12-07T00:22:50.315Z,6.40
2018-12-07T00:25:17.809Z,6.50
2018-12-07T00:27:45.326Z,6.50
2018-12-07T00:30:12.910Z,6.40
2018-12-07T00:32:40.419Z,6.40
2018-12-07T00:35:08.003Z,6.30
2018-12-07T00:37:35.514Z,6.30
2018-12-07T00:40:03.479Z,6.20
2018-12-07T00:42:30.986Z,6.30
2018-12-07T00:44:58.473Z,6.30
2018-12-07T00:47:25.962Z,6.30
2018-12-07T00:49:53.486Z,6.30
2018-12-07T00:52:20.978Z,6.30
2018-12-07T00:54:48.514Z,6.30
2018-12-07T00:57:16.008Z,6.40
2018-12-07T00:59:43.518Z,6.40
2018-12-07T01:02:11.011Z,6.40
2018-12-07T01:04:38.527Z,6.50
2018-12-07T01:07:06.027Z,6.50
2018-12-07T01:09:33.523Z,6.50
2018-12-07T01:12:01.181Z,6.40
2018-12-07T01:14:28.670Z,6.50
2018-12-07T01:16:56.174Z,6.60
2018-12-07T01:19:23.742Z,6.50
2018-12-07T01:21:51.241Z,6.50
2018-12-07T01:24:18.733Z,6.50
2018-12-07T01:26:46.251Z,6.50
2018-12-07T01:29:13.742Z,6.50
2018-12-07T01:31:41.257Z,6.50
2018-12-07T01:34:08.759Z,6.50
2018-12-07T01:36:36.249Z,6.50
2018-12-07T01:39:05.834Z,6.50
2018-12-07T01:41:33.326Z,6.50
2018-12-07T01:44:00.839Z,6.40
2018-12-07T01:46:28.337Z,6.40
2018-12-07T01:48:55.925Z,6.30
2018-12-07T01:51:23.414Z,6.30
2018-12-07T01:53:50.921Z,6.30
2018-12-07T01:56:18.418Z,6.30
2018-12-07T01:58:45.900Z,6.20
2018-12-07T02:01:13.422Z,6.30
2018-12-07T02:03:40.909Z,6.30
2018-12-07T02:06:08.413Z,6.30
2018-12-07T02:08:35.908Z,6.40
2018-12-07T02:11:03.418Z,6.40
2018-12-07T02:13:30.920Z,6.50
2018-12-07T02:15:58.492Z,6.50
2018-12-07T02:18:26.056Z,6.40
2018-12-07T02:20:53.542Z,6.50
2018-12-07T02:23:21.060Z,6.60
2018-12-07T02:25:48.562Z,6.70
2018-12-07T02:28:16.077Z,6.80
2018-12-07T02:30:43.562Z,6.80
2018-12-07T02:33:11.071Z,6.70
2018-12-07T02:35:38.577Z,6.70
2018-12-07T02:38:06.081Z,6.80
2018-12-07T02:40:33.574Z,6.80
2018-12-07T02:43:01.112Z,6.70
2018-12-07T02:45:28.689Z,6.60
2018-12-07T02:47:56.176Z,6.50
2018-12-07T02:50:23.727Z,6.40
2018-12-07T02:52:51.228Z,6.40
2018-12-07T02:55:18.740Z,6.30
2018-12-07T02:57:46.245Z,6.30
2018-12-07T03:00:13.754Z,6.20
2018-12-07T03:02:41.245Z,6.20
2018-12-07T03:05:08.878Z,6.20
2018-12-07T03:07:36.373Z,6.10
2018-12-07T03:10:05.549Z,6.10
2018-12-07T03:12:33.070Z,6.00
2018-12-07T03:15:00.562Z,6.00
2018-12-07T03:17:28.078Z,6.00
2018-12-07T03:19:55.565Z,6.00
2018-12-07T03:22:23.070Z,6.00
2018-12-07T03:24:50.567Z,6.00
2018-12-07T03:27:18.072Z,6.00
2018-12-07T03:29:45.594Z,6.00
2018-12-07T03:32:13.086Z,6.00
2018-12-07T03:34:40.610Z,6.00
2018-12-07T03:37:08.173Z,6.10
2018-12-07T03:39:35.716Z,6.10
2018-12-07T03:42:03.205Z,6.10
2018-12-07T03:44:30.718Z,6.10
2018-12-07T03:46:58.223Z,6.10
2018-12-07T03:49:25.705Z,6.00
2018-12-07T03:51:53.233Z,6.00
2018-12-07T03:54:20.727Z,6.00
2018-12-07T03:56:48.246Z,6.00
2018-12-07T03:59:15.753Z,5.90
2018-12-07T04:01:43.274Z,5.90
2018-12-07T04:04:10.785Z,5.90
2018-12-07T04:06:38.280Z,5.90
2018-12-07T04:09:06.927Z,5.90
2018-12-07T04:11:34.449Z,5.80
2018-12-07T04:14:02.128Z,5.80
2018-12-07T04:16:29.682Z,5.80
2018-12-07T04:18:57.262Z,5.80
2018-12-07T04:21:24.870Z,5.80
2018-12-07T04:23:52.409Z,5.80
2018-12-07T04:26:19.898Z,5.80
2018-12-07T04:28:47.408Z,5.80
2018-12-07T04:31:14.894Z,5.80
2018-12-07T04:33:42.404Z,5.80
2018-12-07T04:36:09.914Z,5.70
2018-12-07T04:38:37.407Z,5.70
2018-12-07T04:41:04.943Z,5.70
2018-12-07T04:43:32.433Z,5.70
2018-12-07T04:45:59.924Z,5.70
2018-12-07T04:48:27.434Z,5.60
2018-12-07T04:50:55.071Z,5.60
2018-12-07T04:53:22.680Z,5.60
2018-12-07T04:55:50.166Z,5.60
2018-12-07T04:58:17.655Z,5.60
2018-12-07T05:00:45.278Z,5.50
2018-12-07T05:03:12.787Z,5.50
2018-12-07T05:05:40.704Z,5.50
2018-12-07T05:08:08.223Z,5.50
2018-12-07T05:10:35.713Z,5.50
2018-12-07T05:13:03.248Z,5.60
2018-12-07T05:15:30.734Z,5.50
2018-12-07T05:17:58.249Z,5.60
2018-12-07T05:20:25.740Z,5.60
2018-12-07T05:22:53.238Z,5.80
2018-12-07T05:25:20.786Z,5.80
2018-12-07T05:27:48.282Z,6.00
2018-12-07T05:30:16.101Z,6.20
2018-12-07T05:32:43.603Z,6.20
2018-12-07T05:35:11.095Z,6.30
2018-12-07T05:37:38.607Z,6.50
2018-12-07T05:40:06.807Z,6.60
2018-12-07T05:42:34.355Z,6.70
2018-12-07T05:45:01.842Z,6.80
2018-12-07T05:47:29.333Z,6.90
2018-12-07T05:49:56.850Z,6.90
2018-12-07T05:52:24.331Z,6.80
2018-12-07T05:54:51.851Z,6.80
2018-12-07T05:57:19.341Z,6.70
2018-12-07T05:59:46.843Z,6.70
2018-12-07T06:02:14.354Z,6.70
2018-12-07T06:04:41.842Z,6.60
2018-12-07T06:07:09.359Z,6.60
2018-12-07T06:09:36.853Z,6.60
2018-12-07T06:12:04.357Z,6.60
2018-12-07T06:14:31.861Z,6.60
2018-12-07T06:16:59.379Z,6.60
2018-12-07T06:19:26.894Z,6.50
2018-12-07T06:21:54.386Z,6.60
2018-12-07T06:24:21.881Z,6.60
2018-12-07T06:26:49.389Z,6.60
2018-12-07T06:29:16.902Z,6.70
2018-12-07T06:31:44.421Z,6.60
2018-12-07T06:34:11.927Z,6.60
2018-12-07T06:36:39.431Z,6.60
2018-12-07T06:39:07.341Z,6.50
2018-12-07T06:41:34.834Z,6.50
2018-12-07T06:44:02.322Z,6.40
2018-12-07T06:46:29.834Z,6.40
2018-12-07T06:49:06.970Z,6.30
2018-12-07T06:51:34.478Z,6.20
2018-12-07T06:54:01.971Z,6.20
2018-12-07T06:56:29.471Z,6.20
2018-12-07T06:58:56.981Z,6.20
2018-12-07T07:01:24.503Z,6.30
2018-12-07T07:03:52.027Z,6.50
2018-12-07T07:06:19.518Z,6.60
2018-12-07T07:08:47.014Z,6.60
2018-12-07T07:11:14.533Z,6.70
2018-12-07T07:13:42.043Z,6.70
2018-12-07T07:16:09.555Z,6.70
2018-12-07T07:18:37.060Z,6.80
2018-12-07T07:21:04.567Z,6.80
2018-12-07T07:23:32.086Z,6.80
2018-12-07T07:25:59.582Z,6.90
2018-12-07T07:28:27.097Z,7.00
2018-12-07T07:30:54.582Z,7.10
2018-12-07T07:33:22.067Z,7.20
2018-12-07T07:35:49.562Z,7.20
2018-12-07T07:38:17.046Z,7.20
2018-12-07T07:40:44.590Z,7.00
2018-12-07T07:43:12.077Z,7.00
2018-12-07T07:45:39.578Z,7.20
2018-12-07T07:48:07.082Z,7.20
2018-12-07T07:50:34.569Z,7.30
2018-12-07T07:53:02.089Z,7.40
2018-12-07T07:55:29.571Z,7.60
2018-12-07T07:57:57.078Z,7.60
2018-12-07T08:00:24.578Z,7.60
2018-12-07T08:02:52.061Z,7.70
2018-12-07T08:05:19.562Z,7.70
2018-12-07T08:07:47.055Z,7.70
2018-12-07T08:10:14.551Z,7.70
2018-12-07T08:12:42.059Z,7.60
2018-12-07T08:15:09.650Z,7.60
2018-12-07T08:17:37.154Z,7.70
2018-12-07T08:20:05.002Z,7.80
2018-12-07T08:22:32.493Z,7.80
2018-12-07T08:24:59.993Z,7.90
2018-12-07T08:27:27.477Z,7.90
2018-12-07T08:29:54.983Z,7.90
2018-12-07T08:32:22.497Z,8.00
2018-12-07T08:34:49.986Z,8.00
2018-12-07T08:37:17.485Z,8.00
2018-12-07T08:39:44.972Z,8.10
2018-12-07T08:42:12.474Z,8.10
2018-12-07T08:44:39.982Z,8.30
2018-12-07T08:47:07.466Z,8.60
2018-12-07T08:49:40.670Z,8.80
2018-12-07T08:52:08.161Z,9.10
2018-12-07T08:54:35.666Z,9.20
2018-12-07T08:57:03.145Z,9.20
2018-12-07T08:59:30.631Z,9.10
2018-12-07T09:01:58.184Z,9.10
2018-12-07T09:04:25.679Z,9.10
2018-12-07T09:06:53.207Z,9.10
2018-12-07T09:09:20.703Z,9.00
2018-12-07T09:11:48.181Z,9.00
2018-12-07T09:14:15.682Z,9.00
2018-12-07T09:16:43.166Z,9.10
2018-12-07T09:19:10.670Z,9.10
2018-12-07T09:21:38.157Z,9.00
2018-12-07T09:24:05.651Z,9.10
2018-12-07T09:26:33.158Z,9.10
2018-12-07T09:29:00.654Z,9.10
2018-12-07T09:31:28.182Z,9.20
2018-12-07T09:33:55.772Z,9.20
2018-12-07T09:36:23.263Z,9.30
2018-12-07T09:38:50.761Z,9.30
2018-12-07T09:41:18.256Z,9.30
2018-12-07T09:43:45.770Z,9.20
2018-12-07T09:46:13.254Z,9.20
2018-12-07T09:48:40.734Z,9.20
2018-12-07T09:51:08.233Z,9.30
2018-12-07T09:53:35.745Z,9.30
2018-12-07T09:56:03.341Z,9.30
2018-12-07T09:58:30.850Z,9.30
2018-12-07T10:00:58.338Z,9.30
2018-12-07T10:03:25.833Z,9.30
2018-12-07T10:05:53.313Z,9.30
2018-12-07T10:08:20.841Z,9.40
2018-12-07T10:10:48.449Z,9.40
2018-12-07T10:13:15.936Z,9.40
2018-12-07T10:15:43.447Z,9.40
2018-12-07T10:18:10.935Z,9.40
2018-12-07T10:20:38.459Z,9.40
2018-12-07T10:23:06.000Z,9.50
2018-12-07T10:25:33.506Z,9.60
2018-12-07T10:28:01.018Z,9.70
2018-12-07T10:30:28.525Z,9.80
2018-12-07T10:32:56.040Z,9.90
2018-12-07T10:35:23.526Z,10.00
2018-12-07T10:37:51.014Z,10.10
2018-12-07T10:40:18.610Z,10.10
2018-12-07T10:42:46.191Z,10.10
2018-12-07T10:45:13.734Z,10.20
2018-12-07T10:47:41.231Z,10.20
2018-12-07T10:50:08.719Z,10.10
2018-12-07T10:52:36.233Z,10.10
2018-12-07T10:55:04.314Z,10.10
2018-12-07T10:57:31.831Z,10.10
2018-12-07T10:59:59.318Z,10.20
2018-12-07T11:02:32.649Z,10.20
2018-12-07T11:05:05.845Z,10.30
2018-12-07T11:07:39.153Z,10.40
2018-12-07T11:10:12.741Z,10.40
2018-12-07T11:12:45.878Z,10.40
2018-12-07T11:15:19.124Z,10.50
2018-12-07T11:17:59.362Z,10.40
2018-12-07T11:20:32.558Z,10.50
2018-12-07T11:23:05.798Z,10.50
2018-12-07T11:25:39.042Z,10.50
2018-12-07T11:28:12.279Z,10.50
2018-12-07T11:30:45.383Z,10.50
2018-12-07T11:33:18.695Z,10.50
2018-12-07T11:35:47.274Z,10.60
2018-12-07T11:38:14.765Z,10.60
2018-12-07T11:40:42.275Z,10.60
2018-12-07T11:43:09.775Z,10.70
2018-12-07T11:45:37.294Z,10.70
2018-12-07T11:48:04.777Z,10.80
2018-12-07T11:50:32.266Z,10.80
2018-12-07T11:52:59.773Z,10.80
2018-12-07T11:55:27.281Z,10.90
2018-12-07T11:57:54.794Z,11.00
2018-12-07T12:00:22.693Z,11.10
2018-12-07T12:02:50.186Z,11.30
2018-12-07T12:05:17.694Z,11.40
2018-12-07T12:07:45.205Z,11.40
2018-12-07T12:10:12.714Z,11.40
2018-12-07T12:12:40.205Z,11.40
2018-12-07T12:15:07.704Z,11.40
2018-12-07T12:17:35.211Z,11.50
2018-12-07T12:20:03.666Z,11.60
2018-12-07T12:22:31.154Z,11.60
2018-12-07T12:24:58.667Z,11.60
2018-12-07T12:27:26.161Z,11.60
2018-12-07T12:29:53.649Z,11.60
2018-12-07T12:32:21.155Z,11.50
2018-12-07T12:34:48.638Z,11.50
2018-12-07T12:37:16.266Z,11.40
2018-12-07T12:39:43.744Z,11.50
2018-12-07T12:42:11.239Z,11.40
2018-12-07T12:44:38.737Z,11.40
2018-12-07T12:47:06.222Z,11.40
2018-12-07T12:49:33.734Z,11.30
2018-12-07T12:52:01.223Z,11.30
2018-12-07T12:54:28.728Z,11.30
2018-12-07T12:56:56.236Z,11.30
2018-12-07T12:59:23.721Z,11.30
2018-12-07T13:01:51.254Z,11.30
2018-12-07T13:04:18.742Z,11.30
2018-12-07T13:06:46.237Z,11.30
2018-12-07T13:09:13.752Z,11.30
2018-12-07T13:11:41.266Z,11.30
2018-12-07T13:14:08.778Z,11.30
2018-12-07T13:16:36.272Z,11.30
2018-12-07T13:19:03.770Z,11.20
2018-12-07T13:21:31.278Z,11.20
2018-12-07T13:23:58.766Z,11.30
2018-12-07T13:26:26.270Z,11.30
2018-12-07T13:28:53.870Z,11.30
2018-12-07T13:31:21.358Z,11.30
2018-12-07T13:33:48.864Z,11.30
2018-12-07T13:36:16.354Z,11.30
2018-12-07T13:38:43.871Z,11.30
2018-12-07T13:41:11.565Z,11.30
2018-12-07T13:43:39.367Z,11.30
2018-12-07T13:46:07.001Z,11.30
2018-12-07T13:48:34.682Z,11.30
2018-12-07T13:51:02.396Z,11.30
2018-12-07T13:53:30.094Z,11.40
2018-12-07T13:55:57.934Z,11.30
2018-12-07T13:58:25.787Z,11.30
2018-12-07T14:00:53.460Z,11.20
2018-12-07T14:03:21.080Z,11.20
2018-12-07T14:05:48.780Z,11.20
2018-12-07T14:08:16.494Z,11.20
2018-12-07T14:10:44.201Z,11.30
2018-12-07T14:13:11.837Z,11.30
2018-12-07T14:15:39.473Z,11.40
2018-12-07T14:18:07.217Z,11.30
2018-12-07T14:20:34.808Z,11.20
2018-12-07T14:23:02.484Z,11.00
2018-12-07T14:25:30.107Z,10.90
2018-12-07T14:27:57.661Z,10.80
2018-12-07T14:30:25.225Z,10.60
2018-12-07T14:32:53.041Z,10.50
2018-12-07T14:35:20.723Z,10.50
2018-12-07T14:37:48.399Z,10.50
2018-12-07T14:40:16.039Z,10.50
2018-12-07T14:42:43.593Z,10.50
2018-12-07T14:45:11.087Z,10.60
2018-12-07T14:47:38.664Z,10.60
2018-12-07T14:50:06.611Z,10.60
2018-12-07T14:52:34.226Z,10.60
2018-12-07T14:55:02.122Z,10.50
2018-12-07T14:57:29.861Z,10.40
2018-12-07T14:59:57.672Z,10.40
2018-12-07T15:02:25.467Z,10.30
2018-12-07T15:04:53.088Z,10.20
2018-12-07T15:07:20.736Z,10.10
2018-12-07T15:09:48.330Z,10.10
2018-12-07T15:12:15.873Z,10.10
2018-12-07T15:14:43.637Z,10.10
2018-12-07T15:17:11.299Z,10.00
2018-12-07T15:19:38.934Z,9.90
2018-12-07T15:22:06.583Z,9.90
2018-12-07T15:24:34.293Z,9.90
2018-12-07T15:27:01.883Z,9.90
2018-12-07T15:29:29.572Z,9.90
2018-12-07T15:31:57.115Z,9.80
2018-12-07T15:34:24.845Z,9.70
2018-12-07T15:36:52.426Z,9.70
2018-12-07T15:39:19.993Z,9.70
2018-12-07T15:41:47.547Z,9.80
2018-12-07T15:44:15.160Z,9.90
2018-12-07T15:46:42.787Z,10.00
2018-12-07T15:49:10.552Z,10.10
2018-12-07T15:51:38.712Z,10.10
2018-12-07T15:54:06.429Z,10.10
2018-12-07T15:56:34.665Z,10.10
2018-12-07T15:59:02.459Z,10.00
2018-12-07T16:01:30.239Z,9.90
2018-12-07T16:03:58.213Z,9.80
2018-12-07T16:06:25.799Z,9.80
2018-12-07T16:08:53.290Z,9.70
2018-12-07T16:11:21.014Z,9.60
2018-12-07T16:13:48.736Z,9.50
2018-12-07T16:16:16.338Z,9.40
2018-12-07T16:18:43.870Z,9.30
2018-12-07T16:21:11.537Z,9.20
2018-12-07T16:23:39.152Z,9.20
2018-12-07T16:26:06.981Z,9.10
2018-12-07T16:28:34.690Z,9.00
2018-12-07T16:31:02.380Z,8.90
2018-12-07T16:33:30.002Z,8.80
2018-12-07T16:35:57.751Z,8.80
2018-12-07T16:38:25.342Z,8.70
2018-12-07T16:40:53.107Z,8.70
2018-12-07T16:43:20.745Z,8.60
2018-12-07T16:45:48.254Z,8.50
2018-12-07T16:48:16.023Z,8.30
2018-12-07T16:50:43.769Z,8.30
2018-12-07T16:53:11.487Z,8.20
2018-12-07T16:55:39.259Z,8.10
2018-12-07T16:58:07.156Z,8.00
2018-12-07T17:00:34.811Z,7.90
2018-12-07T17:03:02.541Z,7.90
2018-12-07T17:05:30.383Z,7.80
2018-12-07T17:07:57.998Z,7.60
2018-12-07T17:10:25.679Z,7.40
2018-12-07T17:12:53.316Z,7.40
2018-12-07T17:15:21.071Z,7.30
2018-12-07T17:17:48.888Z,7.00
2018-12-07T17:20:16.571Z,6.90
2018-12-07T17:22:44.124Z,6.90
2018-12-07T17:25:11.850Z,6.90
2018-12-07T17:27:39.424Z,6.90
2018-12-07T17:30:07.177Z,6.90
2018-12-07T17:32:34.997Z,6.90
2018-12-07T17:35:02.798Z,6.80
2018-12-07T17:37:30.690Z,6.80
2018-12-07T17:39:58.550Z,6.70
2018-12-07T17:42:29.501Z,6.80
2018-12-07T17:44:57.373Z,6.60
2018-12-07T17:47:25.158Z,6.50
2018-12-07T17:49:53.221Z,6.50
2018-12-07T17:52:21.113Z,6.40
2018-12-07T17:54:48.904Z,6.30
2018-12-07T17:57:16.747Z,6.30
2018-12-07T17:59:44.485Z,6.20
2018-12-07T18:02:12.131Z,6.30
2018-12-07T18:04:39.657Z,6.40
2018-12-07T18:07:07.150Z,6.30
2018-12-07T18:09:34.909Z,6.30
2018-12-07T18:12:02.730Z,6.20
2018-12-07T18:14:30.441Z,6.10
2018-12-07T18:16:58.075Z,6.00
2018-12-07T18:19:25.856Z,6.00
2018-12-07T18:21:53.662Z,5.90
2018-12-07T18:24:21.281Z,5.90
2018-12-07T18:26:48.832Z,6.00
2018-12-07T18:29:16.446Z,6.00
2018-12-07T18:31:43.930Z,6.00
2018-12-07T18:34:11.583Z,5.90
2018-12-07T18:36:39.291Z,6.00
2018-12-07T18:39:07.559Z,6.00
2018-12-07T18:41:35.623Z,5.90
2018-12-07T18:44:03.727Z,5.90
2018-12-07T18:46:31.528Z,5.90
2018-12-07T18:48:59.034Z,6.00
2018-12-07T18:51:26.769Z,6.20
2018-12-07T18:53:54.640Z,6.20
2018-12-07T18:56:22.367Z,6.20
2018-12-07T18:58:50.207Z,6.20
2018-12-07T19:01:17.959Z,6.20
2018-12-07T19:03:45.634Z,6.30
2018-12-07T19:06:13.298Z,6.40
2018-12-07T19:08:41.120Z,6.60
2018-12-07T19:11:09.069Z,6.70
2018-12-07T19:13:36.984Z,6.80
2018-12-07T19:16:04.677Z,6.90
2018-12-07T19:18:32.545Z,7.00
2018-12-07T19:21:00.167Z,7.10
2018-12-07T19:23:28.101Z,7.20
2018-12-07T19:25:55.817Z,7.20
2018-12-07T19:28:23.694Z,7.20
2018-12-07T19:30:51.583Z,7.30
2018-12-07T19:33:19.719Z,7.40
2018-12-07T19:35:47.432Z,7.40
2018-12-07T19:38:15.188Z,7.40
2018-12-07T19:40:42.794Z,7.50
2018-12-07T19:43:10.312Z,7.50
2018-12-07T19:45:37.898Z,7.50
2018-12-07T19:48:05.588Z,7.40
2018-12-07T19:50:33.421Z,7.40
2018-12-07T19:53:01.075Z,7.40
2018-12-07T19:55:28.797Z,7.40
2018-12-07T19:57:56.426Z,7.40
2018-12-07T20:00:24.139Z,7.40
2018-12-07T20:02:52.007Z,7.50
2018-12-07T20:05:20.034Z,7.60
2018-12-07T20:07:47.797Z,7.70
2018-12-07T20:10:15.568Z,7.80
2018-12-07T20:12:43.533Z,8.00
2018-12-07T20:15:11.119Z,8.00
2018-12-07T20:17:38.671Z,8.00
2018-12-07T20:20:06.603Z,8.20
2018-12-07T20:22:34.272Z,8.20
2018-12-07T20:25:02.117Z,8.40
2018-12-07T20:27:29.801Z,8.60
2018-12-07T20:29:57.378Z,8.70
2018-12-07T20:32:24.992Z,8.80
2018-12-07T20:34:52.586Z,9.00
2018-12-07T20:37:20.139Z,9.00
2018-12-07T20:39:47.994Z,9.10
2018-12-07T20:42:15.714Z,9.20
2018-12-07T20:44:43.258Z,9.30
2018-12-07T20:47:10.815Z,9.30
2018-12-07T20:49:38.813Z,9.40
2018-12-07T20:52:06.606Z,9.40
2018-12-07T20:54:34.298Z,9.40
2018-12-07T20:57:01.861Z,9.40
2018-12-07T20:59:29.648Z,9.60
2018-12-07T21:01:57.402Z,9.70
2018-12-07T21:04:30.404Z,9.70
2018-12-07T21:10:55.026Z,9.80
2018-12-07T21:13:47.178Z,9.90
2018-12-07T21:16:34.561Z,10.00
2018-12-07T21:19:02.156Z,10.00
2018-12-07T21:21:29.944Z,9.90
2018-12-07T21:23:57.803Z,10.00
2018-12-07T21:26:25.411Z,10.00
2018-12-07T21:28:53.355Z,10.00
2018-12-07T21:31:21.010Z,10.00
2018-12-07T21:33:51.768Z,10.00
2018-12-07T21:36:34.087Z,10.00
2018-12-07T21:39:01.991Z,10.00
2018-12-07T21:41:29.707Z,10.00
2018-12-07T21:43:57.414Z,10.00
2018-12-07T21:46:24.932Z,10.00
2018-12-07T21:48:52.696Z,10.00
2018-12-07T21:51:24.035Z,10.00
2018-12-07T21:53:52.045Z,9.90
2018-12-07T21:56:19.849Z,10.00
2018-12-07T21:58:47.481Z,9.90
2018-12-07T22:01:15.068Z,9.90
2018-12-07T22:03:42.692Z,9.90
2018-12-07T22:06:10.553Z,9.90
2018-12-07T22:08:38.205Z,9.80
2018-12-07T22:11:06.087Z,9.80
2018-12-07T22:13:33.600Z,9.80
2018-12-07T22:16:01.205Z,9.80
2018-12-07T22:18:28.728Z,9.80
2018-12-07T22:20:56.511Z,9.80
2018-12-07T22:23:24.126Z,9.80
2018-12-07T22:25:51.731Z,9.80
2018-12-07T22:28:19.528Z,9.80
2018-12-07T22:30:47.529Z,9.80
2018-12-07T22:33:15.223Z,9.80
2018-12-07T22:35:43.057Z,9.80
2018-12-07T22:38:10.968Z,9.80
2018-12-07T22:40:38.676Z,9.80
2018-12-07T22:43:06.615Z,9.80
2018-12-07T22:45:34.170Z,9.80
2018-12-07T22:48:01.696Z,9.90
2018-12-07T22:50:29.176Z,9.90
2018-12-07T22:52:56.686Z,9.90
2018-12-07T22:55:24.172Z,9.90
2018-12-07T22:57:51.669Z,9.70
2018-12-07T23:00:21.490Z,9.30
2018-12-07T23:02:49.053Z,9.00
2018-12-07T23:05:16.555Z,8.60
2018-12-07T23:07:44.050Z,8.50
2018-12-07T23:10:11.542Z,8.40
2018-12-07T23:12:39.075Z,8.30
2018-12-07T23:15:08.326Z,8.20
2018-12-07T23:17:35.841Z,8.10
2018-12-07T23:20:05.287Z,8.00
2018-12-07T23:22:32.770Z,8.00
2018-12-07T23:25:00.449Z,8.00
2018-12-07T23:27:27.926Z,7.90
2018-12-07T23:29:55.431Z,7.80
2018-12-07T23:32:22.921Z,7.80
2018-12-07T23:34:50.430Z,7.80
2018-12-07T23:37:17.933Z,7.80
2018-12-07T23:39:45.931Z,7.80
2018-12-07T23:42:13.439Z,7.70
2018-12-07T23:44:40.924Z,7.70
2018-12-07T23:47:08.430Z,7.70
2018-12-07T23:49:35.916Z,7.60
2018-12-07T23:52:03.482Z,7.60
2018-12-07T23:54:31.102Z,7.50
2018-12-07T23:56:58.590Z,7.50
2018-12-07T23:59:26.186Z,7.50
