createdAt,value
2018-04-16T00:01:23.253Z,23.60
2018-04-16T00:03:57.144Z,23.60
2018-04-16T00:06:31.433Z,23.60
2018-04-16T00:09:05.269Z,23.60
2018-04-16T00:11:39.817Z,23.60
2018-04-16T00:14:13.652Z,23.60
2018-04-16T00:16:47.495Z,23.60
2018-04-16T00:19:22.048Z,23.60
2018-04-16T00:21:55.857Z,23.50
2018-04-16T00:24:29.565Z,23.60
2018-04-16T00:27:04.171Z,23.60
2018-04-16T00:29:38.245Z,23.50
2018-04-16T00:32:17.655Z,23.60
2018-04-16T00:34:57.334Z,23.50
2018-04-16T00:37:36.940Z,23.60
2018-04-16T00:40:16.517Z,23.60
2018-04-16T00:42:56.193Z,23.60
2018-04-16T00:45:35.949Z,23.60
2018-04-16T00:48:15.555Z,23.60
2018-04-16T00:50:55.147Z,23.50
2018-04-16T00:53:46.780Z,23.50
2018-04-16T00:56:26.508Z,23.50
2018-04-16T00:59:06.053Z,23.60
2018-04-16T01:01:45.706Z,23.50
2018-04-16T01:04:25.348Z,23.50
2018-04-16T01:07:04.841Z,23.50
2018-04-16T01:09:44.388Z,23.60
2018-04-16T01:12:23.985Z,23.60
2018-04-16T01:15:03.573Z,23.50
2018-04-16T01:17:43.360Z,23.50
2018-04-16T01:20:22.993Z,23.50
2018-04-16T01:23:02.622Z,23.50
2018-04-16T01:25:42.273Z,23.50
2018-04-16T01:31:27.094Z,23.50
2018-04-16T01:34:06.789Z,23.50
2018-04-16T01:36:56.605Z,23.60
2018-04-16T01:39:36.344Z,23.50
2018-04-16T01:42:16.009Z,23.50
2018-04-16T01:44:55.665Z,23.50
2018-04-16T01:47:35.929Z,23.50
2018-04-16T01:50:25.616Z,23.50
2018-04-16T01:53:05.165Z,23.50
2018-04-16T01:55:44.724Z,23.50
2018-04-16T01:58:24.237Z,23.50
2018-04-16T02:01:03.817Z,23.50
2018-04-16T02:03:44.177Z,23.50
2018-04-16T02:06:23.799Z,23.50
2018-04-16T02:09:04.171Z,23.50
2018-04-16T02:11:44.529Z,23.50
2018-04-16T02:14:24.990Z,23.50
2018-04-16T02:17:04.641Z,23.50
2018-04-16T02:19:44.093Z,23.50
2018-04-16T02:22:24.589Z,23.50
2018-04-16T02:25:04.287Z,23.50
2018-04-16T02:27:43.953Z,23.50
2018-04-16T02:30:23.692Z,23.50
2018-04-16T02:33:03.352Z,23.50
2018-04-16T02:35:43.061Z,23.50
2018-04-16T02:38:22.845Z,23.50
2018-04-16T02:41:02.232Z,23.50
2018-04-16T02:43:41.787Z,23.50
2018-04-16T02:46:21.410Z,23.50
2018-04-16T02:49:01.061Z,23.50
2018-04-16T02:51:40.616Z,23.40
2018-04-16T02:54:20.193Z,23.50
2018-04-16T02:56:59.728Z,23.50
2018-04-16T02:59:39.433Z,23.50
2018-04-16T03:02:29.176Z,23.50
2018-04-16T03:05:08.593Z,23.50
2018-04-16T03:07:48.824Z,23.50
2018-04-16T03:10:28.438Z,23.40
2018-04-16T03:13:08.121Z,23.50
2018-04-16T03:15:48.535Z,23.40
2018-04-16T03:18:28.005Z,23.40
2018-04-16T03:21:07.632Z,23.40
2018-04-16T03:23:47.255Z,23.40
2018-04-16T03:26:26.882Z,23.40
2018-04-16T03:29:06.569Z,23.40
2018-04-16T03:31:46.078Z,23.50
2018-04-16T03:34:25.758Z,23.50
2018-04-16T03:37:20.045Z,23.50
2018-04-16T03:39:59.573Z,23.50
2018-04-16T03:42:39.813Z,23.40
2018-04-16T03:45:19.291Z,23.40
2018-04-16T03:47:59.608Z,23.40
2018-04-16T03:50:39.294Z,23.40
2018-04-16T03:53:34.124Z,23.40
2018-04-16T03:56:07.904Z,23.40
2018-04-16T03:58:41.741Z,23.50
2018-04-16T04:01:15.512Z,23.50
2018-04-16T04:03:49.322Z,23.40
2018-04-16T04:06:23.245Z,23.40
2018-04-16T04:08:57.026Z,23.40
2018-04-16T04:11:31.062Z,23.40
2018-04-16T04:14:04.947Z,23.40
2018-04-16T04:16:38.833Z,23.40
2018-04-16T04:19:13.353Z,23.40
2018-04-16T04:21:47.212Z,23.40
2018-04-16T04:24:33.145Z,23.40
2018-04-16T04:27:18.996Z,23.40
2018-04-16T04:30:05.567Z,23.40
2018-04-16T04:32:40.382Z,23.40
2018-04-16T04:35:14.229Z,23.40
2018-04-16T04:37:48.004Z,23.40
2018-04-16T04:40:22.779Z,23.40
2018-04-16T04:42:56.716Z,23.40
2018-04-16T04:45:31.395Z,23.40
2018-04-16T04:48:05.093Z,23.40
2018-04-16T04:50:38.915Z,23.40
2018-04-16T04:53:12.704Z,23.40
2018-04-16T04:55:47.034Z,23.40
2018-04-16T04:58:20.864Z,23.40
2018-04-16T05:00:54.634Z,23.40
2018-04-16T05:03:29.367Z,23.50
2018-04-16T05:06:03.416Z,23.50
2018-04-16T05:08:37.346Z,23.50
2018-04-16T05:11:11.200Z,23.50
2018-04-16T05:13:45.040Z,23.50
2018-04-16T05:16:19.320Z,23.50
2018-04-16T05:18:53.157Z,23.60
2018-04-16T05:21:27.015Z,23.70
2018-04-16T05:24:00.924Z,23.80
2018-04-16T05:26:34.955Z,23.80
2018-04-16T05:29:09.683Z,23.90
2018-04-16T05:31:43.490Z,23.80
2018-04-16T05:34:17.495Z,23.90
2018-04-16T05:36:51.365Z,23.90
2018-04-16T05:39:25.156Z,23.90
2018-04-16T05:41:58.993Z,24.00
2018-04-16T05:44:32.985Z,24.00
2018-04-16T05:47:07.198Z,24.00
2018-04-16T05:49:41.150Z,23.90
2018-04-16T05:52:15.010Z,23.90
2018-04-16T05:54:48.873Z,24.00
2018-04-16T05:57:22.675Z,24.00
2018-04-16T05:59:56.462Z,24.10
2018-04-16T06:02:30.404Z,24.10
2018-04-16T06:05:04.397Z,24.10
2018-04-16T06:07:38.373Z,24.10
2018-04-16T06:10:12.985Z,24.10
2018-04-16T06:12:46.984Z,24.10
2018-04-16T06:15:20.950Z,24.20
2018-04-16T06:17:54.840Z,24.20
2018-04-16T06:20:28.971Z,24.10
2018-04-16T06:23:02.979Z,24.20
2018-04-16T06:25:37.672Z,24.10
2018-04-16T06:28:11.465Z,24.10
2018-04-16T06:30:45.367Z,24.10
2018-04-16T06:33:19.539Z,24.10
2018-04-16T06:35:53.285Z,24.10
2018-04-16T06:38:27.049Z,24.20
2018-04-16T06:41:00.864Z,24.20
2018-04-16T06:43:34.865Z,24.20
2018-04-16T06:46:09.495Z,24.30
2018-04-16T06:48:43.722Z,24.30
2018-04-16T06:51:18.851Z,24.20
2018-04-16T06:53:53.330Z,24.20
2018-04-16T06:56:27.515Z,24.20
2018-04-16T06:59:02.413Z,24.30
2018-04-16T07:01:36.331Z,24.30
2018-04-16T07:04:10.877Z,24.30
2018-04-16T07:06:44.965Z,24.40
2018-04-16T07:09:19.170Z,24.40
2018-04-16T07:11:54.211Z,24.50
2018-04-16T07:14:28.109Z,24.50
2018-04-16T07:17:02.543Z,24.40
2018-04-16T07:19:36.660Z,24.30
2018-04-16T07:22:10.554Z,24.30
2018-04-16T07:24:45.189Z,24.30
2018-04-16T07:27:19.321Z,24.30
2018-04-16T07:29:53.320Z,24.40
2018-04-16T07:32:27.841Z,24.40
2018-04-16T07:35:02.466Z,24.50
2018-04-16T07:37:36.313Z,24.50
2018-04-16T07:40:10.991Z,24.70
2018-04-16T07:42:45.105Z,24.80
2018-04-16T07:45:19.029Z,24.90
2018-04-16T07:47:53.463Z,24.90
2018-04-16T07:50:27.372Z,25.00
2018-04-16T07:53:01.344Z,25.10
2018-04-16T07:55:35.189Z,25.20
2018-04-16T07:58:08.990Z,25.30
2018-04-16T08:00:43.009Z,25.30
2018-04-16T08:03:18.520Z,25.30
2018-04-16T08:05:52.768Z,25.30
2018-04-16T08:08:26.738Z,25.40
2018-04-16T08:11:00.855Z,25.50
2018-04-16T08:13:34.503Z,25.50
2018-04-16T08:16:08.395Z,25.60
2018-04-16T08:18:42.134Z,25.70
2018-04-16T08:21:15.944Z,25.70
2018-04-16T08:23:50.714Z,25.70
2018-04-16T08:26:25.381Z,25.70
2018-04-16T08:28:59.361Z,25.70
2018-04-16T08:31:34.172Z,25.70
2018-04-16T08:34:08.314Z,25.70
2018-04-16T08:36:43.115Z,25.70
2018-04-16T08:39:17.633Z,25.80
2018-04-16T08:41:51.421Z,25.80
2018-04-16T08:44:26.169Z,26.00
2018-04-16T08:47:00.058Z,26.00
2018-04-16T08:49:33.920Z,26.00
2018-04-16T08:52:08.611Z,26.00
2018-04-16T08:54:42.519Z,26.00
2018-04-16T08:57:16.294Z,26.00
2018-04-16T08:59:51.077Z,25.90
2018-04-16T09:02:24.959Z,25.90
2018-04-16T09:04:58.787Z,25.90
2018-04-16T09:07:33.494Z,26.10
2018-04-16T09:10:07.504Z,26.10
2018-04-16T09:12:42.133Z,26.20
2018-04-16T09:15:17.370Z,26.00
2018-04-16T09:17:51.417Z,26.00
2018-04-16T09:20:25.397Z,25.90
2018-04-16T09:22:59.610Z,26.00
2018-04-16T09:25:34.036Z,26.00
2018-04-16T09:28:07.869Z,26.10
2018-04-16T09:30:42.576Z,26.10
2018-04-16T09:33:16.524Z,26.10
2018-04-16T09:35:50.479Z,26.10
2018-04-16T09:38:24.709Z,26.20
2018-04-16T09:41:01.893Z,26.30
2018-04-16T09:43:35.589Z,26.40
2018-04-16T09:46:09.285Z,26.30
2018-04-16T09:48:43.881Z,26.40
2018-04-16T09:51:17.913Z,26.40
2018-04-16T09:53:51.945Z,26.40
2018-04-16T09:56:26.041Z,26.30
2018-04-16T09:58:59.922Z,26.40
2018-04-16T10:01:39.272Z,26.40
2018-04-16T10:04:13.169Z,26.40
2018-04-16T10:06:47.183Z,26.40
2018-04-16T10:09:21.849Z,26.30
2018-04-16T10:11:55.689Z,26.30
2018-04-16T10:14:30.475Z,26.30
2018-04-16T10:17:04.104Z,26.20
2018-04-16T10:19:38.888Z,26.30
2018-04-16T10:22:12.801Z,26.30
2018-04-16T10:24:46.584Z,26.30
2018-04-16T10:27:20.463Z,26.20
2018-04-16T10:29:54.245Z,26.10
2018-04-16T10:32:29.293Z,26.20
2018-04-16T10:35:03.056Z,26.10
2018-04-16T10:37:37.593Z,26.20
2018-04-16T10:40:12.736Z,26.20
2018-04-16T10:42:46.599Z,26.30
2018-04-16T10:45:20.514Z,26.30
2018-04-16T10:47:54.360Z,26.30
2018-04-16T10:50:28.994Z,26.20
2018-04-16T10:53:03.725Z,26.20
2018-04-16T10:55:38.230Z,26.10
2018-04-16T10:58:12.967Z,26.10
2018-04-16T11:00:46.784Z,26.10
2018-04-16T11:03:21.424Z,26.20
2018-04-16T11:05:55.232Z,26.30
2018-04-16T11:08:29.028Z,26.20
2018-04-16T11:11:02.971Z,26.20
2018-04-16T11:13:36.737Z,26.20
2018-04-16T11:16:11.348Z,26.40
2018-04-16T11:18:45.746Z,26.40
2018-04-16T11:21:24.160Z,26.40
2018-04-16T11:23:58.296Z,26.40
2018-04-16T11:26:32.216Z,26.30
2018-04-16T11:29:06.026Z,26.30
2018-04-16T11:31:40.627Z,26.10
2018-04-16T11:34:14.748Z,26.10
2018-04-16T11:36:48.897Z,26.10
2018-04-16T11:39:22.643Z,26.00
2018-04-16T11:41:56.924Z,26.10
2018-04-16T11:44:30.791Z,26.20
2018-04-16T11:47:04.793Z,26.30
2018-04-16T11:49:38.605Z,26.40
2018-04-16T11:52:13.965Z,26.40
2018-04-16T11:55:13.212Z,26.40
2018-04-16T11:57:42.173Z,26.40
2018-04-16T12:00:10.826Z,26.30
2018-04-16T12:02:40.440Z,26.30
2018-04-16T12:05:09.012Z,26.40
2018-04-16T12:07:37.852Z,26.40
2018-04-16T12:10:06.098Z,26.50
2018-04-16T12:12:34.333Z,26.50
2018-04-16T12:15:03.128Z,26.50
2018-04-16T12:17:32.091Z,26.40
2018-04-16T12:20:00.323Z,26.40
2018-04-16T12:22:28.674Z,26.40
2018-04-16T12:24:56.902Z,26.40
2018-04-16T12:27:25.174Z,26.40
2018-04-16T12:29:53.584Z,26.50
2018-04-16T12:32:21.789Z,26.50
2018-04-16T12:34:50.795Z,26.50
2018-04-16T12:37:19.167Z,26.40
2018-04-16T12:39:48.133Z,26.60
2018-04-16T12:42:16.406Z,26.60
2018-04-16T12:44:44.601Z,26.70
2018-04-16T12:47:13.582Z,26.70
2018-04-16T12:49:41.788Z,26.70
2018-04-16T12:52:10.058Z,26.70
2018-04-16T12:54:38.330Z,26.70
2018-04-16T12:57:06.558Z,26.70
2018-04-16T12:59:34.804Z,26.70
2018-04-16T13:02:03.355Z,26.70
2018-04-16T13:04:32.380Z,26.60
2018-04-16T13:07:03.346Z,26.60
2018-04-16T13:09:31.696Z,26.60
2018-04-16T13:12:00.062Z,26.40
2018-04-16T13:14:28.613Z,26.50
2018-04-16T13:16:56.821Z,26.50
2018-04-16T13:19:25.605Z,26.50
2018-04-16T13:21:53.866Z,26.60
2018-04-16T13:24:22.880Z,26.50
2018-04-16T13:26:52.130Z,26.50
2018-04-16T13:29:20.342Z,26.50
2018-04-16T13:31:48.666Z,26.40
2018-04-16T13:34:16.872Z,26.40
2018-04-16T13:36:45.171Z,26.40
2018-04-16T13:39:13.382Z,26.50
2018-04-16T13:41:41.664Z,26.30
2018-04-16T13:44:09.959Z,26.40
2018-04-16T13:46:38.860Z,26.50
2018-04-16T13:49:07.156Z,26.60
2018-04-16T13:51:36.265Z,26.50
2018-04-16T13:54:04.510Z,26.50
2018-04-16T13:56:32.733Z,26.60
2018-04-16T13:59:00.961Z,26.50
2018-04-16T14:01:29.965Z,26.60
2018-04-16T14:03:58.996Z,26.80
2018-04-16T14:06:27.209Z,26.80
2018-04-16T14:08:55.426Z,26.90
2018-04-16T14:11:24.401Z,26.80
2018-04-16T14:13:53.003Z,26.80
2018-04-16T14:16:21.982Z,26.70
2018-04-16T14:18:50.981Z,26.80
2018-04-16T14:21:19.294Z,26.80
2018-04-16T14:23:47.510Z,26.70
2018-04-16T14:26:15.776Z,26.80
2018-04-16T14:28:43.973Z,26.80
2018-04-16T14:31:12.969Z,26.90
2018-04-16T14:33:41.986Z,26.70
2018-04-16T14:36:10.571Z,26.70
2018-04-16T14:38:38.826Z,26.70
2018-04-16T14:41:07.826Z,26.90
2018-04-16T14:43:37.241Z,26.80
2018-04-16T14:46:05.822Z,26.80
2018-04-16T14:48:34.095Z,27.00
2018-04-16T14:51:02.420Z,26.90
2018-04-16T14:53:30.632Z,26.90
2018-04-16T14:55:59.613Z,26.90
2018-04-16T14:58:28.427Z,26.90
2018-04-16T15:00:56.708Z,27.00
2018-04-16T15:03:24.906Z,26.90
2018-04-16T15:05:53.187Z,26.80
2018-04-16T15:08:21.401Z,26.70
2018-04-16T15:10:49.632Z,26.80
2018-04-16T15:13:17.947Z,26.80
2018-04-16T15:15:46.261Z,26.70
2018-04-16T15:18:14.452Z,26.60
2018-04-16T15:20:42.748Z,26.40
2018-04-16T15:23:10.998Z,26.20
2018-04-16T15:25:39.193Z,26.30
2018-04-16T15:28:07.457Z,26.30
2018-04-16T15:30:35.660Z,26.20
2018-04-16T15:33:03.991Z,26.20
2018-04-16T15:35:32.181Z,26.10
2018-04-16T15:38:00.401Z,26.10
2018-04-16T15:40:28.595Z,26.10
2018-04-16T15:42:57.553Z,26.00
2018-04-16T15:45:25.752Z,26.00
2018-04-16T15:47:53.985Z,26.00
2018-04-16T15:50:22.177Z,26.00
2018-04-16T15:52:50.364Z,26.00
2018-04-16T15:55:18.564Z,26.00
2018-04-16T15:57:47.536Z,26.00
2018-04-16T16:00:15.812Z,25.90
2018-04-16T16:02:43.972Z,26.00
2018-04-16T16:05:12.177Z,25.90
2018-04-16T16:07:40.388Z,25.90
2018-04-16T16:10:08.589Z,25.90
2018-04-16T16:12:36.785Z,26.00
2018-04-16T16:15:05.002Z,25.90
2018-04-16T16:17:33.271Z,25.90
2018-04-16T16:20:02.281Z,26.00
2018-04-16T16:22:30.540Z,26.00
2018-04-16T16:24:59.510Z,25.90
2018-04-16T16:27:28.121Z,25.90
2018-04-16T16:29:56.309Z,25.90
2018-04-16T16:32:24.518Z,25.90
2018-04-16T16:34:52.752Z,25.80
2018-04-16T16:37:21.685Z,25.90
2018-04-16T16:39:49.871Z,25.90
2018-04-16T16:42:18.068Z,25.90
2018-04-16T16:44:47.016Z,25.90
2018-04-16T16:47:15.266Z,25.90
2018-04-16T16:49:43.448Z,25.90
2018-04-16T16:52:11.656Z,25.80
2018-04-16T16:54:40.183Z,25.80
2018-04-16T16:57:08.667Z,25.80
2018-04-16T16:59:36.852Z,25.90
2018-04-16T17:02:05.220Z,25.80
2018-04-16T17:04:33.409Z,25.80
2018-04-16T17:07:01.973Z,25.80
2018-04-16T17:09:30.180Z,25.80
2018-04-16T17:11:58.400Z,25.80
2018-04-16T17:14:26.907Z,25.70
2018-04-16T17:16:55.487Z,25.70
2018-04-16T17:19:23.809Z,25.70
2018-04-16T17:21:52.044Z,25.70
2018-04-16T17:24:20.364Z,25.70
2018-04-16T17:26:48.901Z,25.60
2018-04-16T17:29:17.108Z,25.60
2018-04-16T17:31:45.377Z,25.60
2018-04-16T17:34:13.596Z,25.60
2018-04-16T17:36:41.788Z,25.50
2018-04-16T17:39:10.029Z,25.50
2018-04-16T17:41:38.559Z,25.50
2018-04-16T17:44:07.040Z,25.50
2018-04-16T17:46:35.624Z,25.50
2018-04-16T17:49:03.817Z,25.40
2018-04-16T17:51:32.018Z,25.50
2018-04-16T17:54:00.309Z,25.50
2018-04-16T17:56:28.832Z,25.40
2018-04-16T17:58:57.297Z,25.40
2018-04-16T18:01:26.280Z,25.40
2018-04-16T18:03:55.324Z,25.40
2018-04-16T18:06:23.678Z,25.40
2018-04-16T18:08:51.866Z,25.40
2018-04-16T18:11:20.068Z,25.40
2018-04-16T18:13:48.337Z,25.40
2018-04-16T18:16:16.581Z,25.30
2018-04-16T18:18:44.783Z,25.40
2018-04-16T18:21:12.974Z,25.40
2018-04-16T18:23:41.197Z,25.30
2018-04-16T18:26:10.506Z,25.30
2018-04-16T18:28:38.713Z,25.30
2018-04-16T18:31:06.900Z,25.40
2018-04-16T18:33:35.229Z,25.30
2018-04-16T18:36:03.897Z,25.40
2018-04-16T18:38:32.855Z,25.30
2018-04-16T18:41:01.093Z,25.30
2018-04-16T18:43:29.343Z,25.30
2018-04-16T18:45:59.085Z,25.20
2018-04-16T18:48:27.521Z,25.20
2018-04-16T18:50:55.708Z,25.20
2018-04-16T18:53:25.028Z,25.20
2018-04-16T18:55:53.231Z,25.20
2018-04-16T18:58:21.797Z,25.20
2018-04-16T19:00:50.263Z,25.20
2018-04-16T19:03:18.463Z,25.20
2018-04-16T19:05:46.918Z,25.20
2018-04-16T19:08:15.893Z,25.10
2018-04-16T19:10:45.010Z,25.20
2018-04-16T19:13:13.213Z,25.10
2018-04-16T19:15:41.397Z,25.10
2018-04-16T19:18:09.604Z,25.10
2018-04-16T19:20:43.620Z,25.10
2018-04-16T19:23:11.828Z,25.10
2018-04-16T19:25:40.282Z,25.10
2018-04-16T19:28:15.003Z,25.10
2018-04-16T19:30:43.489Z,25.10
2018-04-16T19:33:18.130Z,25.10
2018-04-16T19:35:46.606Z,25.10
2018-04-16T19:38:15.557Z,25.00
2018-04-16T19:40:43.794Z,25.00
2018-04-16T19:43:12.138Z,25.00
2018-04-16T19:45:41.133Z,24.90
2018-04-16T19:48:10.089Z,25.00
2018-04-16T19:50:38.420Z,25.00
2018-04-16T19:53:07.696Z,24.90
2018-04-16T19:55:41.719Z,24.90
2018-04-16T19:58:15.612Z,24.90
2018-04-16T20:00:44.227Z,24.90
2018-04-16T20:03:18.087Z,24.90
2018-04-16T20:05:46.519Z,24.90
2018-04-16T20:08:14.991Z,24.90
2018-04-16T20:10:43.582Z,24.90
2018-04-16T20:13:11.780Z,24.90
2018-04-16T20:15:39.967Z,24.90
2018-04-16T20:18:08.180Z,24.90
2018-04-16T20:20:37.221Z,25.00
2018-04-16T20:23:05.776Z,25.00
2018-04-16T20:25:33.981Z,25.00
2018-04-16T20:28:02.263Z,24.90
2018-04-16T20:30:30.481Z,25.00
2018-04-16T20:32:58.670Z,25.00
2018-04-16T20:35:27.977Z,25.00
2018-04-16T20:37:56.321Z,25.00
2018-04-16T20:40:24.533Z,25.00
2018-04-16T20:42:52.730Z,25.00
2018-04-16T20:45:20.932Z,25.00
2018-04-16T20:47:49.136Z,25.00
2018-04-16T20:50:18.187Z,25.00
2018-04-16T20:52:46.730Z,25.00
2018-04-16T20:55:15.846Z,25.00
2018-04-16T20:57:44.016Z,25.00
2018-04-16T21:00:12.216Z,25.10
2018-04-16T21:02:40.440Z,25.10
2018-04-16T21:05:09.414Z,25.00
2018-04-16T21:07:37.924Z,25.00
2018-04-16T21:10:06.138Z,25.00
2018-04-16T21:12:34.340Z,24.90
2018-04-16T21:15:03.423Z,24.90
2018-04-16T21:17:32.465Z,24.90
2018-04-16T21:20:01.055Z,24.80
2018-04-16T21:22:29.366Z,24.70
2018-04-16T21:24:58.019Z,24.70
2018-04-16T21:27:26.672Z,24.70
2018-04-16T21:29:55.976Z,24.70
2018-04-16T21:32:24.951Z,24.70
2018-04-16T21:34:53.136Z,24.70
2018-04-16T21:37:21.616Z,24.60
2018-04-16T21:39:50.097Z,24.70
2018-04-16T21:42:18.543Z,24.70
2018-04-16T21:44:46.892Z,24.70
2018-04-16T21:47:15.094Z,24.70
2018-04-16T21:49:43.301Z,24.70
2018-04-16T21:52:11.531Z,24.70
2018-04-16T21:54:39.729Z,24.70
2018-04-16T21:57:07.920Z,24.70
2018-04-16T21:59:36.129Z,24.70
2018-04-16T22:02:04.328Z,24.70
2018-04-16T22:04:32.889Z,24.60
2018-04-16T22:07:01.191Z,24.60
2018-04-16T22:09:29.467Z,24.70
2018-04-16T22:11:57.693Z,24.70
2018-04-16T22:14:26.651Z,24.60
2018-04-16T22:16:54.893Z,24.60
2018-04-16T22:19:23.082Z,24.70
2018-04-16T22:21:51.289Z,24.60
2018-04-16T22:24:19.475Z,24.60
2018-04-16T22:26:47.680Z,24.60
2018-04-16T22:29:15.881Z,24.60
2018-04-16T22:31:44.093Z,24.60
2018-04-16T22:34:12.410Z,24.60
2018-04-16T22:36:40.625Z,24.60
2018-04-16T22:39:09.167Z,24.60
2018-04-16T22:41:37.648Z,24.50
2018-04-16T22:44:06.666Z,24.50
2018-04-16T22:46:34.940Z,24.50
2018-04-16T22:49:03.161Z,24.50
2018-04-16T22:51:31.363Z,24.50
2018-04-16T22:53:59.556Z,24.50
2018-04-16T22:56:27.771Z,24.50
2018-04-16T22:58:55.961Z,24.50
2018-04-16T23:01:24.372Z,24.50
2018-04-16T23:03:52.925Z,24.50
2018-04-16T23:06:21.144Z,24.50
2018-04-16T23:08:49.336Z,24.50
2018-04-16T23:11:17.883Z,24.50
2018-04-16T23:13:46.075Z,24.50
2018-04-16T23:16:14.433Z,24.50
2018-04-16T23:18:43.633Z,24.50
2018-04-16T23:21:11.850Z,24.40
2018-04-16T23:23:40.287Z,24.50
2018-04-16T23:26:08.481Z,24.50
2018-04-16T23:28:36.739Z,24.50
2018-04-16T23:31:04.926Z,24.50
2018-04-16T23:33:33.496Z,24.40
2018-04-16T23:36:01.693Z,24.50
2018-04-16T23:38:30.253Z,24.50
2018-04-16T23:40:59.245Z,24.40
2018-04-16T23:43:27.728Z,24.40
2018-04-16T23:45:55.956Z,24.40
2018-04-16T23:48:24.144Z,24.40
2018-04-16T23:50:52.365Z,24.40
2018-04-16T23:53:20.556Z,24.40
2018-04-16T23:55:48.827Z,24.50
2018-04-16T23:58:17.034Z,24.50
