createdAt,value
2023-05-21T00:15:09.013Z,3.216
2023-05-21T00:30:51.947Z,3.216
2023-05-21T00:46:34.538Z,3.216
2023-05-21T01:02:16.902Z,3.214
2023-05-21T01:17:59.441Z,3.214
2023-05-21T01:33:42.099Z,3.214
2023-05-21T01:49:24.148Z,3.214
2023-05-21T02:05:06.800Z,3.214
2023-05-21T02:20:48.950Z,3.214
2023-05-21T02:36:31.706Z,3.221
2023-05-21T02:52:13.799Z,3.221
2023-05-21T03:07:56.425Z,3.223
2023-05-21T03:23:39.365Z,3.223
2023-05-21T03:39:22.314Z,3.223
2023-05-21T03:55:04.459Z,3.224
2023-05-21T04:10:46.732Z,3.225
2023-05-21T04:26:28.774Z,3.228
2023-05-21T04:42:11.348Z,3.232
2023-05-21T04:57:54.237Z,3.238
2023-05-21T05:13:36.395Z,3.243
2023-05-21T05:29:18.683Z,3.253
2023-05-21T05:45:01.209Z,3.275
2023-05-21T06:00:44.176Z,3.325
2023-05-21T06:16:26.525Z,3.294
2023-05-21T06:32:08.867Z,3.283
2023-05-21T06:47:51.190Z,3.276
2023-05-21T07:03:33.835Z,3.27
2023-05-21T07:19:16.448Z,3.264
2023-05-21T07:34:58.783Z,3.259
2023-05-21T07:50:41.537Z,3.253
2023-05-21T08:06:23.791Z,3.329
2023-05-21T08:22:06.603Z,3.304
2023-05-21T08:37:48.592Z,3.294
2023-05-21T08:53:30.684Z,3.288
2023-05-21T09:09:12.813Z,3.282
2023-05-21T09:24:55.420Z,3.276
2023-05-21T09:40:38.341Z,3.271
2023-05-21T09:56:20.810Z,3.265
2023-05-21T10:12:03.440Z,3.261
2023-05-21T10:27:45.520Z,3.256
2023-05-21T10:43:28.603Z,3.449
2023-05-21T10:59:10.635Z,3.424
2023-05-21T11:30:35.437Z,3.391
2023-05-21T11:46:17.455Z,3.376
2023-05-21T12:02:00.295Z,3.364
2023-05-21T12:17:42.785Z,3.353
2023-05-21T12:33:24.777Z,3.341
2023-05-21T12:49:07.082Z,3.333
2023-05-21T13:04:49.138Z,3.311
2023-05-21T13:20:31.329Z,3.303
2023-05-21T13:36:13.790Z,3.296
2023-05-21T13:51:56.629Z,3.29
2023-05-21T14:07:38.575Z,3.283
2023-05-21T14:23:21.188Z,3.276
2023-05-21T14:39:02.793Z,3.272
2023-05-21T14:54:45.251Z,3.267
2023-05-21T15:10:27.759Z,3.263
2023-05-21T15:26:09.786Z,3.259
2023-05-21T15:26:56.988Z,3.253
2023-05-21T15:42:39.338Z,3.467
2023-05-21T15:58:22.051Z,3.44
2023-05-21T16:14:04.138Z,3.419
2023-05-21T16:29:46.505Z,3.402
2023-05-21T16:45:28.674Z,3.387
2023-05-21T17:01:11.492Z,3.373
2023-05-21T17:16:54.238Z,3.361
2023-05-21T17:32:37.078Z,3.348
2023-05-21T17:48:19.925Z,3.336
2023-05-21T18:04:02.226Z,3.312
2023-05-21T18:19:45.007Z,3.304
2023-05-21T18:35:27.751Z,3.296
2023-05-21T18:51:10.518Z,3.289
2023-05-21T19:06:52.660Z,3.281
2023-05-21T19:22:35.054Z,3.275
2023-05-21T19:38:17.653Z,3.27
2023-05-21T19:54:00.558Z,3.264
2023-05-21T20:09:43.157Z,3.26
2023-05-21T20:25:25.755Z,3.256
2023-05-21T20:41:08.082Z,3.25
2023-05-21T20:56:50.687Z,3.246
2023-05-21T21:12:33.623Z,3.243
2023-05-21T21:28:15.812Z,3.241
2023-05-21T21:43:58.156Z,3.238
2023-05-21T21:59:40.944Z,3.236
2023-05-21T22:15:23.370Z,3.234
2023-05-21T22:31:06.244Z,3.232
2023-05-21T22:46:48.543Z,3.231
2023-05-21T23:02:30.815Z,3.229
2023-05-21T23:18:13.281Z,3.228
2023-05-21T23:33:55.909Z,3.225
2023-05-21T23:49:38.045Z,3.218
