createdAt,value
2023-05-06T00:00:25.929Z,11.95
2023-05-06T00:03:29.320Z,10.13
2023-05-06T00:06:33.487Z,11.50
2023-05-06T00:09:36.296Z,13.30
2023-05-06T00:12:39.353Z,11.27
2023-05-06T00:15:42.282Z,14.07
2023-05-06T00:18:44.799Z,13.18
2023-05-06T00:21:47.975Z,14.10
2023-05-06T00:24:50.658Z,11.48
2023-05-06T00:27:53.834Z,12.02
2023-05-06T00:30:56.874Z,10.55
2023-05-06T00:33:59.978Z,13.05
2023-05-06T00:37:03.142Z,11.82
2023-05-06T00:40:06.931Z,13.73
2023-05-06T00:43:09.461Z,12.80
2023-05-06T00:46:15.770Z,13.65
2023-05-06T00:49:19.222Z,11.95
2023-05-06T00:52:22.790Z,12.52
2023-05-06T00:55:26.230Z,14.07
2023-05-06T00:58:30.028Z,16.15
2023-05-06T01:01:33.468Z,12.65
2023-05-06T01:04:36.664Z,11.23
2023-05-06T01:08:06.533Z,14.43
2023-05-06T01:11:17.936Z,11.70
2023-05-06T01:14:36.296Z,13.32
2023-05-06T01:17:44.978Z,16.73
2023-05-06T01:20:52.051Z,15.73
2023-05-06T01:23:58.207Z,11.80
2023-05-06T01:27:01.540Z,13.68
2023-05-06T01:30:04.835Z,14.70
2023-05-06T01:33:39.830Z,12.82
2023-05-06T01:37:18.088Z,9.77
2023-05-06T01:40:26.581Z,11.77
2023-05-06T01:43:34.180Z,10.18
2023-05-06T01:46:36.909Z,12.05
2023-05-06T01:49:39.867Z,12.60
2023-05-06T01:52:42.552Z,12.02
2023-05-06T01:55:45.415Z,11.85
2023-05-06T01:58:48.388Z,9.82
2023-05-06T02:01:51.284Z,11.75
2023-05-06T02:04:54.469Z,12.18
2023-05-06T02:07:57.090Z,14.80
2023-05-06T02:11:00.205Z,13.30
2023-05-06T02:14:03.191Z,12.73
2023-05-06T02:17:06.601Z,10.13
2023-05-06T02:20:12.068Z,9.75
2023-05-06T02:23:15.712Z,8.70
2023-05-06T02:26:18.571Z,10.23
2023-05-06T02:29:21.060Z,8.75
2023-05-06T02:32:23.883Z,12.50
2023-05-06T02:35:26.615Z,14.25
2023-05-06T02:38:29.494Z,10.20
2023-05-06T02:41:31.982Z,11.75
2023-05-06T02:44:34.862Z,12.65
2023-05-06T02:47:37.446Z,11.60
2023-05-06T02:50:41.155Z,10.48
2023-05-06T02:53:43.723Z,9.95
2023-05-06T02:56:46.515Z,11.40
2023-05-06T02:59:49.379Z,15.75
2023-05-06T03:02:52.299Z,15.38
2023-05-06T03:05:54.891Z,10.63
2023-05-06T03:08:57.803Z,11.77
2023-05-06T03:12:00.540Z,12.27
2023-05-06T03:15:04.076Z,10.90
2023-05-06T03:18:07.099Z,11.05
2023-05-06T03:21:12.166Z,10.82
2023-05-06T03:24:16.036Z,10.95
2023-05-06T03:27:19.011Z,11.32
2023-05-06T03:30:22.276Z,13.73
2023-05-06T03:33:25.750Z,9.55
2023-05-06T03:36:29.542Z,10.07
2023-05-06T03:39:33.030Z,10.75
2023-05-06T03:42:36.405Z,9.90
2023-05-06T03:45:39.825Z,15.43
2023-05-06T03:48:42.451Z,13.85
2023-05-06T03:51:46.324Z,10.25
2023-05-06T03:54:49.865Z,13.35
2023-05-06T03:57:52.735Z,11.63
2023-05-06T04:00:55.827Z,9.05
2023-05-06T04:03:58.803Z,11.52
2023-05-06T04:07:02.018Z,13.02
2023-05-06T04:10:05.467Z,9.43
2023-05-06T04:13:08.245Z,14.13
2023-05-06T04:16:12.609Z,16.37
2023-05-06T04:19:17.905Z,9.30
2023-05-06T04:22:21.926Z,7.15
2023-05-06T04:25:24.811Z,13.10
2023-05-06T04:28:27.808Z,7.60
2023-05-06T04:31:30.621Z,10.45
2023-05-06T04:34:36.168Z,10.48
2023-05-06T04:37:39.258Z,8.73
2023-05-06T04:40:42.525Z,9.80
2023-05-06T04:43:45.434Z,11.73
2023-05-06T04:46:49.130Z,9.85
2023-05-06T04:49:51.820Z,10.00
2023-05-06T04:52:55.526Z,11.20
2023-05-06T04:55:58.414Z,10.63
2023-05-06T04:59:01.898Z,13.60
2023-05-06T05:02:04.822Z,11.88
2023-05-06T05:05:08.887Z,11.57
2023-05-06T05:08:13.397Z,15.32
2023-05-06T05:11:16.633Z,12.20
2023-05-06T05:14:19.306Z,9.90
2023-05-06T05:17:22.429Z,11.07
2023-05-06T05:20:25.398Z,12.00
2023-05-06T05:23:28.548Z,12.27
2023-05-06T05:26:31.108Z,12.73
2023-05-06T05:29:34.609Z,10.65
2023-05-06T05:32:38.284Z,12.27
2023-05-06T05:35:41.298Z,10.75
2023-05-06T05:38:44.282Z,11.30
2023-05-06T05:41:47.393Z,13.45
2023-05-06T05:44:50.610Z,10.82
2023-05-06T05:47:54.169Z,13.95
2023-05-06T05:50:57.685Z,16.02
2023-05-06T05:54:01.030Z,13.40
2023-05-06T05:57:04.047Z,11.70
2023-05-06T06:00:08.128Z,10.55
2023-05-06T06:03:19.563Z,12.57
2023-05-06T06:06:23.656Z,10.52
2023-05-06T06:09:26.623Z,18.45
2023-05-06T06:12:30.410Z,12.52
2023-05-06T06:15:33.213Z,11.12
2023-05-06T06:18:36.572Z,11.02
2023-05-06T06:21:39.231Z,11.50
2023-05-06T06:24:42.148Z,9.32
2023-05-06T06:27:44.675Z,9.73
2023-05-06T06:30:47.963Z,14.05
2023-05-06T06:33:50.749Z,12.37
2023-05-06T06:36:53.763Z,10.32
2023-05-06T06:39:56.355Z,11.18
2023-05-06T06:42:59.234Z,11.65
2023-05-06T06:46:04.806Z,15.00
2023-05-06T06:49:07.887Z,8.93
2023-05-06T06:52:10.522Z,9.23
2023-05-06T06:55:13.534Z,10.10
2023-05-06T06:58:16.366Z,9.38
2023-05-06T07:01:19.359Z,13.88
2023-05-06T07:04:21.910Z,12.85
2023-05-06T07:07:25.307Z,11.27
2023-05-06T07:10:27.948Z,11.75
2023-05-06T07:13:30.829Z,10.40
2023-05-06T07:16:33.842Z,11.15
2023-05-06T07:19:37.065Z,12.90
2023-05-06T07:22:41.329Z,11.90
2023-05-06T07:25:44.279Z,9.25
2023-05-06T07:28:46.958Z,8.27
2023-05-06T07:31:50.048Z,9.77
2023-05-06T07:34:52.675Z,8.85
2023-05-06T07:37:55.493Z,9.13
2023-05-06T07:40:58.078Z,7.22
2023-05-06T07:44:01.186Z,8.90
2023-05-06T07:47:04.339Z,9.77
2023-05-06T07:50:08.179Z,8.00
2023-05-06T07:53:11.798Z,10.93
2023-05-06T07:56:14.721Z,12.32
2023-05-06T07:59:17.372Z,11.75
2023-05-06T08:02:20.310Z,10.75
2023-05-06T08:05:23.209Z,7.55
2023-05-06T08:08:28.060Z,11.20
2023-05-06T08:11:31.065Z,12.15
2023-05-06T08:14:33.663Z,7.30
2023-05-06T08:17:36.501Z,7.05
2023-05-06T08:20:39.170Z,8.63
2023-05-06T08:23:42.169Z,11.07
2023-05-06T08:26:44.639Z,9.18
2023-05-06T08:29:47.437Z,7.95
2023-05-06T08:32:50.035Z,8.73
2023-05-06T08:35:52.925Z,11.12
2023-05-06T08:38:56.053Z,14.40
2023-05-06T08:42:02.107Z,12.65
2023-05-06T08:45:05.261Z,12.57
2023-05-06T08:48:08.435Z,8.00
2023-05-06T08:51:14.314Z,9.05
2023-05-06T08:54:18.101Z,11.12
2023-05-06T08:57:21.809Z,10.00
2023-05-06T09:00:24.940Z,8.35
2023-05-06T09:03:27.608Z,10.75
2023-05-06T09:06:31.391Z,10.73
2023-05-06T09:09:36.788Z,12.77
2023-05-06T09:12:40.063Z,9.43
2023-05-06T09:15:44.491Z,8.85
2023-05-06T09:18:47.562Z,9.98
2023-05-06T09:21:51.878Z,9.25
2023-05-06T09:24:56.858Z,15.10
2023-05-06T09:28:11.515Z,17.10
2023-05-06T09:31:15.839Z,11.80
2023-05-06T09:34:18.514Z,12.48
2023-05-06T09:37:21.397Z,12.60
2023-05-06T09:40:24.573Z,14.02
2023-05-06T09:43:27.529Z,7.87
2023-05-06T09:46:30.473Z,5.70
2023-05-06T09:49:33.587Z,8.50
2023-05-06T09:52:37.257Z,8.98
2023-05-06T09:55:41.526Z,7.40
2023-05-06T09:58:46.116Z,5.22
2023-05-06T10:01:49.377Z,6.45
2023-05-06T10:04:56.619Z,7.78
2023-05-06T10:08:02.568Z,5.32
2023-05-06T10:11:06.317Z,5.10
2023-05-06T10:14:10.149Z,3.25
2023-05-06T10:17:14.198Z,5.03
2023-05-06T10:20:17.652Z,4.40
2023-05-06T10:23:31.713Z,5.87
2023-05-06T10:26:37.218Z,7.40
2023-05-06T10:29:42.175Z,6.40
2023-05-06T10:32:46.129Z,6.72
2023-05-06T10:36:01.206Z,12.80
2023-05-06T10:39:04.795Z,8.93
2023-05-06T10:42:10.748Z,6.55
2023-05-06T10:45:15.333Z,8.60
2023-05-06T10:48:18.369Z,8.55
2023-05-06T10:51:27.365Z,6.18
2023-05-06T10:57:41.376Z,5.40
2023-05-06T11:00:54.918Z,5.15
2023-05-06T11:03:59.838Z,5.32
2023-05-06T11:07:12.357Z,6.00
2023-05-06T11:10:15.283Z,7.30
2023-05-06T11:13:29.538Z,4.20
2023-05-06T11:16:49.370Z,9.43
2023-05-06T11:20:18.285Z,4.30
2023-05-06T11:23:20.938Z,3.67
2023-05-06T11:26:24.469Z,4.28
2023-05-06T11:29:27.146Z,6.15
2023-05-06T11:32:32.776Z,6.00
2023-05-06T11:35:38.122Z,4.50
2023-05-06T11:38:48.111Z,6.12
2023-05-06T11:41:52.968Z,5.05
2023-05-06T11:45:00.641Z,6.70
2023-05-06T11:48:03.246Z,3.85
2023-05-06T11:51:06.186Z,13.40
2023-05-06T11:54:10.966Z,4.53
2023-05-06T11:57:14.282Z,4.87
2023-05-06T12:00:18.896Z,3.67
2023-05-06T12:03:23.484Z,8.52
2023-05-06T12:06:34.619Z,4.40
2023-05-06T12:09:39.408Z,6.18
2023-05-06T12:12:42.133Z,4.20
2023-05-06T12:15:45.876Z,9.30
2023-05-06T12:18:49.101Z,3.62
2023-05-06T12:21:52.389Z,5.00
2023-05-06T12:24:55.030Z,3.12
2023-05-06T12:27:59.035Z,3.10
2023-05-06T12:31:21.212Z,3.10
2023-05-06T12:34:38.242Z,8.57
2023-05-06T12:37:41.061Z,7.62
2023-05-06T12:40:52.439Z,4.05
2023-05-06T12:43:55.445Z,2.78
2023-05-06T12:46:59.880Z,2.85
2023-05-06T12:50:02.648Z,6.28
2023-05-06T12:53:07.232Z,3.55
2023-05-06T12:56:09.786Z,5.43
2023-05-06T12:59:13.892Z,6.93
2023-05-06T13:02:16.895Z,8.05
2023-05-06T13:05:19.793Z,5.35
2023-05-06T13:08:22.642Z,4.65
2023-05-06T13:11:25.920Z,5.85
2023-05-06T13:14:28.387Z,3.80
2023-05-06T13:17:32.055Z,2.97
2023-05-06T13:20:34.770Z,4.65
2023-05-06T13:23:40.105Z,5.00
2023-05-06T13:26:42.836Z,3.30
2023-05-06T13:29:45.783Z,4.75
2023-05-06T13:32:48.709Z,5.15
2023-05-06T13:35:51.671Z,7.78
2023-05-06T13:38:54.522Z,7.40
2023-05-06T13:41:57.450Z,5.40
2023-05-06T13:45:00.216Z,7.20
2023-05-06T13:48:06.311Z,8.20
2023-05-06T13:51:12.441Z,12.13
2023-05-06T13:54:20.053Z,5.87
2023-05-06T13:57:25.992Z,8.65
2023-05-06T14:00:29.084Z,11.73
2023-05-06T14:03:32.017Z,9.93
2023-05-06T14:06:34.513Z,8.13
2023-05-06T14:09:37.410Z,7.40
2023-05-06T14:12:40.631Z,8.38
2023-05-06T14:15:46.110Z,9.35
2023-05-06T14:18:48.991Z,8.75
2023-05-06T14:21:51.920Z,12.07
2023-05-06T14:24:55.577Z,11.70
2023-05-06T14:27:58.458Z,7.35
2023-05-06T14:31:00.988Z,8.57
2023-05-06T14:34:04.154Z,7.50
2023-05-06T14:37:07.997Z,10.15
2023-05-06T14:40:11.041Z,7.72
2023-05-06T14:43:13.844Z,7.60
2023-05-06T14:46:17.841Z,10.38
2023-05-06T14:49:21.188Z,9.10
2023-05-06T14:52:24.144Z,11.65
2023-05-06T14:55:26.696Z,9.35
2023-05-06T14:58:29.748Z,12.10
2023-05-06T15:01:33.590Z,10.88
2023-05-06T15:04:37.027Z,9.82
2023-05-06T15:07:39.580Z,10.85
2023-05-06T15:10:42.551Z,12.73
2023-05-06T15:13:45.325Z,11.63
2023-05-06T15:16:48.290Z,10.45
2023-05-06T15:19:51.591Z,16.35
2023-05-06T15:22:54.519Z,11.57
2023-05-06T15:25:58.166Z,12.15
2023-05-06T15:29:01.374Z,9.32
2023-05-06T15:32:03.996Z,11.35
2023-05-06T15:35:07.124Z,12.25
2023-05-06T15:38:09.676Z,10.55
2023-05-06T15:41:12.547Z,10.68
2023-05-06T15:44:16.399Z,9.38
2023-05-06T15:47:19.600Z,10.73
2023-05-06T15:50:32.495Z,7.70
2023-05-06T15:53:39.748Z,10.40
2023-05-06T15:56:42.184Z,7.95
2023-05-06T15:59:45.067Z,10.40
2023-05-06T16:02:47.850Z,6.57
2023-05-06T16:05:53.423Z,6.90
2023-05-06T16:08:56.012Z,6.75
2023-05-06T16:11:58.997Z,9.30
2023-05-06T16:15:03.260Z,9.68
2023-05-06T16:18:06.374Z,7.37
2023-05-06T16:21:09.157Z,6.72
2023-05-06T16:24:12.065Z,9.30
2023-05-06T16:27:16.008Z,8.38
2023-05-06T16:30:18.935Z,12.32
2023-05-06T16:33:23.858Z,7.70
2023-05-06T16:36:27.552Z,10.52
2023-05-06T16:39:30.328Z,11.68
2023-05-06T16:42:33.367Z,8.45
2023-05-06T16:45:36.318Z,8.50
2023-05-06T16:48:39.405Z,7.57
2023-05-06T16:51:41.917Z,11.88
2023-05-06T16:54:44.920Z,8.63
2023-05-06T16:57:47.534Z,8.77
2023-05-06T17:00:53.432Z,11.45
2023-05-06T17:03:56.460Z,10.52
2023-05-06T17:06:59.227Z,12.13
2023-05-06T17:10:01.736Z,8.68
2023-05-06T17:13:05.212Z,8.70
2023-05-06T17:16:07.882Z,9.70
2023-05-06T17:19:11.901Z,10.27
2023-05-06T17:22:14.886Z,10.48
2023-05-06T17:25:17.852Z,11.48
2023-05-06T17:28:20.610Z,10.00
2023-05-06T17:31:23.885Z,12.15
2023-05-06T17:34:26.591Z,10.98
2023-05-06T17:37:30.980Z,10.52
2023-05-06T17:40:33.685Z,12.88
2023-05-06T17:43:36.655Z,15.27
2023-05-06T17:46:39.193Z,10.60
2023-05-06T17:49:42.876Z,11.40
2023-05-06T17:52:48.834Z,14.95
2023-05-06T17:55:51.704Z,14.25
2023-05-06T17:58:54.253Z,11.38
2023-05-06T18:01:57.023Z,15.00
2023-05-06T18:04:59.968Z,10.88
2023-05-06T18:08:02.537Z,13.88
2023-05-06T18:11:06.016Z,10.35
2023-05-06T18:14:08.844Z,11.25
2023-05-06T18:17:11.671Z,10.00
2023-05-06T18:20:14.219Z,11.70
2023-05-06T18:23:17.086Z,11.70
2023-05-06T18:26:39.528Z,12.88
2023-05-06T18:29:42.875Z,10.70
2023-05-06T18:32:45.488Z,10.57
2023-05-06T18:35:48.664Z,13.82
2023-05-06T18:38:51.203Z,13.18
2023-05-06T18:41:53.953Z,10.15
2023-05-06T18:44:56.817Z,15.50
2023-05-06T18:47:59.736Z,16.25
2023-05-06T18:51:10.175Z,15.95
2023-05-06T18:54:14.269Z,11.18
2023-05-06T18:57:19.661Z,14.40
2023-05-06T19:00:22.688Z,14.57
2023-05-06T19:03:25.286Z,17.25
2023-05-06T19:06:28.157Z,17.25
2023-05-06T19:09:32.882Z,12.57
2023-05-06T19:12:36.267Z,13.90
2023-05-06T19:15:39.185Z,14.57
2023-05-06T19:18:42.127Z,14.55
2023-05-06T19:21:44.942Z,14.15
2023-05-06T19:24:47.826Z,15.00
2023-05-06T19:27:50.380Z,18.15
2023-05-06T19:30:53.498Z,15.65
2023-05-06T19:33:57.033Z,14.85
2023-05-06T19:36:59.893Z,16.35
2023-05-06T19:40:04.417Z,17.90
2023-05-06T19:43:07.300Z,18.90
2023-05-06T19:46:11.300Z,12.77
2023-05-06T19:49:14.187Z,15.85
2023-05-06T19:52:16.809Z,14.43
2023-05-06T19:55:20.598Z,15.48
2023-05-06T19:58:24.101Z,15.60
2023-05-06T20:01:27.223Z,13.98
2023-05-06T20:04:30.058Z,16.37
2023-05-06T20:07:33.684Z,16.52
2023-05-06T20:10:37.710Z,9.63
2023-05-06T20:13:40.330Z,12.52
2023-05-06T20:16:43.349Z,11.30
2023-05-06T20:19:46.786Z,14.27
2023-05-06T20:22:49.657Z,10.10
2023-05-06T20:25:53.161Z,11.50
2023-05-06T20:28:55.976Z,13.07
2023-05-06T20:31:59.679Z,13.20
2023-05-06T20:35:04.390Z,15.77
2023-05-06T20:38:09.294Z,17.08
2023-05-06T20:41:12.242Z,15.32
2023-05-06T20:44:15.139Z,15.23
2023-05-06T20:47:18.354Z,14.77
2023-05-06T20:50:21.099Z,15.75
2023-05-06T20:53:24.237Z,18.35
2023-05-06T20:56:27.285Z,18.65
2023-05-06T20:59:30.383Z,17.70
2023-05-06T21:02:35.840Z,13.68
2023-05-06T21:05:42.772Z,12.82
2023-05-06T21:08:46.485Z,13.85
2023-05-06T21:11:49.502Z,13.35
2023-05-06T21:14:52.025Z,16.10
2023-05-06T21:17:54.949Z,11.77
2023-05-06T21:20:57.591Z,11.25
2023-05-06T21:24:00.468Z,13.23
2023-05-06T21:27:03.094Z,13.15
2023-05-06T21:30:06.724Z,12.18
2023-05-06T21:33:11.139Z,11.32
2023-05-06T21:36:14.242Z,11.25
2023-05-06T21:39:16.763Z,11.20
2023-05-06T21:42:20.010Z,10.70
2023-05-06T21:45:22.841Z,14.30
2023-05-06T21:48:25.906Z,13.85
2023-05-06T21:51:32.369Z,12.07
2023-05-06T21:54:35.253Z,14.77
2023-05-06T21:57:38.740Z,12.10
2023-05-06T22:00:42.317Z,16.37
2023-05-06T22:03:46.112Z,17.87
2023-05-06T22:06:48.790Z,12.75
2023-05-06T22:09:51.765Z,12.02
2023-05-06T22:12:54.341Z,9.77
2023-05-06T22:15:57.670Z,10.68
2023-05-06T22:19:02.145Z,9.57
2023-05-06T22:22:05.007Z,11.45
2023-05-06T22:25:08.339Z,8.70
2023-05-06T22:28:11.591Z,10.50
2023-05-06T22:31:14.755Z,10.18
2023-05-06T22:34:17.729Z,9.27
2023-05-06T22:37:20.266Z,9.43
2023-05-06T22:40:23.320Z,8.13
2023-05-06T22:43:25.775Z,6.90
2023-05-06T22:46:29.176Z,8.48
2023-05-06T22:49:32.913Z,10.48
2023-05-06T22:52:35.718Z,6.40
2023-05-06T22:55:40.761Z,6.25
2023-05-06T22:58:43.644Z,6.72
2023-05-06T23:01:46.374Z,7.43
2023-05-06T23:04:49.354Z,7.30
2023-05-06T23:07:51.965Z,7.43
2023-05-06T23:10:54.866Z,6.57
2023-05-06T23:13:57.891Z,7.85
2023-05-06T23:17:00.925Z,8.02
2023-05-06T23:20:04.286Z,8.15
2023-05-06T23:23:10.553Z,7.28
2023-05-06T23:26:13.172Z,8.38
2023-05-06T23:29:16.302Z,8.20
2023-05-06T23:32:18.769Z,8.32
2023-05-06T23:35:22.208Z,8.05
2023-05-06T23:38:24.958Z,8.30
2023-05-06T23:41:27.791Z,8.77
2023-05-06T23:44:30.909Z,9.77
2023-05-06T23:47:33.952Z,9.68
2023-05-06T23:50:36.588Z,7.20
2023-05-06T23:53:40.251Z,8.52
2023-05-06T23:56:42.954Z,7.85
2023-05-06T23:59:45.952Z,6.68
