createdAt,value
2023-04-07T00:00:31.325Z,8.47
2023-04-07T00:02:58.924Z,8.48
2023-04-07T00:05:25.845Z,8.48
2023-04-07T00:07:56.816Z,8.45
2023-04-07T00:10:25.858Z,8.44
2023-04-07T00:12:52.898Z,8.39
2023-04-07T00:15:19.819Z,8.39
2023-04-07T00:17:46.612Z,8.39
2023-04-07T00:20:13.522Z,8.41
2023-04-07T00:22:40.401Z,8.37
2023-04-07T00:25:08.013Z,8.36
2023-04-07T00:27:34.900Z,8.35
2023-04-07T00:30:02.804Z,8.36
2023-04-07T00:32:29.656Z,8.34
2023-04-07T00:34:56.471Z,8.32
2023-04-07T00:37:23.956Z,8.34
2023-04-07T00:39:51.755Z,8.35
2023-04-07T00:42:19.831Z,8.30
2023-04-07T00:44:46.697Z,8.33
2023-04-07T00:47:14.555Z,8.33
2023-04-07T00:49:41.698Z,8.33
2023-04-07T00:52:13.643Z,8.29
2023-04-07T00:54:42.623Z,8.27
2023-04-07T00:57:09.546Z,8.23
2023-04-07T00:59:37.389Z,8.21
2023-04-07T01:02:23.419Z,8.24
2023-04-07T01:05:03.500Z,8.23
2023-04-07T01:08:00.790Z,8.25
2023-04-07T01:10:38.118Z,8.25
2023-04-07T01:13:30.818Z,8.19
2023-04-07T01:16:16.853Z,8.19
2023-04-07T01:18:54.827Z,8.15
2023-04-07T01:21:28.722Z,8.16
2023-04-07T01:24:46.083Z,8.12
2023-04-07T01:27:34.334Z,8.04
2023-04-07T01:30:03.955Z,7.99
2023-04-07T01:32:34.679Z,8.03
2023-04-07T01:35:06.518Z,8.05
2023-04-07T01:37:34.599Z,8.02
2023-04-07T01:40:03.097Z,7.99
2023-04-07T01:42:32.997Z,7.96
2023-04-07T01:45:02.712Z,7.95
2023-04-07T01:47:31.317Z,7.94
2023-04-07T01:50:05.426Z,7.94
2023-04-07T01:52:35.668Z,7.95
2023-04-07T01:55:07.237Z,7.96
2023-04-07T01:57:38.279Z,7.94
2023-04-07T02:00:13.385Z,7.93
2023-04-07T02:02:55.857Z,7.87
2023-04-07T02:05:23.533Z,7.87
2023-04-07T02:08:01.398Z,7.92
2023-04-07T02:10:31.621Z,7.90
2023-04-07T02:13:04.799Z,7.88
2023-04-07T02:15:32.346Z,7.90
2023-04-07T02:18:02.064Z,7.90
2023-04-07T02:20:30.686Z,7.93
2023-04-07T02:22:58.220Z,7.90
2023-04-07T02:25:31.412Z,7.89
2023-04-07T02:28:01.365Z,7.87
2023-04-07T02:30:28.411Z,7.87
2023-04-07T02:32:56.410Z,7.84
2023-04-07T02:35:23.432Z,7.83
2023-04-07T02:37:51.503Z,7.86
2023-04-07T02:40:21.246Z,7.87
2023-04-07T02:42:48.140Z,7.87
2023-04-07T02:45:16.010Z,7.84
2023-04-07T02:47:43.017Z,7.82
2023-04-07T02:50:10.896Z,7.84
2023-04-07T02:52:37.787Z,7.88
2023-04-07T02:55:10.902Z,7.90
2023-04-07T02:57:38.254Z,7.88
2023-04-07T03:00:11.671Z,7.90
2023-04-07T03:03:04.839Z,7.87
2023-04-07T03:05:35.299Z,7.85
2023-04-07T03:08:04.938Z,7.86
2023-04-07T03:10:31.841Z,7.87
2023-04-07T03:12:58.752Z,7.88
2023-04-07T03:15:26.043Z,7.83
2023-04-07T03:17:52.888Z,7.82
2023-04-07T03:20:20.812Z,7.83
2023-04-07T03:22:48.058Z,7.84
2023-04-07T03:25:27.529Z,7.90
2023-04-07T03:27:55.525Z,7.92
2023-04-07T03:30:23.233Z,7.90
2023-04-07T03:32:50.365Z,7.86
2023-04-07T03:35:17.357Z,7.87
2023-04-07T03:37:44.906Z,7.85
2023-04-07T03:40:15.980Z,7.86
2023-04-07T03:42:43.560Z,7.87
2023-04-07T03:45:12.702Z,7.90
2023-04-07T03:47:44.151Z,7.92
2023-04-07T03:50:12.735Z,7.91
2023-04-07T03:53:09.494Z,7.89
2023-04-07T03:55:37.930Z,7.91
2023-04-07T03:58:12.873Z,7.91
2023-04-07T04:00:41.141Z,7.90
2023-04-07T04:03:11.005Z,7.92
2023-04-07T04:05:46.411Z,7.91
2023-04-07T04:08:18.932Z,7.92
2023-04-07T04:10:46.135Z,7.89
2023-04-07T04:13:13.134Z,7.86
2023-04-07T04:15:41.450Z,7.81
2023-04-07T04:18:13.786Z,7.79
2023-04-07T04:20:40.695Z,7.83
2023-04-07T04:23:07.828Z,7.81
2023-04-07T04:25:36.284Z,7.82
2023-04-07T04:28:07.349Z,7.83
2023-04-07T04:30:35.470Z,7.85
2023-04-07T04:33:03.938Z,7.83
2023-04-07T04:35:51.778Z,7.76
2023-04-07T04:38:20.377Z,7.76
2023-04-07T04:40:53.930Z,7.78
2023-04-07T04:43:26.115Z,7.72
2023-04-07T04:45:53.338Z,7.74
2023-04-07T04:48:24.276Z,7.74
2023-04-07T04:50:51.419Z,7.77
2023-04-07T04:53:18.286Z,7.78
2023-04-07T04:55:56.570Z,7.79
2023-04-07T04:58:36.227Z,7.74
2023-04-07T05:01:03.167Z,7.78
2023-04-07T05:03:37.214Z,7.78
2023-04-07T05:06:11.735Z,7.79
2023-04-07T05:08:41.604Z,7.78
2023-04-07T05:11:09.223Z,7.76
2023-04-07T05:13:36.388Z,7.72
2023-04-07T05:16:05.570Z,7.72
2023-04-07T05:18:32.750Z,7.69
2023-04-07T05:21:01.977Z,7.67
2023-04-07T05:23:29.804Z,7.69
2023-04-07T05:25:57.107Z,7.77
2023-04-07T05:28:24.943Z,7.76
2023-04-07T05:30:54.678Z,7.74
2023-04-07T05:33:26.604Z,7.71
2023-04-07T05:35:54.526Z,7.72
2023-04-07T05:38:21.455Z,7.68
2023-04-07T05:40:49.371Z,7.72
2023-04-07T05:43:29.555Z,7.71
2023-04-07T05:45:57.918Z,7.76
2023-04-07T05:48:25.066Z,7.77
2023-04-07T05:50:53.372Z,7.77
2023-04-07T05:53:20.587Z,7.78
2023-04-07T05:55:47.493Z,7.76
2023-04-07T05:58:39.466Z,7.77
2023-04-07T06:01:06.381Z,7.78
2023-04-07T06:03:33.421Z,7.76
2023-04-07T06:06:10.501Z,7.74
2023-04-07T06:08:37.691Z,7.77
2023-04-07T06:11:04.667Z,7.76
2023-04-07T06:13:31.452Z,7.77
2023-04-07T06:15:58.387Z,7.80
2023-04-07T06:18:25.611Z,7.79
2023-04-07T06:20:52.410Z,7.82
2023-04-07T06:23:19.540Z,7.83
2023-04-07T06:25:46.627Z,7.86
2023-04-07T06:28:13.549Z,7.89
2023-04-07T06:30:41.144Z,7.90
2023-04-07T06:33:11.536Z,7.97
2023-04-07T06:35:41.400Z,8.06
2023-04-07T06:38:08.592Z,8.07
2023-04-07T06:40:35.840Z,8.06
2023-04-07T06:43:04.060Z,8.12
2023-04-07T06:45:40.004Z,8.16
2023-04-07T06:48:07.441Z,8.20
2023-04-07T06:50:34.345Z,8.24
2023-04-07T06:53:01.342Z,8.26
2023-04-07T06:55:28.145Z,8.27
2023-04-07T06:57:55.144Z,8.25
2023-04-07T07:00:23.124Z,8.23
2023-04-07T07:02:50.849Z,8.28
2023-04-07T07:05:17.794Z,8.33
2023-04-07T07:07:44.585Z,8.35
2023-04-07T07:10:11.542Z,8.37
2023-04-07T07:12:38.425Z,8.36
2023-04-07T07:15:06.360Z,8.38
2023-04-07T07:17:33.480Z,8.42
2023-04-07T07:20:00.463Z,8.51
2023-04-07T07:22:27.526Z,8.58
2023-04-07T07:24:54.398Z,8.64
2023-04-07T07:27:21.275Z,8.70
2023-04-07T07:29:48.077Z,8.80
2023-04-07T07:32:14.876Z,8.80
2023-04-07T07:34:41.741Z,8.78
2023-04-07T07:37:08.597Z,8.79
2023-04-07T07:39:35.503Z,8.88
2023-04-07T07:42:02.276Z,8.97
2023-04-07T07:44:31.295Z,9.04
2023-04-07T07:46:59.382Z,9.16
2023-04-07T07:49:26.214Z,9.28
2023-04-07T07:51:53.119Z,9.33
2023-04-07T07:54:19.938Z,9.38
2023-04-07T07:56:46.762Z,9.46
2023-04-07T07:59:14.109Z,9.55
2023-04-07T08:01:41.419Z,9.68
2023-04-07T08:04:09.001Z,9.75
2023-04-07T08:06:36.601Z,9.74
2023-04-07T08:09:03.747Z,9.70
2023-04-07T08:11:30.654Z,9.64
2023-04-07T08:13:57.767Z,9.61
2023-04-07T08:16:27.097Z,9.55
2023-04-07T08:18:53.972Z,9.49
2023-04-07T08:21:21.162Z,9.46
2023-04-07T08:23:48.470Z,9.42
2023-04-07T08:26:15.487Z,9.36
2023-04-07T08:28:42.830Z,9.36
2023-04-07T08:31:09.715Z,9.33
2023-04-07T08:33:36.622Z,9.35
2023-04-07T08:36:03.661Z,9.36
2023-04-07T08:38:31.328Z,9.40
2023-04-07T08:41:20.168Z,9.51
2023-04-07T08:43:49.718Z,9.60
2023-04-07T08:46:23.214Z,9.75
2023-04-07T08:48:53.021Z,9.92
2023-04-07T08:51:31.925Z,10.06
2023-04-07T08:54:13.621Z,10.14
2023-04-07T08:56:43.390Z,10.19
2023-04-07T08:59:14.935Z,10.21
2023-04-07T09:01:42.439Z,10.22
2023-04-07T09:04:10.938Z,10.23
2023-04-07T09:06:38.582Z,10.22
2023-04-07T09:09:06.295Z,10.27
2023-04-07T09:11:37.659Z,10.32
2023-04-07T09:14:04.686Z,10.34
2023-04-07T09:16:32.163Z,10.35
2023-04-07T09:18:59.955Z,10.30
2023-04-07T09:21:27.410Z,10.24
2023-04-07T09:23:54.310Z,10.20
2023-04-07T09:26:25.716Z,10.15
2023-04-07T09:29:02.770Z,10.11
2023-04-07T09:31:57.782Z,10.12
2023-04-07T09:34:31.562Z,10.03
2023-04-07T09:36:59.549Z,9.99
2023-04-07T09:39:27.195Z,9.97
2023-04-07T09:41:54.813Z,10.02
2023-04-07T09:44:23.013Z,10.00
2023-04-07T09:46:53.748Z,9.94
2023-04-07T09:49:21.783Z,10.01
2023-04-07T09:52:06.288Z,10.05
2023-04-07T09:54:36.554Z,10.17
2023-04-07T09:57:10.574Z,10.29
2023-04-07T09:59:44.740Z,10.32
2023-04-07T10:02:12.710Z,10.31
2023-04-07T10:04:41.262Z,10.31
2023-04-07T10:07:08.148Z,10.31
2023-04-07T10:09:35.421Z,10.32
2023-04-07T10:12:04.148Z,10.33
2023-04-07T10:14:32.440Z,10.29
2023-04-07T10:17:04.235Z,10.26
2023-04-07T10:19:36.347Z,10.24
2023-04-07T10:22:06.969Z,10.25
2023-04-07T10:25:09.690Z,10.25
2023-04-07T10:27:49.966Z,10.23
2023-04-07T10:30:31.603Z,10.19
2023-04-07T10:32:59.448Z,10.14
2023-04-07T10:35:26.916Z,10.06
2023-04-07T10:38:10.896Z,10.01
2023-04-07T10:40:38.531Z,10.02
2023-04-07T10:43:11.405Z,10.09
2023-04-07T10:45:48.436Z,10.06
2023-04-07T10:48:18.042Z,10.00
2023-04-07T10:50:46.985Z,10.05
2023-04-07T10:53:16.382Z,10.05
2023-04-07T10:55:45.122Z,10.06
2023-04-07T10:58:28.925Z,10.05
2023-04-07T11:01:04.906Z,10.01
2023-04-07T11:03:35.030Z,10.05
2023-04-07T11:06:14.415Z,10.13
2023-04-07T11:08:44.781Z,10.18
2023-04-07T11:11:16.718Z,10.15
2023-04-07T11:13:49.310Z,10.11
2023-04-07T11:16:34.496Z,10.08
2023-04-07T11:19:01.671Z,10.06
2023-04-07T11:21:28.649Z,10.01
2023-04-07T11:23:55.459Z,9.98
2023-04-07T11:26:23.607Z,9.94
2023-04-07T11:28:53.500Z,9.90
2023-04-07T11:31:31.960Z,9.89
2023-04-07T11:34:07.425Z,9.90
2023-04-07T11:36:41.930Z,10.00
2023-04-07T11:39:22.324Z,10.11
2023-04-07T11:41:50.753Z,10.24
2023-04-07T11:44:17.758Z,10.30
2023-04-07T11:46:54.878Z,10.50
2023-04-07T11:49:23.850Z,10.69
2023-04-07T11:52:03.287Z,10.78
2023-04-07T11:54:47.449Z,10.86
2023-04-07T11:57:15.011Z,10.91
2023-04-07T11:59:42.183Z,11.05
2023-04-07T12:02:09.626Z,11.13
2023-04-07T12:04:40.379Z,11.16
2023-04-07T12:07:11.899Z,11.20
2023-04-07T12:09:39.109Z,11.22
2023-04-07T12:12:08.368Z,11.16
2023-04-07T12:14:36.584Z,11.13
2023-04-07T12:17:04.047Z,10.99
2023-04-07T12:19:34.836Z,10.88
2023-04-07T12:22:01.831Z,10.71
2023-04-07T12:24:28.671Z,10.58
2023-04-07T12:26:56.162Z,10.48
2023-04-07T12:29:23.046Z,10.45
2023-04-07T12:31:51.293Z,10.42
2023-04-07T12:34:19.166Z,10.36
2023-04-07T12:36:46.052Z,10.34
2023-04-07T12:39:13.196Z,10.39
2023-04-07T12:41:40.190Z,10.44
2023-04-07T12:44:07.357Z,10.55
2023-04-07T12:46:34.499Z,10.68
2023-04-07T12:49:01.304Z,10.81
2023-04-07T12:51:28.639Z,10.92
2023-04-07T12:53:55.485Z,10.92
2023-04-07T12:56:22.467Z,10.89
2023-04-07T12:58:49.450Z,10.82
2023-04-07T13:01:16.862Z,10.66
2023-04-07T13:03:44.246Z,10.55
2023-04-07T13:06:11.808Z,10.49
2023-04-07T13:08:40.741Z,10.42
2023-04-07T13:11:07.713Z,10.34
2023-04-07T13:13:34.719Z,10.33
2023-04-07T13:16:01.928Z,10.35
2023-04-07T13:18:28.746Z,10.40
2023-04-07T13:21:26.335Z,10.40
2023-04-07T13:23:43.840Z,10.46
2023-04-07T13:26:11.592Z,10.53
2023-04-07T13:28:39.153Z,10.54
2023-04-07T13:31:06.407Z,10.48
2023-04-07T13:33:33.333Z,10.50
2023-04-07T13:36:00.501Z,10.44
2023-04-07T13:38:27.418Z,10.45
2023-04-07T13:40:54.443Z,10.49
2023-04-07T13:43:21.354Z,10.48
2023-04-07T13:45:49.498Z,10.49
2023-04-07T13:48:16.490Z,10.50
2023-04-07T13:50:43.308Z,10.59
2023-04-07T13:53:10.184Z,10.63
2023-04-07T13:55:37.152Z,10.63
2023-04-07T13:58:04.000Z,10.68
2023-04-07T14:00:30.978Z,10.74
2023-04-07T14:02:58.367Z,10.76
2023-04-07T14:05:25.557Z,10.76
2023-04-07T14:07:52.473Z,10.82
2023-04-07T14:10:19.419Z,10.92
2023-04-07T14:12:46.602Z,10.99
2023-04-07T14:15:13.451Z,10.96
2023-04-07T14:17:40.515Z,10.93
2023-04-07T14:20:09.074Z,10.97
2023-04-07T14:22:36.184Z,10.95
2023-04-07T14:25:03.905Z,10.93
2023-04-07T14:27:31.353Z,10.87
2023-04-07T14:29:59.609Z,10.83
2023-04-07T14:32:29.614Z,10.72
2023-04-07T14:34:59.117Z,10.63
2023-04-07T14:37:26.671Z,10.54
2023-04-07T14:40:02.556Z,10.46
2023-04-07T14:42:30.950Z,10.40
2023-04-07T14:45:00.209Z,10.40
2023-04-07T14:47:27.516Z,10.34
2023-04-07T14:49:54.630Z,10.38
2023-04-07T14:52:24.704Z,10.39
2023-04-07T14:54:51.628Z,10.40
2023-04-07T14:57:18.463Z,10.38
2023-04-07T14:59:45.569Z,10.38
2023-04-07T15:02:12.810Z,10.42
2023-04-07T15:04:39.905Z,10.45
2023-04-07T15:07:06.831Z,10.42
2023-04-07T15:09:33.783Z,10.37
2023-04-07T15:12:00.973Z,10.31
2023-04-07T15:14:28.537Z,10.24
2023-04-07T15:16:55.421Z,10.21
2023-04-07T15:19:22.279Z,10.17
2023-04-07T15:21:49.098Z,10.18
2023-04-07T15:24:16.605Z,10.21
2023-04-07T15:26:43.649Z,10.26
2023-04-07T15:29:10.489Z,10.24
2023-04-07T15:31:37.335Z,10.22
2023-04-07T15:34:04.373Z,10.20
2023-04-07T15:36:31.596Z,10.18
2023-04-07T15:39:09.638Z,10.15
2023-04-07T15:41:36.806Z,10.10
2023-04-07T15:44:04.311Z,10.07
2023-04-07T15:46:32.300Z,10.08
2023-04-07T15:49:00.179Z,10.09
2023-04-07T15:51:27.712Z,10.11
2023-04-07T15:53:54.790Z,10.10
2023-04-07T15:56:24.690Z,10.08
2023-04-07T15:58:52.883Z,10.05
2023-04-07T16:01:20.779Z,10.08
2023-04-07T16:03:48.103Z,10.09
2023-04-07T16:06:15.477Z,10.09
2023-04-07T16:08:42.354Z,10.08
2023-04-07T16:11:09.356Z,10.09
2023-04-07T16:13:36.413Z,10.06
2023-04-07T16:16:03.547Z,10.05
2023-04-07T16:18:30.553Z,10.10
2023-04-07T16:20:57.364Z,10.16
2023-04-07T16:23:24.488Z,10.19
2023-04-07T16:25:51.400Z,10.16
2023-04-07T16:28:18.354Z,10.10
2023-04-07T16:30:45.255Z,10.10
2023-04-07T16:33:12.274Z,10.08
2023-04-07T16:35:39.150Z,10.06
2023-04-07T16:38:06.245Z,10.01
2023-04-07T16:40:33.928Z,9.96
2023-04-07T16:43:01.005Z,9.93
2023-04-07T16:45:27.898Z,9.94
2023-04-07T16:47:54.844Z,9.92
2023-04-07T16:50:21.941Z,9.90
2023-04-07T16:52:48.821Z,9.87
2023-04-07T16:55:15.757Z,9.88
2023-04-07T16:57:42.619Z,9.91
2023-04-07T17:00:10.502Z,9.96
2023-04-07T17:02:37.559Z,9.97
2023-04-07T17:05:04.866Z,9.96
2023-04-07T17:07:31.890Z,9.92
2023-04-07T17:09:58.879Z,9.93
2023-04-07T17:12:26.378Z,9.88
2023-04-07T17:14:53.215Z,9.87
2023-04-07T17:17:20.926Z,9.83
2023-04-07T17:19:47.868Z,9.80
2023-04-07T17:22:14.742Z,9.74
2023-04-07T17:24:41.583Z,9.70
2023-04-07T17:27:08.547Z,9.68
2023-04-07T17:29:35.473Z,9.60
2023-04-07T17:32:02.654Z,9.56
2023-04-07T17:34:29.684Z,9.52
2023-04-07T17:36:56.556Z,9.52
2023-04-07T17:39:23.381Z,9.54
2023-04-07T17:41:50.631Z,9.55
2023-04-07T17:44:17.762Z,9.52
2023-04-07T17:46:44.538Z,9.50
2023-04-07T17:49:11.509Z,9.51
2023-04-07T17:51:38.482Z,9.50
2023-04-07T17:54:05.762Z,9.51
2023-04-07T17:56:32.860Z,9.49
2023-04-07T17:59:00.119Z,9.48
2023-04-07T18:01:31.865Z,9.48
2023-04-07T18:04:00.071Z,9.48
2023-04-07T18:06:28.426Z,9.43
2023-04-07T18:08:55.600Z,9.49
2023-04-07T18:11:22.963Z,9.48
2023-04-07T18:13:50.103Z,9.47
2023-04-07T18:16:21.431Z,9.49
2023-04-07T18:18:49.453Z,9.46
2023-04-07T18:21:16.399Z,9.43
2023-04-07T18:23:43.198Z,9.37
2023-04-07T18:26:10.395Z,9.32
2023-04-07T18:28:38.274Z,9.28
2023-04-07T18:31:07.789Z,9.27
2023-04-07T18:33:36.434Z,9.30
2023-04-07T18:36:07.380Z,9.30
2023-04-07T18:38:35.973Z,9.29
2023-04-07T18:41:03.826Z,9.28
2023-04-07T18:43:31.286Z,9.23
2023-04-07T18:45:58.311Z,9.22
2023-04-07T18:48:26.162Z,9.18
2023-04-07T18:50:55.512Z,9.11
2023-04-07T18:53:25.393Z,9.09
2023-04-07T18:55:52.341Z,9.09
2023-04-07T18:58:20.055Z,9.02
2023-04-07T19:00:52.906Z,8.96
2023-04-07T19:03:20.697Z,8.93
2023-04-07T19:05:48.565Z,8.89
2023-04-07T19:08:16.311Z,8.90
2023-04-07T19:10:43.754Z,8.89
2023-04-07T19:13:10.644Z,8.87
2023-04-07T19:15:39.267Z,8.89
2023-04-07T19:18:08.326Z,8.85
2023-04-07T19:20:35.417Z,8.88
2023-04-07T19:23:02.617Z,8.84
2023-04-07T19:25:31.196Z,8.80
2023-04-07T19:27:59.014Z,8.75
2023-04-07T19:30:26.374Z,8.68
2023-04-07T19:32:53.862Z,8.67
2023-04-07T19:35:21.115Z,8.64
2023-04-07T19:37:48.467Z,8.67
2023-04-07T19:40:15.796Z,8.71
2023-04-07T19:42:42.771Z,8.72
2023-04-07T19:45:10.389Z,8.68
2023-04-07T19:47:39.009Z,8.66
2023-04-07T19:50:06.922Z,8.66
2023-04-07T19:52:33.915Z,8.63
2023-04-07T19:55:03.863Z,8.62
2023-04-07T19:57:34.043Z,8.62
2023-04-07T20:00:00.923Z,8.62
2023-04-07T20:02:28.337Z,8.63
2023-04-07T20:04:55.584Z,8.64
2023-04-07T20:07:22.800Z,8.62
2023-04-07T20:09:54.029Z,8.59
2023-04-07T20:12:21.235Z,8.57
2023-04-07T20:14:48.265Z,8.57
2023-04-07T20:17:15.435Z,8.58
2023-04-07T20:19:42.681Z,8.57
2023-04-07T20:22:09.600Z,8.61
2023-04-07T20:24:37.270Z,8.64
2023-04-07T20:27:04.047Z,8.64
2023-04-07T20:29:31.241Z,8.60
2023-04-07T20:31:58.069Z,8.63
2023-04-07T20:34:24.890Z,8.64
2023-04-07T20:36:51.731Z,8.64
2023-04-07T20:39:18.595Z,8.64
2023-04-07T20:41:45.703Z,8.65
2023-04-07T20:44:12.496Z,8.61
2023-04-07T20:46:39.313Z,8.64
2023-04-07T20:49:07.808Z,8.60
2023-04-07T20:51:38.511Z,8.60
2023-04-07T20:54:05.873Z,8.63
2023-04-07T20:56:32.719Z,8.65
2023-04-07T20:58:59.570Z,8.63
2023-04-07T21:01:26.535Z,8.65
2023-04-07T21:03:54.133Z,8.65
2023-04-07T21:06:21.445Z,8.65
2023-04-07T21:08:48.521Z,8.64
2023-04-07T21:11:15.869Z,8.61
2023-04-07T21:13:43.166Z,8.67
2023-04-07T21:16:10.071Z,8.70
2023-04-07T21:18:37.210Z,8.72
2023-04-07T21:21:04.379Z,8.69
2023-04-07T21:23:31.940Z,8.68
2023-04-07T21:26:03.359Z,8.65
2023-04-07T21:28:30.378Z,8.61
2023-04-07T21:30:57.266Z,8.61
2023-04-07T21:33:24.845Z,8.63
2023-04-07T21:35:52.225Z,8.61
2023-04-07T21:38:19.074Z,8.61
2023-04-07T21:40:46.031Z,8.61
2023-04-07T21:43:13.256Z,8.60
2023-04-07T21:45:40.508Z,8.56
2023-04-07T21:48:07.882Z,8.61
2023-04-07T21:50:34.861Z,8.58
2023-04-07T21:53:01.746Z,8.55
2023-04-07T21:55:28.712Z,8.54
2023-04-07T21:57:55.752Z,8.57
2023-04-07T22:00:22.675Z,8.54
2023-04-07T22:02:49.871Z,8.48
2023-04-07T22:05:17.454Z,8.43
2023-04-07T22:07:45.701Z,8.40
2023-04-07T22:10:13.020Z,8.37
2023-04-07T22:12:40.730Z,8.33
2023-04-07T22:15:09.475Z,8.26
2023-04-07T22:17:36.420Z,8.23
2023-04-07T22:20:05.147Z,8.27
2023-04-07T22:22:32.000Z,8.27
2023-04-07T22:24:58.861Z,8.29
2023-04-07T22:27:27.776Z,8.28
2023-04-07T22:29:54.832Z,8.27
2023-04-07T22:32:21.761Z,8.30
2023-04-07T22:34:48.683Z,8.33
2023-04-07T22:37:15.745Z,8.32
2023-04-07T22:39:44.485Z,8.28
2023-04-07T22:42:11.298Z,8.25
2023-04-07T22:44:38.171Z,8.22
2023-04-07T22:47:05.141Z,8.20
2023-04-07T22:49:32.321Z,8.21
2023-04-07T22:51:59.367Z,8.22
2023-04-07T22:54:26.297Z,8.22
2023-04-07T22:56:53.087Z,8.25
2023-04-07T22:59:19.905Z,8.24
2023-04-07T23:01:46.792Z,8.23
2023-04-07T23:04:13.710Z,8.21
2023-04-07T23:06:43.501Z,8.22
2023-04-07T23:09:10.686Z,8.21
2023-04-07T23:11:37.477Z,8.24
2023-04-07T23:14:06.087Z,8.27
2023-04-07T23:16:34.318Z,8.28
2023-04-07T23:19:01.352Z,8.30
2023-04-07T23:21:29.624Z,8.30
2023-04-07T23:23:58.101Z,8.27
2023-04-07T23:26:24.912Z,8.26
2023-04-07T23:28:52.023Z,8.23
2023-04-07T23:31:19.119Z,8.21
2023-04-07T23:33:46.758Z,8.19
2023-04-07T23:36:13.973Z,8.18
2023-04-07T23:38:41.603Z,8.19
2023-04-07T23:41:08.670Z,8.18
2023-04-07T23:43:35.770Z,8.13
2023-04-07T23:46:03.103Z,8.10
2023-04-07T23:48:31.452Z,8.10
2023-04-07T23:51:00.047Z,8.11
2023-04-07T23:53:27.156Z,8.08
2023-04-07T23:55:54.125Z,8.10
2023-04-07T23:58:20.941Z,8.08
