createdAt,value
2022-12-24T00:01:24.627Z,4.82
2022-12-24T00:03:52.798Z,4.93
2022-12-24T00:06:23.556Z,4.76
2022-12-24T00:08:52.348Z,3.86
2022-12-24T00:11:21.147Z,4.69
2022-12-24T00:13:49.666Z,4.06
2022-12-24T00:16:19.266Z,4.60
2022-12-24T00:18:47.448Z,4.67
2022-12-24T00:21:16.207Z,4.59
2022-12-24T00:23:44.772Z,4.57
2022-12-24T00:26:13.604Z,2.88
2022-12-24T00:28:42.155Z,4.55
2022-12-24T00:31:13.249Z,3.99
2022-12-24T00:33:43.217Z,4.62
2022-12-24T00:36:11.784Z,4.67
2022-12-24T00:38:40.546Z,4.73
2022-12-24T00:41:25.117Z,4.72
2022-12-24T00:43:54.875Z,4.31
2022-12-24T00:46:23.561Z,4.45
2022-12-24T00:48:53.393Z,4.08
2022-12-24T00:51:22.192Z,4.40
2022-12-24T00:53:50.902Z,4.35
2022-12-24T00:56:19.684Z,4.19
2022-12-24T00:58:48.083Z,4.33
2022-12-24T01:01:16.957Z,4.35
2022-12-24T01:03:45.329Z,4.38
2022-12-24T01:06:16.832Z,4.30
2022-12-24T01:08:45.846Z,4.45
2022-12-24T01:11:14.670Z,4.46
2022-12-24T01:13:43.001Z,4.43
2022-12-24T01:16:19.326Z,4.41
2022-12-24T01:18:47.633Z,4.09
2022-12-24T01:21:17.243Z,4.33
2022-12-24T01:23:45.616Z,4.37
2022-12-24T01:26:13.799Z,4.48
2022-12-24T01:28:42.141Z,4.49
2022-12-24T01:31:14.232Z,4.53
2022-12-24T01:33:42.880Z,4.37
2022-12-24T01:36:11.701Z,4.44
2022-12-24T01:38:41.582Z,4.17
2022-12-24T01:41:33.263Z,3.74
2022-12-24T01:44:25.268Z,4.53
2022-12-24T01:47:08.823Z,4.46
2022-12-24T01:49:38.868Z,4.39
2022-12-24T01:52:11.001Z,4.42
2022-12-24T01:54:45.889Z,4.38
2022-12-24T01:57:20.799Z,4.39
2022-12-24T01:59:53.336Z,4.40
2022-12-24T02:02:22.992Z,4.37
2022-12-24T02:04:57.735Z,4.39
2022-12-24T02:07:27.020Z,4.08
2022-12-24T02:10:00.225Z,4.47
2022-12-24T02:12:31.051Z,3.90
2022-12-24T02:15:00.658Z,4.35
2022-12-24T02:17:36.035Z,4.39
2022-12-24T02:20:33.289Z,4.29
2022-12-24T02:23:37.818Z,4.27
2022-12-24T02:26:25.067Z,4.24
2022-12-24T02:29:19.769Z,4.23
2022-12-24T02:31:55.391Z,4.12
2022-12-24T02:34:29.921Z,4.30
2022-12-24T02:37:05.329Z,3.82
2022-12-24T02:39:41.731Z,4.28
2022-12-24T02:42:21.392Z,4.35
2022-12-24T02:44:56.290Z,4.25
2022-12-24T02:47:33.597Z,4.18
2022-12-24T02:50:05.699Z,3.31
2022-12-24T02:52:38.152Z,3.55
2022-12-24T02:55:11.773Z,4.22
2022-12-24T02:58:01.395Z,4.06
2022-12-24T03:00:42.506Z,4.06
2022-12-24T03:03:27.993Z,3.85
2022-12-24T03:06:08.112Z,4.04
2022-12-24T03:08:47.772Z,4.02
2022-12-24T03:11:18.772Z,3.47
2022-12-24T03:13:51.211Z,4.24
2022-12-24T03:16:27.701Z,4.32
2022-12-24T03:19:02.093Z,4.28
2022-12-24T03:21:35.789Z,4.24
2022-12-24T03:24:06.382Z,4.23
2022-12-24T03:26:36.936Z,4.17
2022-12-24T03:29:09.414Z,4.14
2022-12-24T03:31:46.180Z,4.07
2022-12-24T03:34:18.795Z,3.99
2022-12-24T03:36:52.101Z,4.04
2022-12-24T03:39:22.481Z,3.92
2022-12-24T03:41:53.496Z,3.93
2022-12-24T03:44:23.631Z,3.78
2022-12-24T03:46:54.232Z,3.72
2022-12-24T03:49:25.776Z,3.69
2022-12-24T03:51:56.418Z,3.72
2022-12-24T03:54:26.904Z,3.70
2022-12-24T03:56:56.840Z,3.70
2022-12-24T03:59:28.671Z,3.63
2022-12-24T04:01:58.820Z,3.64
2022-12-24T04:04:30.852Z,3.46
2022-12-24T04:07:01.514Z,3.64
2022-12-24T04:09:31.653Z,1.53
2022-12-24T04:12:01.959Z,3.27
2022-12-24T04:14:32.051Z,3.34
2022-12-24T04:17:02.193Z,3.45
2022-12-24T04:19:34.532Z,2.35
2022-12-24T04:22:04.812Z,3.14
2022-12-24T04:24:35.352Z,3.28
2022-12-24T04:27:05.512Z,3.22
2022-12-24T04:29:35.774Z,3.25
2022-12-24T04:32:05.945Z,2.97
2022-12-24T04:34:37.736Z,3.17
2022-12-24T04:37:07.911Z,3.18
2022-12-24T04:39:38.131Z,2.35
2022-12-24T04:42:08.393Z,3.08
2022-12-24T04:44:38.482Z,2.89
2022-12-24T04:47:08.413Z,2.60
2022-12-24T04:49:40.394Z,2.82
2022-12-24T04:52:10.394Z,2.86
2022-12-24T04:54:40.573Z,2.80
2022-12-24T04:57:11.053Z,2.75
2022-12-24T04:59:41.704Z,2.82
2022-12-24T05:02:13.008Z,2.84
2022-12-24T05:04:45.413Z,2.82
2022-12-24T05:07:15.711Z,2.78
2022-12-24T05:09:46.147Z,2.86
2022-12-24T05:12:16.116Z,2.91
2022-12-24T05:14:46.413Z,2.75
2022-12-24T05:17:16.568Z,2.57
2022-12-24T05:19:48.099Z,2.51
2022-12-24T05:22:34.856Z,2.49
2022-12-24T05:25:22.401Z,2.28
2022-12-24T05:27:52.433Z,2.38
2022-12-24T05:30:22.740Z,2.48
2022-12-24T05:32:53.113Z,2.44
2022-12-24T05:35:24.873Z,2.46
2022-12-24T05:37:55.015Z,2.35
2022-12-24T05:40:24.993Z,2.50
2022-12-24T05:42:55.617Z,2.41
2022-12-24T05:45:25.752Z,2.17
2022-12-24T05:47:55.812Z,2.39
2022-12-24T05:50:27.414Z,2.44
2022-12-24T05:52:57.636Z,2.44
2022-12-24T05:55:28.915Z,2.47
2022-12-24T05:57:59.154Z,2.41
2022-12-24T06:00:29.333Z,1.64
2022-12-24T06:02:59.455Z,2.51
2022-12-24T06:05:31.643Z,2.51
2022-12-24T06:08:01.934Z,2.50
2022-12-24T06:10:31.856Z,2.41
2022-12-24T06:13:02.781Z,2.30
2022-12-24T06:15:32.815Z,2.32
2022-12-24T06:18:02.774Z,2.34
2022-12-24T06:20:34.749Z,2.43
2022-12-24T06:23:04.833Z,2.28
2022-12-24T06:25:34.957Z,2.32
2022-12-24T06:28:04.871Z,2.12
2022-12-24T06:30:35.572Z,1.92
2022-12-24T06:33:05.861Z,2.19
2022-12-24T06:35:37.850Z,1.71
2022-12-24T06:38:07.837Z,2.27
2022-12-24T06:40:40.076Z,2.23
2022-12-24T06:43:10.269Z,2.08
2022-12-24T06:45:40.611Z,2.16
2022-12-24T06:48:10.774Z,2.35
2022-12-24T06:50:43.216Z,2.28
2022-12-24T06:53:13.427Z,2.29
2022-12-24T06:55:43.415Z,2.30
2022-12-24T06:58:13.795Z,2.20
2022-12-24T07:00:44.013Z,2.26
2022-12-24T07:03:14.808Z,2.27
2022-12-24T07:05:46.755Z,2.14
2022-12-24T07:08:16.756Z,2.35
2022-12-24T07:10:53.768Z,2.34
2022-12-24T07:13:24.096Z,2.47
2022-12-24T07:16:00.664Z,2.32
2022-12-24T07:18:31.511Z,2.17
2022-12-24T07:21:03.235Z,2.42
2022-12-24T07:23:33.656Z,2.74
2022-12-24T07:26:04.795Z,2.80
2022-12-24T07:28:35.225Z,2.84
2022-12-24T07:31:05.919Z,3.00
2022-12-24T07:33:35.880Z,2.94
2022-12-24T07:36:09.721Z,2.93
2022-12-24T07:38:41.074Z,2.92
2022-12-24T07:41:11.219Z,3.02
2022-12-24T07:43:41.540Z,3.08
2022-12-24T07:46:11.911Z,3.16
2022-12-24T07:48:41.893Z,3.22
2022-12-24T07:51:13.770Z,3.23
2022-12-24T07:53:48.467Z,3.23
2022-12-24T07:56:19.076Z,3.25
2022-12-24T07:58:52.339Z,3.30
2022-12-24T08:01:22.930Z,3.10
2022-12-24T08:03:55.195Z,3.19
2022-12-24T08:06:27.376Z,3.09
2022-12-24T08:08:57.494Z,3.29
2022-12-24T08:11:27.745Z,3.37
2022-12-24T08:13:57.854Z,3.42
2022-12-24T08:16:28.122Z,2.98
2022-12-24T08:18:58.036Z,3.56
2022-12-24T08:21:29.762Z,3.63
2022-12-24T08:23:59.875Z,3.73
2022-12-24T08:26:29.954Z,3.16
2022-12-24T08:28:59.964Z,3.76
2022-12-24T08:31:29.900Z,3.81
2022-12-24T08:34:00.016Z,3.89
2022-12-24T08:36:31.734Z,3.97
2022-12-24T08:39:04.217Z,3.82
2022-12-24T08:41:34.536Z,3.91
2022-12-24T08:44:04.774Z,3.93
2022-12-24T08:46:34.804Z,3.96
2022-12-24T08:49:04.775Z,3.96
2022-12-24T08:51:36.499Z,4.12
2022-12-24T08:54:07.134Z,3.94
2022-12-24T08:56:37.414Z,3.96
2022-12-24T08:59:07.661Z,3.94
2022-12-24T09:01:37.988Z,4.01
2022-12-24T09:04:08.413Z,4.09
2022-12-24T09:06:40.253Z,3.95
2022-12-24T09:09:10.544Z,4.13
2022-12-24T09:11:40.794Z,4.05
2022-12-24T09:14:10.817Z,3.72
2022-12-24T09:16:41.187Z,3.75
2022-12-24T09:19:11.214Z,4.16
2022-12-24T09:21:42.953Z,3.96
2022-12-24T09:24:13.093Z,4.13
2022-12-24T09:26:43.817Z,4.23
2022-12-24T09:29:14.332Z,4.27
2022-12-24T09:31:44.829Z,4.21
2022-12-24T09:34:15.494Z,4.30
2022-12-24T09:36:46.974Z,3.81
2022-12-24T09:39:17.794Z,4.47
2022-12-24T09:41:58.697Z,4.50
2022-12-24T09:44:41.574Z,4.54
2022-12-24T09:47:25.119Z,4.53
2022-12-24T09:49:57.696Z,4.41
2022-12-24T09:52:37.811Z,4.71
2022-12-24T09:55:20.413Z,4.92
2022-12-24T09:57:52.734Z,4.33
2022-12-24T10:00:25.892Z,4.60
2022-12-24T10:02:56.170Z,5.25
2022-12-24T10:05:35.893Z,5.23
2022-12-24T10:08:17.773Z,5.38
2022-12-24T10:10:54.615Z,5.29
2022-12-24T10:13:40.236Z,5.48
2022-12-24T10:16:20.029Z,5.53
2022-12-24T10:18:58.853Z,5.11
2022-12-24T10:21:39.913Z,5.72
2022-12-24T10:24:19.889Z,6.02
2022-12-24T10:26:55.844Z,6.09
2022-12-24T10:29:30.593Z,6.19
2022-12-24T10:32:18.792Z,6.22
2022-12-24T10:34:54.092Z,6.34
2022-12-24T10:37:29.441Z,6.48
2022-12-24T10:40:03.383Z,6.51
2022-12-24T10:42:50.748Z,6.64
2022-12-24T10:45:24.841Z,6.97
2022-12-24T10:48:01.207Z,7.18
2022-12-24T10:50:35.994Z,7.38
2022-12-24T10:53:17.777Z,7.61
2022-12-24T10:55:50.829Z,7.84
2022-12-24T10:58:23.052Z,8.07
2022-12-24T11:00:54.913Z,8.37
2022-12-24T11:03:31.084Z,8.43
2022-12-24T11:06:10.873Z,8.38
2022-12-24T11:08:43.442Z,8.62
2022-12-24T11:11:16.560Z,8.72
2022-12-24T11:13:48.800Z,8.63
2022-12-24T11:16:25.724Z,8.60
2022-12-24T11:18:57.860Z,8.52
2022-12-24T11:21:30.872Z,8.48
2022-12-24T11:24:03.232Z,8.51
2022-12-24T11:26:35.064Z,8.46
2022-12-24T11:29:21.773Z,8.63
2022-12-24T11:31:53.538Z,8.60
2022-12-24T11:34:29.867Z,8.57
2022-12-24T11:37:15.144Z,8.46
2022-12-24T11:39:48.949Z,8.31
2022-12-24T11:42:33.854Z,8.13
2022-12-24T11:45:08.778Z,8.13
2022-12-24T11:47:42.853Z,8.19
2022-12-24T11:50:29.174Z,8.44
2022-12-24T11:53:06.418Z,8.45
2022-12-24T11:55:46.836Z,8.85
2022-12-24T11:58:30.792Z,9.14
2022-12-24T12:01:10.196Z,9.42
2022-12-24T12:03:50.738Z,9.66
2022-12-24T12:06:29.851Z,9.75
2022-12-24T12:09:05.773Z,9.94
2022-12-24T12:11:38.503Z,10.02
2022-12-24T12:14:17.954Z,9.51
2022-12-24T12:17:05.807Z,10.22
2022-12-24T12:19:47.052Z,10.57
2022-12-24T12:22:29.451Z,10.04
2022-12-24T12:25:02.892Z,11.10
2022-12-24T12:27:38.759Z,11.60
2022-12-24T12:30:18.169Z,11.84
2022-12-24T12:32:55.121Z,12.25
2022-12-24T12:35:31.132Z,12.46
2022-12-24T12:38:05.644Z,11.78
2022-12-24T12:41:00.424Z,12.67
2022-12-24T12:43:48.031Z,12.78
2022-12-24T12:46:28.442Z,12.88
2022-12-24T12:49:16.752Z,13.10
2022-12-24T12:51:56.121Z,13.32
2022-12-24T12:54:50.991Z,13.55
2022-12-24T12:57:27.070Z,14.25
2022-12-24T13:00:02.531Z,15.58
2022-12-24T13:02:59.513Z,16.30
2022-12-24T13:06:03.630Z,16.89
2022-12-24T13:09:04.835Z,17.78
2022-12-24T13:11:52.252Z,17.54
2022-12-24T13:14:44.596Z,17.35
2022-12-24T13:17:41.647Z,18.24
2022-12-24T13:20:24.597Z,18.49
2022-12-24T13:23:00.378Z,18.51
2022-12-24T13:25:36.834Z,18.66
2022-12-24T13:28:33.715Z,19.09
2022-12-24T13:31:28.985Z,18.88
2022-12-24T13:34:01.877Z,18.57
2022-12-24T13:37:05.312Z,18.78
2022-12-24T13:40:24.732Z,19.39
2022-12-24T13:43:13.013Z,17.51
2022-12-24T13:45:49.403Z,15.99
2022-12-24T13:48:33.946Z,14.89
2022-12-24T13:51:20.765Z,14.04
2022-12-24T13:53:52.012Z,13.32
2022-12-24T13:56:30.094Z,12.61
2022-12-24T13:59:22.797Z,12.03
2022-12-24T14:01:54.136Z,11.49
2022-12-24T14:04:31.256Z,10.92
2022-12-24T14:07:04.815Z,10.37
2022-12-24T14:09:36.755Z,10.27
2022-12-24T14:12:37.694Z,10.06
2022-12-24T14:15:40.658Z,9.85
2022-12-24T14:18:12.745Z,9.72
2022-12-24T14:20:43.816Z,9.51
2022-12-24T14:23:40.152Z,9.28
2022-12-24T14:26:17.821Z,9.01
2022-12-24T14:28:57.596Z,8.78
2022-12-24T14:31:28.238Z,8.56
2022-12-24T14:34:10.739Z,8.61
2022-12-24T14:36:42.715Z,8.44
2022-12-24T14:39:23.514Z,8.35
2022-12-24T14:42:02.763Z,8.20
2022-12-24T14:44:44.980Z,7.49
2022-12-24T14:47:30.029Z,8.06
2022-12-24T14:50:20.973Z,7.82
2022-12-24T14:53:06.235Z,7.68
2022-12-24T14:55:43.178Z,7.69
2022-12-24T14:58:30.799Z,7.64
2022-12-24T15:01:04.758Z,7.54
2022-12-24T15:03:35.864Z,7.58
2022-12-24T15:06:09.473Z,7.43
2022-12-24T15:08:43.014Z,7.32
2022-12-24T15:11:19.855Z,7.20
2022-12-24T15:13:53.928Z,7.18
2022-12-24T15:16:30.253Z,7.10
2022-12-24T15:19:04.574Z,6.90
2022-12-24T15:21:41.996Z,6.74
2022-12-24T15:24:28.268Z,6.62
2022-12-24T15:26:59.778Z,6.49
2022-12-24T15:29:33.150Z,6.47
2022-12-24T15:32:06.815Z,6.41
2022-12-24T15:34:40.998Z,6.33
2022-12-24T15:37:19.631Z,6.31
2022-12-24T15:39:57.793Z,6.19
2022-12-24T15:42:30.437Z,6.10
2022-12-24T15:45:04.562Z,5.97
2022-12-24T15:47:39.899Z,5.99
2022-12-24T15:50:20.336Z,5.60
2022-12-24T15:53:20.640Z,5.87
2022-12-24T15:55:46.396Z,5.61
2022-12-24T15:58:25.957Z,5.66
2022-12-24T16:01:09.232Z,5.63
2022-12-24T16:03:43.020Z,5.64
2022-12-24T16:06:14.797Z,5.68
2022-12-24T16:08:47.619Z,5.58
2022-12-24T16:11:21.241Z,5.53
2022-12-24T16:14:07.799Z,5.50
2022-12-24T16:16:41.235Z,5.34
2022-12-24T16:19:22.638Z,5.45
2022-12-24T16:21:56.006Z,5.35
2022-12-24T16:24:28.762Z,5.42
2022-12-24T16:26:59.775Z,5.39
2022-12-24T16:29:30.634Z,5.25
2022-12-24T16:32:01.814Z,5.35
2022-12-24T16:34:34.855Z,5.47
2022-12-24T16:37:06.174Z,5.37
2022-12-24T16:39:37.718Z,5.30
2022-12-24T16:42:25.141Z,4.51
2022-12-24T16:44:56.260Z,5.13
2022-12-24T16:47:33.835Z,5.13
2022-12-24T16:50:11.663Z,4.87
2022-12-24T16:52:42.397Z,5.02
2022-12-24T16:55:16.043Z,4.96
2022-12-24T16:57:46.755Z,4.93
2022-12-24T17:00:20.740Z,4.90
2022-12-24T17:02:52.012Z,4.93
2022-12-24T17:05:24.759Z,4.77
2022-12-24T17:07:54.915Z,4.84
2022-12-24T17:10:25.720Z,4.81
2022-12-24T17:12:56.093Z,4.59
2022-12-24T17:15:26.618Z,3.74
2022-12-24T17:17:56.782Z,4.71
2022-12-24T17:20:28.871Z,4.78
2022-12-24T17:22:59.736Z,4.63
2022-12-24T17:25:29.767Z,4.66
2022-12-24T17:27:59.773Z,4.56
2022-12-24T17:30:29.881Z,4.61
2022-12-24T17:32:59.915Z,4.57
2022-12-24T17:35:32.555Z,4.51
2022-12-24T17:38:02.773Z,4.59
2022-12-24T17:40:33.757Z,4.46
2022-12-24T17:43:04.517Z,4.37
2022-12-24T17:45:34.613Z,4.33
2022-12-24T17:48:04.893Z,4.19
2022-12-24T17:50:41.021Z,4.28
2022-12-24T17:53:11.816Z,4.31
2022-12-24T17:55:44.885Z,4.19
2022-12-24T17:58:15.858Z,4.31
2022-12-24T18:00:45.833Z,4.32
2022-12-24T18:03:16.973Z,4.00
2022-12-24T18:05:49.134Z,4.29
2022-12-24T18:08:19.232Z,4.45
2022-12-24T18:10:49.731Z,4.47
2022-12-24T18:13:19.911Z,4.49
2022-12-24T18:15:49.920Z,4.51
2022-12-24T18:18:19.961Z,4.53
2022-12-24T18:20:51.773Z,4.60
2022-12-24T18:23:21.856Z,4.56
2022-12-24T18:25:51.915Z,4.57
2022-12-24T18:28:21.931Z,4.56
2022-12-24T18:31:00.816Z,4.53
2022-12-24T18:33:31.414Z,4.53
2022-12-24T18:36:03.397Z,4.54
2022-12-24T18:38:33.813Z,4.69
2022-12-24T18:41:07.234Z,4.66
2022-12-24T18:43:37.341Z,4.53
2022-12-24T18:46:10.055Z,4.47
2022-12-24T18:48:40.639Z,4.16
2022-12-24T18:51:13.552Z,4.23
2022-12-24T18:53:43.845Z,4.25
2022-12-24T18:56:15.877Z,4.38
2022-12-24T18:58:46.359Z,4.40
2022-12-24T19:01:18.006Z,4.37
2022-12-24T19:03:48.213Z,4.39
2022-12-24T19:06:20.516Z,4.45
2022-12-24T19:09:00.161Z,4.44
2022-12-24T19:11:33.588Z,4.48
2022-12-24T19:14:04.554Z,3.94
2022-12-24T19:16:41.356Z,4.50
2022-12-24T19:19:14.580Z,4.42
2022-12-24T19:21:46.513Z,4.61
2022-12-24T19:24:16.414Z,4.40
2022-12-24T19:26:46.738Z,4.58
2022-12-24T19:29:16.892Z,4.31
2022-12-24T19:31:48.326Z,4.54
2022-12-24T19:34:18.698Z,4.34
2022-12-24T19:36:51.162Z,4.57
2022-12-24T19:39:25.360Z,4.59
2022-12-24T19:42:00.403Z,4.55
2022-12-24T19:44:31.472Z,4.59
2022-12-24T19:47:01.518Z,4.35
2022-12-24T19:49:32.077Z,4.62
2022-12-24T19:52:04.120Z,4.64
2022-12-24T19:54:34.739Z,4.62
2022-12-24T19:57:05.644Z,4.73
2022-12-24T19:59:36.239Z,4.70
2022-12-24T20:02:06.698Z,4.66
2022-12-24T20:04:37.095Z,4.48
2022-12-24T20:07:08.880Z,4.66
2022-12-24T20:09:39.817Z,4.64
2022-12-24T20:12:11.083Z,4.64
2022-12-24T20:14:41.234Z,4.63
2022-12-24T20:17:11.333Z,4.56
2022-12-24T20:19:41.455Z,4.56
2022-12-24T20:22:13.433Z,4.68
2022-12-24T20:24:43.442Z,4.69
2022-12-24T20:27:13.953Z,4.69
2022-12-24T20:29:43.955Z,4.72
2022-12-24T20:32:14.194Z,4.71
2022-12-24T20:34:44.638Z,4.72
2022-12-24T20:37:16.725Z,4.74
2022-12-24T20:39:46.893Z,4.74
2022-12-24T20:42:16.838Z,4.74
2022-12-24T20:44:46.972Z,4.74
2022-12-24T20:47:17.092Z,4.78
2022-12-24T20:49:47.173Z,4.58
2022-12-24T20:52:18.854Z,4.70
2022-12-24T20:54:48.993Z,4.79
2022-12-24T20:57:25.216Z,4.77
2022-12-24T20:59:57.730Z,4.54
2022-12-24T21:02:27.779Z,4.74
2022-12-24T21:05:02.195Z,4.92
2022-12-24T21:07:34.996Z,4.77
2022-12-24T21:10:05.116Z,4.96
2022-12-24T21:12:53.020Z,4.91
2022-12-24T21:15:24.893Z,4.96
2022-12-24T21:17:55.892Z,4.91
2022-12-24T21:20:31.101Z,4.80
2022-12-24T21:23:03.992Z,4.75
2022-12-24T21:25:34.556Z,4.63
2022-12-24T21:28:05.219Z,4.71
2022-12-24T21:30:35.430Z,4.68
2022-12-24T21:33:05.392Z,4.72
2022-12-24T21:35:35.597Z,4.75
2022-12-24T21:38:07.263Z,4.79
2022-12-24T21:40:37.461Z,4.82
2022-12-24T21:43:08.175Z,4.77
2022-12-24T21:45:41.941Z,4.78
2022-12-24T21:48:32.425Z,4.84
2022-12-24T21:51:01.173Z,4.86
2022-12-24T21:53:49.938Z,5.01
2022-12-24T21:56:20.555Z,5.10
2022-12-24T21:58:51.825Z,5.08
2022-12-24T22:01:22.697Z,5.03
2022-12-24T22:03:53.514Z,4.86
2022-12-24T22:06:40.892Z,4.77
2022-12-24T22:09:30.871Z,4.76
2022-12-24T22:12:01.439Z,4.77
2022-12-24T22:14:31.592Z,4.87
2022-12-24T22:17:01.834Z,4.85
2022-12-24T22:19:33.451Z,4.74
2022-12-24T22:22:03.772Z,4.71
2022-12-24T22:24:35.575Z,4.88
2022-12-24T22:27:06.172Z,4.95
2022-12-24T22:29:37.662Z,4.87
2022-12-24T22:32:07.852Z,4.86
2022-12-24T22:34:39.042Z,4.82
2022-12-24T22:37:09.120Z,4.72
2022-12-24T22:39:41.493Z,4.86
2022-12-24T22:42:11.612Z,4.87
2022-12-24T22:44:41.856Z,4.86
2022-12-24T22:47:11.872Z,4.90
2022-12-24T22:49:42.151Z,4.58
2022-12-24T22:52:12.532Z,4.81
2022-12-24T22:54:44.832Z,4.95
2022-12-24T22:57:15.132Z,4.84
2022-12-24T22:59:45.475Z,4.98
2022-12-24T23:02:17.436Z,4.80
2022-12-24T23:04:49.493Z,4.99
2022-12-24T23:07:19.878Z,4.97
2022-12-24T23:09:52.270Z,4.96
2022-12-24T23:12:42.399Z,5.10
2022-12-24T23:15:11.863Z,4.99
2022-12-24T23:17:42.200Z,4.79
2022-12-24T23:20:13.279Z,4.99
2022-12-24T23:22:43.433Z,5.03
2022-12-24T23:25:15.452Z,4.99
2022-12-24T23:27:45.453Z,5.09
2022-12-24T23:30:15.961Z,5.04
2022-12-24T23:32:46.371Z,4.86
2022-12-24T23:35:16.456Z,4.83
2022-12-24T23:37:46.833Z,4.80
2022-12-24T23:40:18.895Z,4.77
2022-12-24T23:42:49.358Z,4.79
2022-12-24T23:45:19.694Z,4.87
2022-12-24T23:47:50.103Z,4.80
2022-12-24T23:50:20.115Z,4.83
2022-12-24T23:52:50.050Z,4.81
2022-12-24T23:55:21.712Z,4.85
2022-12-24T23:57:50.714Z,4.86
