createdAt,value
2018-08-08T00:00:28.323Z,21.10
2018-08-08T00:02:57.270Z,21.17
2018-08-08T00:05:25.944Z,21.18
2018-08-08T00:07:54.662Z,21.17
2018-08-08T00:10:23.354Z,21.17
2018-08-08T00:12:51.991Z,21.22
2018-08-08T00:15:20.623Z,21.14
2018-08-08T00:17:49.299Z,20.89
2018-08-08T00:20:18.002Z,20.83
2018-08-08T00:22:46.653Z,20.88
2018-08-08T00:25:15.913Z,20.79
2018-08-08T00:27:44.868Z,20.85
2018-08-08T00:30:14.671Z,20.97
2018-08-08T00:32:43.719Z,21.10
2018-08-08T00:35:12.350Z,21.14
2018-08-08T00:37:41.064Z,21.04
2018-08-08T00:40:12.235Z,20.89
2018-08-08T00:42:41.343Z,21.03
2018-08-08T00:45:12.343Z,20.99
2018-08-08T00:47:41.826Z,20.77
2018-08-08T00:50:12.011Z,20.58
2018-08-08T00:52:41.254Z,20.52
2018-08-08T00:55:10.377Z,20.79
2018-08-08T00:57:39.556Z,20.84
2018-08-08T01:00:10.309Z,20.63
2018-08-08T01:02:39.016Z,20.65
2018-08-08T01:05:09.915Z,20.61
2018-08-08T01:07:38.698Z,20.65
2018-08-08T01:10:08.094Z,20.78
2018-08-08T01:12:36.767Z,20.81
2018-08-08T01:15:07.273Z,20.55
2018-08-08T01:17:36.119Z,20.71
2018-08-08T01:20:06.206Z,20.75
2018-08-08T01:22:34.967Z,20.60
2018-08-08T01:25:03.730Z,20.48
2018-08-08T01:27:32.370Z,20.49
2018-08-08T01:30:01.016Z,20.52
2018-08-08T01:32:29.655Z,20.53
2018-08-08T01:34:58.327Z,20.33
2018-08-08T01:37:26.919Z,20.05
2018-08-08T01:39:55.558Z,19.93
2018-08-08T01:42:24.198Z,19.81
2018-08-08T01:44:52.822Z,19.79
2018-08-08T01:47:21.462Z,19.81
2018-08-08T01:49:50.142Z,19.61
2018-08-08T01:52:18.766Z,19.74
2018-08-08T01:54:47.394Z,19.71
2018-08-08T01:57:16.011Z,19.70
2018-08-08T01:59:44.624Z,19.71
2018-08-08T02:02:13.259Z,19.62
2018-08-08T02:04:41.863Z,19.51
2018-08-08T02:07:10.544Z,19.67
2018-08-08T02:09:39.207Z,19.84
2018-08-08T02:12:07.991Z,20.01
2018-08-08T02:14:36.646Z,20.23
2018-08-08T02:17:05.315Z,20.32
2018-08-08T02:19:33.926Z,20.31
2018-08-08T02:22:02.578Z,20.20
2018-08-08T02:24:31.236Z,19.87
2018-08-08T02:26:59.863Z,19.67
2018-08-08T02:29:28.534Z,19.56
2018-08-08T02:31:57.159Z,19.46
2018-08-08T02:34:25.787Z,19.30
2018-08-08T02:36:54.420Z,19.11
2018-08-08T02:39:23.090Z,19.02
2018-08-08T02:41:51.751Z,19.05
2018-08-08T02:44:20.396Z,19.12
2018-08-08T02:46:49.006Z,19.06
2018-08-08T02:49:17.658Z,19.06
2018-08-08T02:51:46.274Z,19.30
2018-08-08T02:54:14.958Z,19.44
2018-08-08T02:56:43.605Z,19.44
2018-08-08T02:59:12.319Z,19.19
2018-08-08T03:01:40.950Z,19.08
2018-08-08T03:04:09.663Z,19.08
2018-08-08T03:06:38.300Z,18.91
2018-08-08T03:09:09.634Z,19.19
2018-08-08T03:11:38.304Z,19.49
2018-08-08T03:14:07.431Z,19.53
2018-08-08T03:16:36.292Z,19.44
2018-08-08T03:19:04.945Z,19.30
2018-08-08T03:21:33.614Z,19.18
2018-08-08T03:24:02.278Z,19.11
2018-08-08T03:26:30.986Z,19.03
2018-08-08T03:28:59.589Z,18.87
2018-08-08T03:31:28.203Z,18.85
2018-08-08T03:33:56.848Z,18.75
2018-08-08T03:36:25.515Z,18.72
2018-08-08T03:38:54.171Z,18.72
2018-08-08T03:41:22.851Z,18.68
2018-08-08T03:43:51.471Z,18.72
2018-08-08T03:46:20.206Z,18.71
2018-08-08T03:48:48.829Z,18.68
2018-08-08T03:51:17.445Z,18.67
2018-08-08T03:53:46.160Z,18.90
2018-08-08T03:56:14.838Z,19.03
2018-08-08T03:58:43.447Z,18.94
2018-08-08T04:01:12.055Z,19.09
2018-08-08T04:03:40.766Z,19.16
2018-08-08T04:06:09.373Z,19.38
2018-08-08T04:08:38.010Z,19.29
2018-08-08T04:11:06.621Z,19.36
2018-08-08T04:13:35.296Z,19.34
2018-08-08T04:16:03.914Z,19.34
2018-08-08T04:18:32.540Z,19.36
2018-08-08T04:21:01.240Z,19.68
2018-08-08T04:23:29.887Z,19.74
2018-08-08T04:25:58.554Z,19.63
2018-08-08T04:28:27.182Z,19.57
2018-08-08T04:30:55.876Z,19.60
2018-08-08T04:33:24.499Z,19.65
2018-08-08T04:35:53.412Z,19.66
2018-08-08T04:38:22.108Z,19.70
2018-08-08T04:40:50.856Z,20.09
2018-08-08T04:43:19.523Z,21.23
2018-08-08T04:45:48.215Z,22.02
2018-08-08T04:48:16.887Z,22.33
2018-08-08T04:50:45.540Z,22.35
2018-08-08T04:53:14.178Z,22.42
2018-08-08T04:55:42.887Z,22.32
2018-08-08T04:58:11.575Z,22.33
2018-08-08T05:00:40.250Z,22.21
2018-08-08T05:03:08.901Z,22.32
2018-08-08T05:05:37.563Z,22.33
2018-08-08T05:08:06.265Z,22.41
2018-08-08T05:10:34.975Z,22.63
2018-08-08T05:13:03.633Z,22.98
2018-08-08T05:15:32.280Z,23.10
2018-08-08T05:18:01.041Z,23.30
2018-08-08T05:20:29.739Z,23.22
2018-08-08T05:22:58.372Z,23.40
2018-08-08T05:25:27.108Z,23.77
2018-08-08T05:27:55.760Z,24.06
2018-08-08T05:30:24.483Z,23.99
2018-08-08T05:32:53.221Z,24.14
2018-08-08T05:35:21.954Z,24.09
2018-08-08T05:37:50.650Z,24.36
2018-08-08T05:40:21.630Z,24.96
2018-08-08T05:42:52.398Z,25.61
2018-08-08T05:45:21.705Z,26.05
2018-08-08T05:47:52.724Z,26.35
2018-08-08T05:50:21.466Z,26.23
2018-08-08T05:52:50.237Z,26.18
2018-08-08T05:55:20.011Z,26.22
2018-08-08T05:57:48.814Z,26.43
2018-08-08T06:00:23.195Z,26.93
2018-08-08T06:02:52.013Z,26.69
2018-08-08T06:05:20.711Z,26.21
2018-08-08T06:07:49.422Z,26.60
2018-08-08T06:10:18.123Z,26.74
2018-08-08T06:12:46.799Z,26.81
2018-08-08T06:15:16.635Z,27.10
2018-08-08T06:17:45.427Z,26.98
2018-08-08T06:20:17.307Z,27.08
2018-08-08T06:22:46.793Z,27.47
2018-08-08T06:25:15.618Z,27.30
2018-08-08T06:27:44.714Z,27.30
2018-08-08T06:30:17.628Z,26.97
2018-08-08T06:32:46.414Z,26.99
2018-08-08T06:35:16.271Z,26.88
2018-08-08T06:37:44.922Z,26.95
2018-08-08T06:40:14.602Z,27.01
2018-08-08T06:42:43.879Z,27.85
2018-08-08T06:45:14.132Z,27.92
2018-08-08T06:47:42.984Z,28.28
2018-08-08T06:50:12.536Z,28.22
2018-08-08T06:52:41.508Z,28.52
2018-08-08T06:55:12.920Z,28.70
2018-08-08T06:57:41.765Z,29.19
2018-08-08T07:00:18.776Z,29.16
2018-08-08T07:02:47.524Z,29.34
2018-08-08T07:05:17.217Z,29.58
2018-08-08T07:07:46.269Z,29.47
2018-08-08T07:10:14.976Z,29.48
2018-08-08T07:12:43.717Z,30.19
2018-08-08T07:15:13.995Z,30.68
2018-08-08T07:17:42.734Z,30.42
2018-08-08T07:20:12.624Z,30.45
2018-08-08T07:22:41.365Z,30.53
2018-08-08T07:25:11.983Z,31.26
2018-08-08T07:27:40.692Z,30.22
2018-08-08T07:30:12.512Z,30.35
2018-08-08T07:32:41.262Z,30.62
2018-08-08T07:35:10.721Z,30.30
2018-08-08T07:37:39.795Z,30.67
2018-08-08T07:40:10.301Z,31.10
2018-08-08T07:42:39.707Z,31.05
2018-08-08T07:45:10.612Z,31.24
2018-08-08T07:47:39.343Z,30.92
2018-08-08T07:50:09.264Z,31.12
2018-08-08T07:52:38.016Z,31.60
2018-08-08T07:55:07.544Z,30.99
2018-08-08T07:57:36.173Z,31.03
2018-08-08T08:00:09.152Z,31.03
2018-08-08T08:02:37.932Z,31.60
2018-08-08T08:05:06.678Z,31.67
2018-08-08T08:07:35.359Z,31.51
2018-08-08T08:10:04.450Z,31.29
2018-08-08T08:12:33.116Z,32.12
2018-08-08T08:15:01.787Z,32.61
2018-08-08T08:17:30.658Z,32.59
2018-08-08T08:19:59.292Z,32.86
2018-08-08T08:22:27.980Z,33.07
2018-08-08T08:24:56.763Z,32.82
2018-08-08T08:27:25.822Z,32.14
2018-08-08T08:29:54.532Z,32.38
2018-08-08T08:32:23.152Z,32.98
2018-08-08T08:34:51.798Z,33.10
2018-08-08T08:37:20.534Z,32.80
2018-08-08T08:39:49.458Z,32.94
2018-08-08T08:42:18.151Z,32.73
2018-08-08T08:44:46.911Z,32.01
2018-08-08T08:47:15.515Z,32.74
2018-08-08T08:49:44.434Z,32.67
2018-08-08T08:52:13.158Z,32.83
2018-08-08T08:54:41.840Z,32.61
2018-08-08T08:57:10.443Z,32.67
2018-08-08T08:59:39.205Z,32.95
2018-08-08T09:02:07.834Z,34.04
2018-08-08T09:04:36.511Z,33.98
2018-08-08T09:07:05.262Z,34.17
2018-08-08T09:09:33.921Z,34.44
2018-08-08T09:12:02.586Z,32.90
2018-08-08T09:14:31.235Z,32.70
2018-08-08T09:16:59.906Z,33.52
2018-08-08T09:19:28.531Z,33.85
2018-08-08T09:21:57.236Z,33.97
2018-08-08T09:24:25.896Z,33.18
2018-08-08T09:26:54.595Z,32.32
2018-08-08T09:29:23.295Z,32.40
2018-08-08T09:31:51.950Z,32.98
2018-08-08T09:34:20.666Z,32.92
2018-08-08T09:36:49.714Z,32.67
2018-08-08T09:39:18.376Z,33.07
2018-08-08T09:41:47.068Z,33.10
2018-08-08T09:44:15.754Z,33.43
2018-08-08T09:46:44.417Z,32.86
2018-08-08T09:49:13.042Z,32.90
2018-08-08T09:51:41.775Z,33.32
2018-08-08T09:54:10.463Z,33.99
2018-08-08T09:56:39.123Z,33.89
2018-08-08T09:59:07.975Z,34.09
2018-08-08T10:01:41.764Z,33.88
2018-08-08T10:04:15.656Z,32.88
2018-08-08T10:06:44.332Z,32.95
2018-08-08T10:09:13.129Z,33.64
2018-08-08T10:11:41.988Z,34.41
2018-08-08T10:14:10.782Z,34.60
2018-08-08T10:16:39.498Z,35.19
2018-08-08T10:19:08.243Z,34.80
2018-08-08T10:21:36.896Z,35.06
2018-08-08T10:24:05.617Z,35.00
2018-08-08T10:26:34.308Z,34.36
2018-08-08T10:29:02.920Z,35.29
2018-08-08T10:31:31.514Z,35.39
2018-08-08T10:34:00.191Z,36.11
2018-08-08T10:36:28.942Z,36.35
2018-08-08T10:38:57.562Z,36.19
2018-08-08T10:41:26.226Z,35.02
2018-08-08T10:43:55.648Z,34.71
2018-08-08T10:46:24.251Z,34.71
2018-08-08T10:48:52.905Z,34.65
2018-08-08T10:51:21.544Z,35.01
2018-08-08T10:53:50.175Z,35.29
2018-08-08T10:56:18.837Z,35.74
2018-08-08T10:58:47.423Z,35.97
2018-08-08T11:01:16.290Z,35.54
2018-08-08T11:03:44.948Z,35.62
2018-08-08T11:06:13.645Z,35.12
2018-08-08T11:08:42.394Z,34.83
2018-08-08T11:11:10.995Z,34.32
2018-08-08T11:13:39.701Z,34.55
2018-08-08T11:16:08.416Z,35.47
2018-08-08T11:18:37.077Z,35.73
2018-08-08T11:21:05.728Z,36.12
2018-08-08T11:23:34.354Z,36.16
2018-08-08T11:26:03.024Z,35.66
2018-08-08T11:28:31.695Z,36.21
2018-08-08T11:31:00.461Z,34.62
2018-08-08T11:33:29.081Z,34.65
2018-08-08T11:35:57.751Z,33.82
2018-08-08T11:38:26.453Z,34.37
2018-08-08T11:40:55.083Z,35.27
2018-08-08T11:43:23.744Z,35.79
2018-08-08T11:45:52.409Z,34.03
2018-08-08T11:48:21.050Z,30.65
2018-08-08T11:50:49.655Z,29.60
2018-08-08T11:53:18.285Z,29.26
2018-08-08T11:55:46.827Z,29.29
2018-08-08T11:58:15.449Z,29.63
2018-08-08T12:00:44.100Z,29.43
2018-08-08T12:03:12.691Z,30.65
2018-08-08T12:05:41.351Z,31.21
2018-08-08T12:08:09.959Z,31.88
2018-08-08T12:10:38.552Z,32.05
2018-08-08T12:13:07.242Z,31.81
2018-08-08T12:15:35.897Z,31.50
2018-08-08T12:18:04.626Z,31.02
2018-08-08T12:20:33.281Z,31.15
2018-08-08T12:23:01.960Z,31.66
2018-08-08T12:25:30.671Z,32.11
2018-08-08T12:27:59.313Z,31.84
2018-08-08T12:30:27.942Z,31.59
2018-08-08T12:32:56.576Z,31.42
2018-08-08T12:35:25.373Z,31.30
2018-08-08T12:37:53.973Z,31.23
2018-08-08T12:40:22.654Z,31.23
2018-08-08T12:42:51.355Z,31.27
2018-08-08T12:45:20.030Z,31.71
2018-08-08T12:47:48.683Z,31.71
2018-08-08T12:50:17.313Z,31.44
2018-08-08T12:52:45.946Z,31.50
2018-08-08T12:55:14.576Z,31.13
2018-08-08T12:57:43.224Z,30.56
2018-08-08T13:00:13.268Z,30.35
2018-08-08T13:02:41.921Z,30.58
2018-08-08T13:05:10.679Z,30.69
2018-08-08T13:07:39.377Z,30.76
2018-08-08T13:10:08.135Z,30.65
2018-08-08T13:12:36.775Z,30.35
2018-08-08T13:15:06.423Z,30.35
2018-08-08T13:17:35.052Z,30.56
2018-08-08T13:20:03.861Z,30.34
2018-08-08T13:22:32.505Z,29.86
2018-08-08T13:25:01.125Z,29.82
2018-08-08T13:27:29.839Z,30.09
2018-08-08T13:29:58.440Z,30.28
2018-08-08T13:32:27.271Z,30.04
2018-08-08T13:34:55.911Z,30.11
2018-08-08T13:37:24.579Z,30.26
2018-08-08T13:39:53.207Z,30.19
2018-08-08T13:42:21.952Z,30.32
2018-08-08T13:44:50.588Z,30.21
2018-08-08T13:47:19.289Z,29.88
2018-08-08T13:49:47.929Z,29.82
2018-08-08T13:52:16.602Z,29.72
2018-08-08T13:54:45.179Z,29.67
2018-08-08T13:57:13.806Z,30.04
2018-08-08T13:59:42.518Z,30.14
2018-08-08T14:02:11.187Z,30.33
2018-08-08T14:04:39.867Z,30.05
2018-08-08T14:07:08.768Z,30.11
2018-08-08T14:09:37.425Z,30.15
2018-08-08T14:12:06.157Z,30.11
2018-08-08T14:14:35.163Z,29.96
2018-08-08T14:17:04.300Z,29.52
2018-08-08T14:19:32.890Z,29.39
2018-08-08T14:22:01.527Z,29.29
2018-08-08T14:24:30.163Z,29.18
2018-08-08T14:26:58.875Z,29.15
2018-08-08T14:29:27.545Z,29.09
2018-08-08T14:31:56.195Z,29.06
2018-08-08T14:34:24.814Z,29.16
2018-08-08T14:36:53.454Z,29.42
2018-08-08T14:39:22.106Z,29.60
2018-08-08T14:41:50.801Z,29.47
2018-08-08T14:44:19.495Z,29.30
2018-08-08T14:46:48.468Z,29.38
2018-08-08T14:49:17.120Z,29.37
2018-08-08T14:51:46.005Z,29.25
2018-08-08T14:54:14.616Z,29.42
2018-08-08T14:56:43.282Z,29.65
2018-08-08T14:59:12.064Z,29.85
2018-08-08T15:01:40.669Z,29.91
2018-08-08T15:04:09.316Z,29.75
2018-08-08T15:06:38.490Z,29.54
2018-08-08T15:09:10.266Z,29.52
2018-08-08T15:11:38.965Z,29.46
2018-08-08T15:16:42.742Z,29.71
2018-08-08T15:19:11.503Z,29.56
2018-08-08T15:21:40.138Z,29.54
2018-08-08T15:24:08.956Z,29.56
2018-08-08T15:26:37.568Z,29.57
2018-08-08T15:29:06.215Z,29.58
2018-08-08T15:31:35.101Z,29.51
2018-08-08T15:34:03.826Z,29.46
2018-08-08T15:36:32.663Z,29.51
2018-08-08T15:39:01.266Z,29.43
2018-08-08T15:41:29.963Z,29.41
2018-08-08T15:43:58.899Z,29.36
2018-08-08T15:46:27.627Z,29.31
2018-08-08T15:48:56.255Z,29.14
2018-08-08T15:51:24.964Z,29.07
2018-08-08T15:53:53.865Z,29.03
2018-08-08T15:56:23.034Z,29.06
2018-08-08T15:58:51.991Z,28.95
2018-08-08T16:01:20.583Z,28.89
2018-08-08T16:03:49.250Z,28.86
2018-08-08T16:06:17.881Z,28.79
2018-08-08T16:08:46.475Z,28.71
2018-08-08T16:11:15.123Z,28.53
2018-08-08T16:13:44.874Z,28.47
2018-08-08T16:16:13.564Z,28.42
2018-08-08T16:18:42.258Z,28.26
2018-08-08T16:21:11.222Z,28.23
2018-08-08T16:23:40.181Z,28.24
2018-08-08T16:26:08.891Z,28.24
2018-08-08T16:28:37.517Z,28.29
2018-08-08T16:31:06.192Z,28.18
2018-08-08T16:33:35.119Z,28.09
2018-08-08T16:36:04.111Z,28.07
2018-08-08T16:38:32.759Z,27.96
2018-08-08T16:41:01.405Z,27.86
2018-08-08T16:43:30.072Z,27.74
2018-08-08T16:45:58.771Z,27.70
2018-08-08T16:48:27.681Z,27.65
2018-08-08T16:50:56.607Z,27.59
2018-08-08T16:53:28.173Z,27.50
2018-08-08T16:55:56.859Z,27.41
2018-08-08T16:58:25.518Z,27.34
2018-08-08T17:00:54.147Z,27.19
2018-08-08T17:03:22.780Z,27.17
2018-08-08T17:05:51.678Z,27.10
2018-08-08T17:08:20.328Z,27.10
2018-08-08T17:10:49.496Z,27.10
2018-08-08T17:13:18.164Z,26.99
2018-08-08T17:15:47.102Z,26.94
2018-08-08T17:18:15.770Z,26.85
2018-08-08T17:20:44.403Z,26.82
2018-08-08T17:23:13.062Z,26.77
2018-08-08T17:25:41.710Z,26.70
2018-08-08T17:28:10.411Z,26.69
2018-08-08T17:30:39.083Z,26.68
2018-08-08T17:33:07.986Z,26.73
2018-08-08T17:35:36.656Z,26.73
2018-08-08T17:38:05.634Z,26.69
2018-08-08T17:40:34.239Z,26.62
2018-08-08T17:43:02.958Z,26.58
2018-08-08T17:45:31.597Z,26.57
2018-08-08T17:48:00.774Z,26.54
2018-08-08T17:50:29.786Z,26.46
2018-08-08T17:52:58.422Z,26.37
2018-08-08T17:55:27.426Z,25.27
2018-08-08T17:57:56.084Z,26.23
2018-08-08T18:00:31.230Z,26.22
2018-08-08T18:02:59.849Z,26.17
2018-08-08T18:05:28.774Z,26.13
2018-08-08T18:07:57.490Z,25.97
2018-08-08T18:10:26.463Z,25.89
2018-08-08T18:12:55.666Z,25.86
2018-08-08T18:15:24.266Z,25.78
2018-08-08T18:17:52.867Z,25.67
2018-08-08T18:20:22.446Z,25.64
2018-08-08T18:22:51.064Z,25.62
2018-08-08T18:25:19.772Z,25.62
2018-08-08T18:27:48.429Z,25.63
2018-08-08T18:30:17.145Z,25.59
2018-08-08T18:32:45.795Z,25.53
2018-08-08T18:35:14.453Z,25.48
2018-08-08T18:37:43.192Z,25.37
2018-08-08T18:40:11.846Z,25.37
2018-08-08T18:42:40.489Z,25.33
2018-08-08T18:45:09.157Z,25.21
2018-08-08T18:47:37.802Z,25.27
2018-08-08T18:50:06.498Z,25.26
2018-08-08T18:52:35.157Z,25.27
2018-08-08T18:55:03.815Z,25.25
2018-08-08T18:57:32.509Z,25.23
2018-08-08T19:00:01.142Z,25.14
2018-08-08T19:02:29.831Z,25.06
2018-08-08T19:04:58.503Z,25.07
2018-08-08T19:07:27.140Z,25.04
2018-08-08T19:09:55.739Z,24.96
2018-08-08T19:12:24.410Z,24.89
2018-08-08T19:14:53.055Z,24.84
2018-08-08T19:17:21.732Z,24.84
2018-08-08T19:19:50.390Z,24.81
2018-08-08T19:22:19.023Z,24.77
2018-08-08T19:24:47.740Z,24.72
2018-08-08T19:27:16.450Z,24.70
2018-08-08T19:29:45.218Z,24.62
2018-08-08T19:32:13.861Z,24.58
2018-08-08T19:34:42.572Z,24.57
2018-08-08T19:37:11.245Z,24.59
2018-08-08T19:39:39.844Z,24.57
2018-08-08T19:42:08.751Z,24.62
2018-08-08T19:44:37.386Z,24.57
2018-08-08T19:47:06.349Z,24.47
2018-08-08T19:49:34.998Z,24.37
2018-08-08T19:52:03.637Z,24.28
2018-08-08T19:54:32.379Z,24.19
2018-08-08T19:57:00.986Z,24.12
2018-08-08T19:59:29.663Z,24.06
2018-08-08T20:01:58.374Z,24.00
2018-08-08T20:04:27.048Z,24.03
2018-08-08T20:06:55.679Z,24.03
2018-08-08T20:09:24.326Z,24.03
2018-08-08T20:11:52.974Z,23.94
2018-08-08T20:14:21.564Z,23.92
2018-08-08T20:16:50.195Z,23.86
2018-08-08T20:19:18.848Z,23.89
2018-08-08T20:21:47.521Z,23.80
2018-08-08T20:24:16.130Z,23.76
2018-08-08T20:26:44.769Z,23.70
2018-08-08T20:29:13.408Z,23.64
2018-08-08T20:31:42.043Z,23.68
2018-08-08T20:34:10.713Z,23.72
2018-08-08T20:36:39.350Z,23.72
2018-08-08T20:39:09.054Z,23.74
2018-08-08T20:41:37.970Z,23.78
2018-08-08T20:44:06.982Z,23.73
2018-08-08T20:46:35.603Z,23.74
2018-08-08T20:49:04.229Z,23.74
2018-08-08T20:51:32.830Z,23.68
2018-08-08T20:54:01.442Z,23.55
2018-08-08T20:56:30.070Z,23.51
2018-08-08T20:58:58.682Z,23.42
2018-08-08T21:01:27.286Z,23.34
2018-08-08T21:03:56.197Z,23.28
2018-08-08T21:06:24.823Z,23.23
2018-08-08T21:08:53.446Z,23.21
2018-08-08T21:11:22.094Z,23.14
2018-08-08T21:13:50.766Z,23.02
2018-08-08T21:16:19.383Z,22.92
2018-08-08T21:18:48.075Z,22.82
2018-08-08T21:21:16.766Z,22.72
2018-08-08T21:23:45.472Z,22.62
2018-08-08T21:26:14.279Z,22.55
2018-08-08T21:28:42.995Z,22.49
2018-08-08T21:31:11.751Z,22.40
2018-08-08T21:33:40.500Z,22.37
2018-08-08T21:36:09.433Z,22.30
2018-08-08T21:38:38.529Z,22.25
2018-08-08T21:41:07.463Z,22.18
2018-08-08T21:43:36.130Z,22.16
2018-08-08T21:46:04.828Z,22.05
2018-08-08T21:48:33.810Z,21.99
2018-08-08T21:51:02.540Z,22.04
2018-08-08T21:53:42.446Z,21.94
2018-08-08T21:56:22.095Z,21.88
2018-08-08T21:59:01.856Z,21.82
2018-08-08T22:01:41.492Z,21.81
2018-08-08T22:04:21.293Z,21.89
2018-08-08T22:07:01.109Z,21.91
2018-08-08T22:09:40.831Z,21.90
2018-08-08T22:12:20.214Z,21.89
2018-08-08T22:15:07.678Z,21.84
2018-08-08T22:17:47.248Z,21.81
2018-08-08T22:20:15.993Z,21.81
2018-08-08T22:22:44.681Z,21.76
2018-08-08T22:25:14.436Z,21.72
2018-08-08T22:27:43.071Z,21.73
2018-08-08T22:30:11.777Z,21.65
2018-08-08T22:32:40.403Z,21.60
2018-08-08T22:35:09.070Z,21.59
2018-08-08T22:37:37.700Z,21.62
2018-08-08T22:40:06.459Z,21.64
2018-08-08T22:42:35.090Z,21.70
2018-08-08T22:45:03.836Z,21.70
2018-08-08T22:47:32.492Z,21.71
2018-08-08T22:50:01.184Z,21.72
2018-08-08T22:52:29.888Z,21.68
2018-08-08T22:54:58.516Z,21.68
2018-08-08T22:57:27.190Z,21.66
2018-08-08T22:59:55.812Z,21.67
2018-08-08T23:02:24.464Z,21.60
2018-08-08T23:04:53.138Z,21.60
2018-08-08T23:07:21.779Z,21.57
2018-08-08T23:09:50.755Z,21.49
2018-08-08T23:12:19.366Z,21.44
2018-08-08T23:14:47.993Z,21.35
2018-08-08T23:17:16.603Z,21.34
2018-08-08T23:19:45.248Z,21.29
2018-08-08T23:22:23.788Z,21.24
2018-08-08T23:24:52.443Z,21.21
2018-08-08T23:27:21.052Z,21.19
2018-08-08T23:29:49.736Z,20.72
2018-08-08T23:32:18.347Z,21.17
2018-08-08T23:34:47.386Z,21.19
2018-08-08T23:37:16.083Z,21.18
2018-08-08T23:39:44.698Z,21.17
2018-08-08T23:42:13.385Z,21.17
2018-08-08T23:44:41.999Z,21.15
2018-08-08T23:47:10.618Z,21.10
2018-08-08T23:49:39.214Z,21.07
2018-08-08T23:52:07.884Z,21.08
2018-08-08T23:54:36.511Z,21.07
2018-08-08T23:57:06.120Z,21.02
2018-08-08T23:59:34.775Z,20.97
