createdAt,value
2018-02-20T00:34:36.323Z,41.28
2018-02-20T00:37:05.651Z,35.28
2018-02-20T00:39:35.202Z,35.63
2018-02-20T00:42:05.022Z,37.35
2018-02-20T00:44:34.351Z,35.33
2018-02-20T00:47:04.933Z,35.17
2018-02-20T00:49:35.025Z,35.85
2018-02-20T00:52:04.345Z,34.92
2018-02-20T00:54:34.210Z,36.65
2018-02-20T00:57:03.397Z,33.28
2018-02-20T00:59:32.272Z,35.38
2018-02-20T01:02:01.579Z,35.95
2018-02-20T01:04:30.798Z,31.02
2018-02-20T01:06:59.794Z,35.63
2018-02-20T01:09:28.876Z,32.53
2018-02-20T01:11:57.990Z,33.67
2018-02-20T01:14:26.872Z,36.45
2018-02-20T01:16:55.729Z,33.80
2018-02-20T01:21:58.706Z,33.30
2018-02-20T01:24:27.722Z,34.38
2018-02-20T01:26:57.402Z,32.30
2018-02-20T01:35:27.388Z,37.58
2018-02-20T01:37:56.386Z,36.72
2018-02-20T01:40:25.765Z,36.53
2018-02-20T01:42:54.642Z,35.45
2018-02-20T01:45:23.582Z,39.05
2018-02-20T01:47:52.424Z,35.10
2018-02-20T01:50:21.419Z,36.13
2018-02-20T01:52:51.125Z,39.75
2018-02-20T01:55:20.109Z,36.05
2018-02-20T01:57:49.303Z,36.88
2018-02-20T02:00:18.653Z,37.50
2018-02-20T02:02:47.775Z,35.83
2018-02-20T02:05:16.978Z,48.30
2018-02-20T02:07:45.868Z,41.13
2018-02-20T02:10:14.745Z,36.35
2018-02-20T02:12:43.621Z,35.85
2018-02-20T02:15:13.523Z,37.80
2018-02-20T02:17:42.388Z,46.40
2018-02-20T02:20:11.340Z,39.13
2018-02-20T02:22:40.388Z,38.65
2018-02-20T02:25:09.431Z,38.53
2018-02-20T02:27:38.332Z,35.30
2018-02-20T02:30:07.244Z,39.15
2018-02-20T02:32:36.411Z,40.95
2018-02-20T02:35:05.287Z,45.33
2018-02-20T02:37:34.339Z,69.32
2018-02-20T02:40:03.283Z,60.92
2018-02-20T02:42:32.221Z,87.45
2018-02-20T02:45:01.063Z,88.35
2018-02-20T02:47:30.015Z,56.05
2018-02-20T02:49:58.999Z,69.57
2018-02-20T02:52:27.948Z,59.53
2018-02-20T02:54:56.877Z,52.78
2018-02-20T02:57:25.973Z,49.47
2018-02-20T02:59:55.668Z,43.30
2018-02-20T03:02:24.753Z,45.95
2018-02-20T03:04:53.828Z,45.60
2018-02-20T03:07:22.748Z,51.05
2018-02-20T03:09:51.711Z,46.83
2018-02-20T03:12:20.811Z,59.78
2018-02-20T03:14:49.936Z,57.88
2018-02-20T03:17:18.878Z,43.13
2018-02-20T03:19:47.841Z,56.47
2018-02-20T03:22:16.735Z,45.50
2018-02-20T03:24:45.730Z,71.62
2018-02-20T03:27:15.376Z,59.05
2018-02-20T03:29:44.407Z,59.55
2018-02-20T03:32:13.304Z,59.28
2018-02-20T03:34:43.042Z,54.15
2018-02-20T03:37:12.678Z,41.90
2018-02-20T03:39:41.505Z,39.90
2018-02-20T03:42:10.430Z,59.78
2018-02-20T03:44:39.690Z,55.97
2018-02-20T03:47:08.584Z,61.00
2018-02-20T03:49:37.599Z,82.10
2018-02-20T03:52:06.464Z,120.47
2018-02-20T03:54:35.424Z,96.25
2018-02-20T03:57:04.527Z,136.77
2018-02-20T03:59:33.555Z,149.15
2018-02-20T04:02:02.784Z,157.10
2018-02-20T04:04:31.956Z,155.93
2018-02-20T04:07:00.848Z,112.88
2018-02-20T04:09:29.819Z,130.48
2018-02-20T04:11:58.768Z,143.18
2018-02-20T04:14:27.657Z,108.22
2018-02-20T04:16:56.569Z,136.10
2018-02-20T04:19:26.093Z,117.35
2018-02-20T04:21:55.040Z,95.68
2018-02-20T04:24:25.063Z,95.35
2018-02-20T04:26:54.762Z,138.88
2018-02-20T04:29:24.927Z,155.90
2018-02-20T04:31:53.880Z,94.13
2018-02-20T04:34:22.808Z,123.25
2018-02-20T04:36:51.768Z,96.22
2018-02-20T04:39:21.535Z,79.75
2018-02-20T04:41:50.461Z,65.32
2018-02-20T04:44:20.514Z,59.38
2018-02-20T04:46:49.445Z,64.32
2018-02-20T04:49:18.423Z,60.58
2018-02-20T04:51:48.328Z,86.10
2018-02-20T04:54:17.351Z,111.75
2018-02-20T04:56:46.337Z,78.30
2018-02-20T04:59:15.263Z,62.45
2018-02-20T05:01:45.128Z,71.53
2018-02-20T05:04:14.311Z,78.12
2018-02-20T05:06:43.496Z,79.78
2018-02-20T05:09:13.741Z,88.03
2018-02-20T05:11:42.726Z,100.50
2018-02-20T05:14:11.672Z,126.65
2018-02-20T05:16:40.648Z,84.68
2018-02-20T05:19:09.506Z,130.48
2018-02-20T05:21:38.586Z,185.27
2018-02-20T05:24:07.598Z,178.25
2018-02-20T05:26:36.590Z,190.80
2018-02-20T05:29:05.710Z,183.37
2018-02-20T05:31:34.678Z,170.32
2018-02-20T05:34:03.645Z,170.20
2018-02-20T05:36:32.570Z,152.62
2018-02-20T05:39:01.584Z,149.50
2018-02-20T05:41:30.616Z,164.23
2018-02-20T05:43:59.553Z,182.85
2018-02-20T05:46:28.602Z,165.30
2018-02-20T05:48:57.488Z,219.07
2018-02-20T05:51:26.483Z,200.93
2018-02-20T05:53:55.401Z,139.98
2018-02-20T05:56:24.258Z,131.30
2018-02-20T05:58:53.949Z,197.85
2018-02-20T06:01:23.681Z,194.32
2018-02-20T06:03:52.756Z,134.32
2018-02-20T06:06:22.547Z,117.68
2018-02-20T06:08:51.781Z,150.82
2018-02-20T06:11:20.724Z,155.30
2018-02-20T06:13:49.816Z,146.35
2018-02-20T06:16:19.780Z,141.10
2018-02-20T06:18:49.520Z,101.03
2018-02-20T06:21:18.376Z,132.90
2018-02-20T06:23:48.088Z,135.52
2018-02-20T06:26:17.805Z,111.65
2018-02-20T06:28:46.806Z,92.60
2018-02-20T06:31:15.708Z,118.93
2018-02-20T06:33:44.633Z,97.80
2018-02-20T06:36:13.550Z,99.70
2018-02-20T06:38:42.605Z,157.95
2018-02-20T06:41:11.664Z,152.25
2018-02-20T06:43:40.606Z,195.87
2018-02-20T06:46:09.569Z,120.30
2018-02-20T06:48:38.563Z,168.32
2018-02-20T06:51:07.479Z,118.30
2018-02-20T06:53:36.385Z,102.50
2018-02-20T06:56:05.362Z,115.20
2018-02-20T06:58:34.331Z,117.13
2018-02-20T07:01:03.311Z,106.80
2018-02-20T07:03:32.420Z,105.37
2018-02-20T07:06:01.526Z,99.05
2018-02-20T07:08:30.721Z,128.43
2018-02-20T07:10:59.719Z,88.55
2018-02-20T07:13:28.673Z,116.28
2018-02-20T07:15:57.820Z,146.70
2018-02-20T07:18:26.912Z,94.03
2018-02-20T07:20:55.960Z,72.72
2018-02-20T07:23:24.880Z,122.95
2018-02-20T07:25:53.856Z,78.12
2018-02-20T07:28:22.812Z,75.40
2018-02-20T07:30:52.041Z,113.60
2018-02-20T07:33:21.083Z,65.68
2018-02-20T07:35:50.015Z,83.07
2018-02-20T07:38:19.010Z,174.90
2018-02-20T07:40:49.076Z,93.20
2018-02-20T07:43:19.066Z,83.40
2018-02-20T07:45:48.040Z,89.22
2018-02-20T07:48:17.002Z,76.50
2018-02-20T07:50:45.892Z,100.73
2018-02-20T07:53:14.852Z,118.90
2018-02-20T07:55:43.787Z,73.72
2018-02-20T07:58:13.537Z,137.80
2018-02-20T08:00:42.440Z,89.25
2018-02-20T08:03:12.259Z,109.20
2018-02-20T08:05:41.193Z,141.10
2018-02-20T08:08:10.200Z,81.63
2018-02-20T08:10:39.418Z,147.13
2018-02-20T08:13:08.388Z,87.17
2018-02-20T08:15:38.102Z,92.13
2018-02-20T08:18:07.838Z,115.20
2018-02-20T08:20:36.948Z,134.33
2018-02-20T08:23:06.099Z,103.73
2018-02-20T08:25:35.790Z,92.20
2018-02-20T08:28:04.938Z,74.23
2018-02-20T08:30:33.900Z,136.63
2018-02-20T08:33:03.640Z,135.33
2018-02-20T08:35:32.827Z,159.70
2018-02-20T08:38:02.732Z,79.03
2018-02-20T08:40:31.610Z,111.23
2018-02-20T08:43:01.336Z,67.17
2018-02-20T08:45:30.271Z,93.73
2018-02-20T08:47:59.371Z,78.30
2018-02-20T08:50:28.325Z,55.50
2018-02-20T08:52:57.511Z,70.63
2018-02-20T08:55:27.199Z,316.23
2018-02-20T08:57:56.188Z,155.67
2018-02-20T09:00:25.878Z,80.30
2018-02-20T09:02:54.945Z,50.50
2018-02-20T09:05:23.884Z,76.67
2018-02-20T09:07:53.515Z,153.07
2018-02-20T09:10:23.229Z,179.10
2018-02-20T09:12:52.451Z,181.57
2018-02-20T09:15:21.309Z,125.63
2018-02-20T09:17:50.955Z,71.60
2018-02-20T09:20:19.908Z,101.43
2018-02-20T09:22:48.886Z,131.63
2018-02-20T09:25:18.918Z,68.80
2018-02-20T09:27:48.622Z,70.00
2018-02-20T09:30:17.958Z,93.97
2018-02-20T09:32:46.924Z,62.70
2018-02-20T09:35:16.148Z,59.70
2018-02-20T09:37:45.054Z,52.03
2018-02-20T09:40:14.014Z,64.87
2018-02-20T09:42:43.117Z,73.77
2018-02-20T09:45:12.911Z,52.50
2018-02-20T09:47:41.924Z,42.50
2018-02-20T09:50:10.835Z,64.20
2018-02-20T09:52:39.744Z,79.30
2018-02-20T09:55:09.039Z,102.27
2018-02-20T09:57:37.951Z,53.73
2018-02-20T10:00:07.189Z,48.93
2018-02-20T10:02:36.400Z,56.93
2018-02-20T10:05:05.672Z,53.20
2018-02-20T10:07:35.422Z,48.97
2018-02-20T10:10:04.360Z,59.27
2018-02-20T10:12:33.288Z,37.73
2018-02-20T10:15:02.225Z,52.47
2018-02-20T10:17:31.990Z,52.47
2018-02-20T10:20:00.964Z,48.87
2018-02-20T10:22:30.964Z,52.20
2018-02-20T10:24:59.863Z,51.33
2018-02-20T10:27:28.824Z,49.40
2018-02-20T10:29:57.707Z,65.77
2018-02-20T10:32:26.640Z,48.53
2018-02-20T10:34:55.724Z,61.40
2018-02-20T10:37:24.643Z,89.27
2018-02-20T10:39:54.436Z,59.37
2018-02-20T10:42:23.429Z,80.27
2018-02-20T10:44:52.426Z,53.63
2018-02-20T10:47:21.491Z,47.53
2018-02-20T10:49:50.506Z,57.00
2018-02-20T10:52:19.649Z,44.90
2018-02-20T10:54:48.608Z,67.30
2018-02-20T10:57:18.748Z,86.23
2018-02-20T10:59:47.651Z,56.03
2018-02-20T11:02:16.796Z,57.10
2018-02-20T11:04:46.520Z,52.50
2018-02-20T11:07:16.202Z,63.63
2018-02-20T11:09:45.167Z,60.17
2018-02-20T11:12:14.099Z,51.83
2018-02-20T11:14:42.972Z,80.20
2018-02-20T11:17:11.900Z,47.50
2018-02-20T11:19:41.656Z,59.40
2018-02-20T11:22:10.605Z,54.07
2018-02-20T11:24:40.612Z,46.83
2018-02-20T11:27:09.849Z,46.10
2018-02-20T11:29:39.758Z,46.83
2018-02-20T11:32:08.664Z,51.63
2018-02-20T11:34:38.524Z,57.97
2018-02-20T11:37:08.324Z,36.63
2018-02-20T11:39:38.155Z,45.50
2018-02-20T11:42:07.844Z,57.30
2018-02-20T11:44:37.004Z,50.73
2018-02-20T11:47:06.856Z,48.60
2018-02-20T11:49:36.194Z,51.47
2018-02-20T11:52:05.144Z,50.40
2018-02-20T11:54:34.368Z,72.10
2018-02-20T11:57:03.752Z,47.97
2018-02-20T11:59:32.696Z,57.87
2018-02-20T12:02:01.920Z,67.63
2018-02-20T12:04:30.858Z,55.23
2018-02-20T12:06:59.779Z,80.83
2018-02-20T12:09:28.701Z,75.70
2018-02-20T12:11:57.731Z,51.63
2018-02-20T12:14:27.614Z,61.63
2018-02-20T12:16:57.360Z,54.57
2018-02-20T12:19:27.075Z,51.50
2018-02-20T12:21:56.265Z,50.50
2018-02-20T12:24:25.295Z,42.40
2018-02-20T12:26:54.219Z,41.50
2018-02-20T12:29:23.175Z,67.73
2018-02-20T12:31:52.136Z,49.53
2018-02-20T12:34:22.175Z,46.17
2018-02-20T12:36:51.658Z,46.83
2018-02-20T12:39:21.540Z,40.57
2018-02-20T12:41:51.196Z,47.43
2018-02-20T12:44:20.107Z,41.10
2018-02-20T12:46:49.399Z,47.47
2018-02-20T12:49:18.391Z,43.30
2018-02-20T12:51:47.311Z,45.67
2018-02-20T12:54:16.386Z,40.70
2018-02-20T12:56:45.484Z,39.70
2018-02-20T12:59:15.207Z,48.93
2018-02-20T13:01:45.104Z,60.77
2018-02-20T13:04:14.237Z,40.90
2018-02-20T13:06:43.224Z,45.27
2018-02-20T13:09:13.035Z,55.00
2018-02-20T13:11:41.938Z,41.57
2018-02-20T13:14:11.985Z,40.03
2018-02-20T13:16:41.072Z,45.13
2018-02-20T13:19:10.753Z,46.10
2018-02-20T13:21:39.811Z,50.23
2018-02-20T13:24:08.825Z,34.10
2018-02-20T13:26:38.008Z,38.70
2018-02-20T13:29:06.980Z,34.97
2018-02-20T13:31:36.086Z,38.17
2018-02-20T13:34:04.998Z,42.37
2018-02-20T13:36:34.128Z,46.13
2018-02-20T13:39:03.625Z,44.17
2018-02-20T13:41:32.560Z,46.93
2018-02-20T13:44:01.516Z,44.27
2018-02-20T13:46:31.616Z,37.90
2018-02-20T13:49:00.706Z,34.67
2018-02-20T13:51:29.647Z,36.20
2018-02-20T13:53:59.501Z,36.73
2018-02-20T13:56:29.087Z,41.43
2018-02-20T13:58:57.995Z,44.33
2018-02-20T14:01:27.011Z,47.67
2018-02-20T14:03:56.007Z,55.63
2018-02-20T14:06:24.997Z,39.33
2018-02-20T14:08:54.000Z,44.63
2018-02-20T14:11:22.964Z,43.83
2018-02-20T14:13:52.931Z,40.13
2018-02-20T14:16:22.668Z,40.00
2018-02-20T14:18:51.880Z,39.67
2018-02-20T14:21:20.826Z,44.60
2018-02-20T14:23:49.760Z,40.97
2018-02-20T14:26:18.736Z,41.63
2018-02-20T14:28:48.469Z,42.33
2018-02-20T14:31:17.343Z,41.30
2018-02-20T14:33:46.374Z,49.43
2018-02-20T14:36:15.304Z,45.33
2018-02-20T14:38:44.443Z,54.13
2018-02-20T14:41:13.321Z,62.00
2018-02-20T14:43:42.288Z,59.83
2018-02-20T14:46:11.536Z,56.93
2018-02-20T14:48:40.477Z,52.47
2018-02-20T14:51:09.428Z,66.20
2018-02-20T14:53:38.369Z,49.67
2018-02-20T14:56:07.421Z,53.57
2018-02-20T14:58:37.098Z,58.57
2018-02-20T15:01:07.215Z,52.43
2018-02-20T15:03:37.201Z,56.83
2018-02-20T15:06:06.939Z,100.17
2018-02-20T15:08:36.057Z,101.60
2018-02-20T15:11:05.862Z,81.93
2018-02-20T15:13:35.747Z,65.23
2018-02-20T15:16:04.747Z,64.80
2018-02-20T15:18:33.673Z,64.07
2018-02-20T15:21:02.656Z,64.27
2018-02-20T15:23:31.599Z,63.10
2018-02-20T15:26:00.585Z,53.60
2018-02-20T15:28:30.387Z,68.87
2018-02-20T15:31:00.483Z,67.97
2018-02-20T15:33:29.444Z,119.23
2018-02-20T15:35:58.438Z,145.47
2018-02-20T15:38:27.359Z,131.57
2018-02-20T15:40:56.450Z,129.97
2018-02-20T15:43:25.426Z,125.67
2018-02-20T15:45:54.356Z,117.53
2018-02-20T15:48:24.151Z,145.10
2018-02-20T15:50:53.193Z,100.77
2018-02-20T15:53:22.892Z,84.97
2018-02-20T15:55:52.641Z,82.07
2018-02-20T15:58:21.738Z,87.30
2018-02-20T16:00:50.657Z,147.13
2018-02-20T16:03:19.707Z,155.07
2018-02-20T16:05:49.099Z,134.20
2018-02-20T16:08:18.026Z,120.27
2018-02-20T16:10:47.158Z,118.50
2018-02-20T16:13:16.872Z,112.37
2018-02-20T16:15:55.713Z,108.93
2018-02-20T16:18:25.550Z,130.53
2018-02-20T16:20:54.469Z,171.57
2018-02-20T16:23:23.408Z,121.27
2018-02-20T16:25:52.484Z,122.90
2018-02-20T16:28:21.640Z,104.43
2018-02-20T16:30:51.376Z,138.10
2018-02-20T16:33:20.406Z,121.03
2018-02-20T16:35:49.339Z,145.30
2018-02-20T16:38:18.336Z,122.23
2018-02-20T16:40:47.359Z,131.07
2018-02-20T16:43:17.137Z,126.03
2018-02-20T16:45:46.185Z,127.97
2018-02-20T16:48:15.249Z,128.63
2018-02-20T16:50:44.419Z,136.87
2018-02-20T16:53:14.430Z,146.67
2018-02-20T16:55:43.434Z,148.27
2018-02-20T16:58:12.386Z,137.13
2018-02-20T17:00:41.619Z,129.27
2018-02-20T17:03:10.632Z,114.47
2018-02-20T17:05:40.508Z,109.30
2018-02-20T17:08:09.482Z,122.53
2018-02-20T17:10:39.270Z,156.57
2018-02-20T17:13:08.492Z,204.93
2018-02-20T17:15:38.224Z,151.57
2018-02-20T17:18:07.072Z,127.00
2018-02-20T17:20:36.800Z,116.93
2018-02-20T17:23:05.729Z,146.97
2018-02-20T17:25:34.647Z,145.77
2018-02-20T17:28:03.594Z,126.00
2018-02-20T17:30:32.591Z,138.87
2018-02-20T17:33:01.528Z,94.63
2018-02-20T17:35:30.684Z,88.23
2018-02-20T17:38:00.787Z,73.03
2018-02-20T17:40:28.646Z,76.23
2018-02-20T17:42:58.356Z,81.93
2018-02-20T17:45:27.841Z,78.30
2018-02-20T17:47:56.783Z,78.73
2018-02-20T17:50:26.661Z,99.43
2018-02-20T17:52:56.429Z,101.07
2018-02-20T17:55:25.496Z,99.97
2018-02-20T17:57:54.456Z,98.50
2018-02-20T18:00:23.399Z,84.23
2018-02-20T18:02:52.440Z,86.03
2018-02-20T18:05:22.124Z,88.10
2018-02-20T18:07:51.077Z,95.97
2018-02-20T18:10:20.036Z,108.97
2018-02-20T18:12:49.054Z,111.10
2018-02-20T18:15:18.043Z,112.37
2018-02-20T18:17:46.993Z,108.70
2018-02-20T18:20:16.042Z,106.97
2018-02-20T18:22:45.905Z,104.97
2018-02-20T18:25:14.873Z,111.20
2018-02-20T18:27:44.117Z,104.47
2018-02-20T18:30:13.291Z,98.33
2018-02-20T18:32:42.225Z,94.27
2018-02-20T18:35:11.328Z,97.67
2018-02-20T18:37:40.247Z,95.60
2018-02-20T18:40:09.271Z,100.60
2018-02-20T18:42:38.967Z,91.00
2018-02-20T18:45:08.134Z,100.77
2018-02-20T18:47:37.227Z,94.57
2018-02-20T18:50:06.160Z,95.87
2018-02-20T18:52:35.791Z,92.47
2018-02-20T18:55:05.533Z,90.83
2018-02-20T18:57:34.509Z,90.43
2018-02-20T19:00:03.791Z,98.63
2018-02-20T19:02:33.496Z,108.03
2018-02-20T19:05:03.232Z,111.00
2018-02-20T19:07:32.143Z,109.27
2018-02-20T19:10:01.074Z,123.50
2018-02-20T19:12:30.053Z,118.33
2018-02-20T19:14:59.144Z,104.47
2018-02-20T19:17:28.122Z,103.10
2018-02-20T19:19:57.135Z,96.77
2018-02-20T19:22:26.209Z,103.17
2018-02-20T19:24:55.196Z,115.03
2018-02-20T19:27:24.092Z,117.40
2018-02-20T19:29:53.040Z,127.50
2018-02-20T19:32:22.868Z,122.20
2018-02-20T19:34:55.609Z,118.53
2018-02-20T19:37:24.534Z,112.43
2018-02-20T19:39:53.526Z,108.73
2018-02-20T19:42:22.551Z,106.70
2018-02-20T19:44:51.698Z,110.07
2018-02-20T19:47:20.694Z,100.93
2018-02-20T19:49:50.516Z,108.57
2018-02-20T19:52:19.742Z,107.37
2018-02-20T19:54:48.687Z,111.60
2018-02-20T19:57:17.639Z,114.73
2018-02-20T19:59:46.666Z,114.33
2018-02-20T20:02:16.317Z,123.70
2018-02-20T20:04:45.256Z,123.87
2018-02-20T20:07:14.214Z,118.17
2018-02-20T20:09:43.964Z,113.60
2018-02-20T20:12:13.135Z,105.63
2018-02-20T20:14:42.108Z,96.93
2018-02-20T20:17:11.053Z,86.27
2018-02-20T20:19:40.005Z,86.40
2018-02-20T20:22:08.969Z,85.73
2018-02-20T20:24:37.916Z,90.40
2018-02-20T20:27:06.953Z,91.37
2018-02-20T20:29:36.101Z,102.80
2018-02-20T20:32:05.053Z,94.03
2018-02-20T20:34:34.315Z,97.60
2018-02-20T20:37:03.299Z,89.90
2018-02-20T20:39:32.304Z,98.00
2018-02-20T20:42:01.291Z,96.43
2018-02-20T20:44:30.254Z,102.03
2018-02-20T20:47:00.013Z,95.13
2018-02-20T20:49:29.761Z,108.10
2018-02-20T20:51:58.688Z,149.83
2018-02-20T20:54:27.670Z,188.63
2018-02-20T20:56:56.622Z,161.93
2018-02-20T20:59:25.881Z,146.87
2018-02-20T21:01:55.632Z,138.50
2018-02-20T21:04:24.686Z,117.00
2018-02-20T21:06:54.416Z,109.70
2018-02-20T21:09:24.065Z,114.77
2018-02-20T21:11:53.162Z,106.40
2018-02-20T21:14:22.547Z,98.80
2018-02-20T21:16:51.660Z,100.30
2018-02-20T21:19:20.606Z,101.37
2018-02-20T21:21:49.539Z,101.90
2018-02-20T21:24:18.485Z,107.83
2018-02-20T21:26:48.347Z,111.37
2018-02-20T21:29:17.344Z,118.97
2018-02-20T21:31:46.300Z,118.57
2018-02-20T21:34:15.311Z,109.30
2018-02-20T21:36:44.221Z,102.23
2018-02-20T21:39:13.492Z,110.10
2018-02-20T21:41:42.583Z,106.07
2018-02-20T21:44:11.577Z,100.40
2018-02-20T21:46:41.379Z,105.53
2018-02-20T21:49:11.131Z,102.63
2018-02-20T21:51:40.215Z,113.43
2018-02-20T21:54:09.168Z,120.23
2018-02-20T21:56:38.246Z,161.77
2018-02-20T21:59:07.396Z,171.45
2018-02-20T22:01:36.297Z,135.98
2018-02-20T22:04:05.322Z,135.15
2018-02-20T22:06:35.273Z,124.23
2018-02-20T22:09:04.361Z,123.65
2018-02-20T22:11:33.312Z,105.63
2018-02-20T22:14:02.468Z,111.93
2018-02-20T22:16:31.679Z,103.95
2018-02-20T22:19:00.844Z,93.47
2018-02-20T22:21:29.790Z,103.77
2018-02-20T22:23:58.716Z,93.65
2018-02-20T22:26:27.750Z,98.45
2018-02-20T22:28:56.668Z,98.07
2018-02-20T22:31:25.608Z,96.50
2018-02-20T22:33:55.390Z,97.68
2018-02-20T22:36:24.485Z,108.72
2018-02-20T22:38:53.491Z,108.57
2018-02-20T22:41:22.400Z,104.07
2018-02-20T22:43:51.336Z,108.22
2018-02-20T22:46:20.311Z,105.80
2018-02-20T22:48:49.239Z,104.43
2018-02-20T22:51:18.425Z,112.28
2018-02-20T22:53:47.660Z,108.57
2018-02-20T22:56:16.761Z,114.53
2018-02-20T22:58:45.988Z,105.57
2018-02-20T23:01:14.973Z,112.00
2018-02-20T23:03:43.949Z,114.03
2018-02-20T23:06:13.734Z,109.43
2018-02-20T23:08:42.881Z,114.28
2018-02-20T23:11:11.880Z,111.30
2018-02-20T23:13:40.640Z,108.63
2018-02-20T23:16:09.584Z,120.10
2018-02-20T23:18:38.599Z,118.68
2018-02-20T23:21:08.143Z,110.20
2018-02-20T23:23:37.939Z,111.68
2018-02-20T23:26:07.553Z,123.47
2018-02-20T23:28:36.486Z,135.05
2018-02-20T23:31:05.531Z,116.95
2018-02-20T23:33:34.706Z,127.93
2018-02-20T23:36:03.628Z,132.37
2018-02-20T23:38:33.244Z,132.70
2018-02-20T23:41:02.144Z,124.53
2018-02-20T23:43:31.265Z,135.23
2018-02-20T23:46:00.187Z,123.38
2018-02-20T23:48:29.315Z,141.48
2018-02-20T23:51:04.007Z,129.48
2018-02-20T23:53:32.931Z,131.18
2018-02-20T23:56:01.910Z,128.15
2018-02-20T23:58:31.963Z,121.25
