createdAt,value
2022-12-31T00:02:42.690Z,0.2
2022-12-31T00:12:41.741Z,0.4
2022-12-31T00:17:41.714Z,0.5
2022-12-31T00:22:41.748Z,0.5
2022-12-31T00:27:41.743Z,0.6
2022-12-31T00:32:42.468Z,0.6
2022-12-31T00:37:41.802Z,0.6
2022-12-31T00:42:41.672Z,0.6
2022-12-31T00:47:42.464Z,0.6
2022-12-31T00:52:42.717Z,0.6
2022-12-31T00:57:41.729Z,0.7
2022-12-31T01:02:41.808Z,0.7
2022-12-31T01:07:41.738Z,0.8
2022-12-31T01:12:41.716Z,0.8
2022-12-31T01:17:43.111Z,0.9
2022-12-31T01:22:41.607Z,0.9
2022-12-31T01:27:41.696Z,0.9
2022-12-31T01:32:42.432Z,1.0
2022-12-31T01:37:41.523Z,1.0
2022-12-31T01:42:41.644Z,1.0
2022-12-31T01:47:41.850Z,1.1
2022-12-31T01:52:41.615Z,1.1
2022-12-31T01:57:41.569Z,1.1
2022-12-31T02:02:41.840Z,1.2
2022-12-31T02:07:41.624Z,1.2
2022-12-31T02:12:41.697Z,1.2
2022-12-31T02:17:41.527Z,1.3
2022-12-31T02:22:41.636Z,1.3
2022-12-31T02:27:41.599Z,1.3
2022-12-31T02:32:41.516Z,1.4
2022-12-31T02:37:41.916Z,1.4
2022-12-31T02:42:41.575Z,1.5
2022-12-31T02:47:41.565Z,1.5
2022-12-31T02:52:41.653Z,1.6
2022-12-31T02:57:41.656Z,1.7
2022-12-31T03:02:41.890Z,1.7
2022-12-31T03:07:41.754Z,1.8
2022-12-31T03:12:41.412Z,1.8
2022-12-31T03:17:41.387Z,1.8
2022-12-31T03:22:41.587Z,1.8
2022-12-31T03:27:41.438Z,1.9
2022-12-31T03:32:41.364Z,2.0
2022-12-31T03:37:42.565Z,2.1
2022-12-31T03:42:41.337Z,2.2
2022-12-31T03:47:41.494Z,2.2
2022-12-31T03:52:41.295Z,2.2
2022-12-31T03:57:41.414Z,2.3
2022-12-31T04:02:41.618Z,2.4
2022-12-31T04:07:41.383Z,2.5
2022-12-31T04:12:41.289Z,2.5
2022-12-31T04:17:41.413Z,2.6
2022-12-31T04:22:41.540Z,2.7
2022-12-31T04:27:41.513Z,2.8
2022-12-31T04:32:41.275Z,3.0
2022-12-31T04:37:41.370Z,3.3
2022-12-31T04:42:41.250Z,3.6
2022-12-31T04:47:41.614Z,3.8
2022-12-31T04:52:43.043Z,4.0
2022-12-31T04:57:41.226Z,4.2
2022-12-31T05:02:41.582Z,4.4
2022-12-31T05:07:41.307Z,4.5
2022-12-31T05:12:41.258Z,4.7
2022-12-31T05:17:41.433Z,4.8
2022-12-31T05:22:41.290Z,5.0
2022-12-31T05:27:41.222Z,5.2
2022-12-31T05:32:41.144Z,5.3
2022-12-31T05:37:41.220Z,5.5
2022-12-31T05:42:41.164Z,5.6
2022-12-31T05:47:41.307Z,5.7
2022-12-31T05:52:47.153Z,5.9
2022-12-31T05:57:41.143Z,6.0
2022-12-31T06:02:41.366Z,6.1
2022-12-31T06:07:41.144Z,6.1
2022-12-31T06:12:41.168Z,6.2
2022-12-31T06:17:41.327Z,6.3
2022-12-31T06:22:41.127Z,6.3
2022-12-31T06:27:41.116Z,6.4
2022-12-31T06:32:41.261Z,6.4
2022-12-31T06:37:41.160Z,6.5
2022-12-31T06:42:41.122Z,6.6
2022-12-31T06:47:41.883Z,6.7
2022-12-31T06:52:41.138Z,6.6
2022-12-31T06:57:41.072Z,6.6
2022-12-31T07:02:41.437Z,6.6
2022-12-31T07:07:41.103Z,6.6
2022-12-31T07:12:40.951Z,6.7
2022-12-31T07:17:41.252Z,6.8
2022-12-31T07:22:41.070Z,6.9
2022-12-31T07:27:41.051Z,7.0
2022-12-31T07:32:41.183Z,7.1
2022-12-31T07:37:41.023Z,7.2
2022-12-31T07:42:41.065Z,7.3
2022-12-31T07:47:41.196Z,7.4
2022-12-31T07:52:40.970Z,7.5
2022-12-31T07:57:40.983Z,7.5
2022-12-31T08:02:41.252Z,7.6
2022-12-31T08:07:41.105Z,7.6
2022-12-31T08:12:40.947Z,7.7
2022-12-31T08:17:41.141Z,7.8
2022-12-31T08:22:41.052Z,8.0
2022-12-31T08:27:41.078Z,8.3
2022-12-31T08:32:41.243Z,8.4
2022-12-31T08:37:41.208Z,8.5
2022-12-31T08:42:40.870Z,8.6
2022-12-31T08:47:40.889Z,8.7
2022-12-31T08:52:40.971Z,8.9
2022-12-31T08:57:40.902Z,8.9
2022-12-31T09:02:46.267Z,8.9
2022-12-31T09:07:40.890Z,8.8
2022-12-31T09:12:40.841Z,8.9
2022-12-31T09:17:40.974Z,8.9
2022-12-31T09:22:40.849Z,9.0
2022-12-31T09:27:40.887Z,9.0
2022-12-31T09:32:41.205Z,9.1
2022-12-31T09:37:40.841Z,9.1
2022-12-31T09:42:41.084Z,9.2
2022-12-31T09:47:40.709Z,9.3
2022-12-31T09:52:41.334Z,9.3
2022-12-31T09:57:41.727Z,9.3
2022-12-31T10:02:41.895Z,9.4
2022-12-31T10:07:48.788Z,9.5
2022-12-31T10:12:43.035Z,9.6
2022-12-31T10:17:44.379Z,9.6
2022-12-31T10:22:43.757Z,9.7
2022-12-31T10:27:43.446Z,9.9
2022-12-31T10:32:40.713Z,9.9
2022-12-31T10:37:43.481Z,10.0
2022-12-31T10:42:46.146Z,10.0
2022-12-31T10:47:45.632Z,10.0
2022-12-31T10:52:46.347Z,10.1
2022-12-31T11:02:40.736Z,10.4
2022-12-31T11:07:40.724Z,10.5
2022-12-31T11:12:40.643Z,10.6
2022-12-31T11:17:40.556Z,10.6
2022-12-31T11:22:40.748Z,10.7
2022-12-31T11:27:42.696Z,10.7
2022-12-31T11:32:40.570Z,10.9
2022-12-31T11:37:40.685Z,10.9
2022-12-31T11:42:40.501Z,10.9
2022-12-31T11:47:56.497Z,11.0
2022-12-31T11:52:40.631Z,11.1
2022-12-31T11:57:40.556Z,11.2
2022-12-31T12:02:40.591Z,11.2
2022-12-31T12:07:40.680Z,11.3
2022-12-31T12:12:40.507Z,11.3
2022-12-31T12:17:40.505Z,11.3
2022-12-31T12:22:43.846Z,11.3
2022-12-31T12:27:40.477Z,11.4
2022-12-31T12:32:40.518Z,11.4
2022-12-31T12:37:40.635Z,11.5
2022-12-31T12:42:40.478Z,11.5
2022-12-31T12:47:40.558Z,11.5
2022-12-31T12:52:40.534Z,11.5
2022-12-31T12:57:40.545Z,11.5
2022-12-31T13:02:40.800Z,11.5
2022-12-31T13:07:40.715Z,11.4
2022-12-31T13:13:13.880Z,11.4
2022-12-31T13:17:40.523Z,11.4
2022-12-31T13:22:40.592Z,11.4
2022-12-31T13:27:40.506Z,11.4
2022-12-31T13:32:40.779Z,11.4
2022-12-31T13:37:40.819Z,11.3
2022-12-31T13:42:40.449Z,11.3
2022-12-31T13:47:40.541Z,11.3
2022-12-31T13:52:40.721Z,11.3
2022-12-31T13:57:40.388Z,11.2
2022-12-31T14:02:40.857Z,11.1
2022-12-31T14:07:45.782Z,11.0
2022-12-31T14:12:41.499Z,11.0
2022-12-31T14:17:40.305Z,11.0
2022-12-31T14:22:40.336Z,11.0
2022-12-31T14:27:40.368Z,10.9
2022-12-31T14:32:40.387Z,10.8
2022-12-31T14:37:40.603Z,10.8
2022-12-31T14:42:40.234Z,10.7
2022-12-31T14:47:40.370Z,10.7
2022-12-31T14:52:40.425Z,10.6
2022-12-31T14:58:09.668Z,10.6
2022-12-31T15:02:40.390Z,10.6
2022-12-31T15:07:40.342Z,10.5
2022-12-31T15:12:40.270Z,10.4
2022-12-31T15:17:40.208Z,10.4
2022-12-31T15:22:41.217Z,10.4
2022-12-31T15:33:11.001Z,10.4
2022-12-31T15:37:47.852Z,10.3
2022-12-31T15:47:40.258Z,10.3
2022-12-31T15:52:40.209Z,10.3
2022-12-31T15:57:40.321Z,10.3
2022-12-31T16:02:41.562Z,10.2
2022-12-31T16:07:40.111Z,10.3
2022-12-31T16:12:44.541Z,10.3
2022-12-31T16:17:40.061Z,10.4
2022-12-31T16:22:40.320Z,10.4
2022-12-31T16:27:40.223Z,10.5
2022-12-31T16:32:40.098Z,10.4
2022-12-31T16:37:40.027Z,10.4
2022-12-31T16:42:44.356Z,10.4
2022-12-31T16:47:40.038Z,10.4
2022-12-31T16:52:40.076Z,10.4
2022-12-31T16:57:40.144Z,10.4
2022-12-31T17:02:40.182Z,10.4
2022-12-31T17:07:39.982Z,10.5
2022-12-31T17:13:00.972Z,10.6
2022-12-31T17:17:40.005Z,10.6
2022-12-31T17:22:39.953Z,10.7
2022-12-31T17:27:40.994Z,10.7
2022-12-31T17:32:39.951Z,10.8
2022-12-31T17:37:39.981Z,10.8
2022-12-31T17:42:39.957Z,10.9
2022-12-31T17:47:39.960Z,10.9
2022-12-31T17:52:40.299Z,10.9
2022-12-31T17:57:39.948Z,11.0
2022-12-31T18:02:40.088Z,10.9
2022-12-31T18:07:39.903Z,10.9
2022-12-31T18:12:39.897Z,10.9
2022-12-31T18:17:40.004Z,10.9
2022-12-31T18:22:40.222Z,10.9
2022-12-31T18:27:39.904Z,10.8
2022-12-31T18:32:40.170Z,10.8
2022-12-31T18:37:39.895Z,10.8
2022-12-31T18:42:39.885Z,10.8
2022-12-31T18:47:40.259Z,10.7
2022-12-31T18:52:39.873Z,10.7
2022-12-31T18:57:40.545Z,10.7
2022-12-31T19:02:39.999Z,10.6
2022-12-31T19:07:39.811Z,10.6
2022-12-31T19:12:39.790Z,10.6
2022-12-31T19:17:39.894Z,10.6
2022-12-31T19:22:40.267Z,10.6
2022-12-31T19:27:39.767Z,10.6
2022-12-31T19:32:39.758Z,10.6
2022-12-31T19:37:42.414Z,10.6
2022-12-31T19:42:39.763Z,10.6
2022-12-31T19:47:40.341Z,10.6
2022-12-31T19:52:39.799Z,10.6
2022-12-31T19:57:40.460Z,10.7
2022-12-31T20:02:41.159Z,10.6
2022-12-31T20:07:39.735Z,10.6
2022-12-31T20:12:44.365Z,10.6
2022-12-31T20:17:40.113Z,10.6
2022-12-31T20:22:39.660Z,10.6
2022-12-31T20:27:39.693Z,10.6
2022-12-31T20:32:39.835Z,10.6
2022-12-31T20:37:39.637Z,10.6
2022-12-31T20:42:39.684Z,10.6
2022-12-31T20:47:39.714Z,10.6
2022-12-31T20:52:39.677Z,10.6
2022-12-31T20:57:40.586Z,10.6
2022-12-31T21:02:42.745Z,10.7
2022-12-31T21:07:39.616Z,10.7
2022-12-31T21:12:39.621Z,10.7
2022-12-31T21:17:39.717Z,10.6
2022-12-31T21:22:39.598Z,10.5
2022-12-31T21:27:39.616Z,10.4
2022-12-31T21:32:39.674Z,10.4
2022-12-31T21:37:57.417Z,10.4
2022-12-31T21:42:41.526Z,10.4
2022-12-31T21:47:47.247Z,10.4
2022-12-31T21:52:39.592Z,10.4
2022-12-31T21:58:07.128Z,10.4
2022-12-31T22:02:39.998Z,10.5
2022-12-31T22:07:40.645Z,10.6
2022-12-31T22:12:39.527Z,10.6
2022-12-31T22:17:39.937Z,10.6
2022-12-31T22:22:39.632Z,10.6
2022-12-31T22:27:39.557Z,10.5
2022-12-31T22:32:39.665Z,10.4
2022-12-31T22:37:57.106Z,10.3
2022-12-31T22:42:39.567Z,10.3
2022-12-31T22:47:39.632Z,10.2
2022-12-31T22:52:39.432Z,10.2
2022-12-31T22:57:39.581Z,10.2
2022-12-31T23:02:41.890Z,10.2
2022-12-31T23:07:39.714Z,10.2
2022-12-31T23:12:39.421Z,10.2
2022-12-31T23:17:39.427Z,10.3
2022-12-31T23:22:39.511Z,10.3
2022-12-31T23:27:39.415Z,10.4
2022-12-31T23:32:39.372Z,10.4
2022-12-31T23:37:39.440Z,10.4
2022-12-31T23:42:39.411Z,10.4
2022-12-31T23:47:40.329Z,10.4
2022-12-31T23:52:39.332Z,10.4
2022-12-31T23:57:39.333Z,10.4
