createdAt,value
2019-04-14T00:00:09.879Z,0.76
2019-04-14T00:15:21.032Z,0.78
2019-04-14T00:30:09.974Z,0.71
2019-04-14T00:45:10.922Z,0.84
2019-04-14T01:00:10.424Z,0.86
2019-04-14T01:15:11.404Z,0.81
2019-04-14T01:30:11.162Z,0.91
2019-04-14T02:00:10.258Z,0.8
2019-04-14T02:15:11.264Z,0.78
2019-04-14T02:30:15.751Z,0.82
2019-04-14T02:45:42.653Z,0.81
2019-04-14T03:15:39.075Z,0.75
2019-04-14T03:30:56.694Z,0.82
2019-04-14T03:45:42.665Z,0.78
2019-04-14T04:00:12.303Z,0.76
2019-04-14T04:15:12.558Z,0.79
2019-04-14T04:45:12.836Z,0.93
2019-04-14T06:30:05.913Z,0.79
2019-04-14T06:45:06.005Z,0.77
2019-04-14T07:00:06.543Z,0.91
2019-04-14T07:15:07.546Z,0.94
2019-04-14T07:30:07.915Z,0.86
2019-04-14T07:45:09.236Z,0.9
2019-04-14T08:00:09.256Z,0.8
2019-04-14T08:15:09.625Z,0.69
2019-04-14T08:30:09.789Z,0.6
2019-04-14T08:45:11.967Z,0.53
2019-04-14T09:30:04.174Z,0.57
2019-04-14T09:45:04.517Z,0.59
2019-04-14T10:15:06.579Z,0.89
2019-04-14T10:30:07.370Z,1.2
2019-04-14T10:45:08.265Z,1.39
2019-04-14T11:00:08.974Z,1.42
2019-04-14T11:15:09.335Z,1.4
2019-04-14T11:30:09.772Z,1.43
2019-04-14T12:00:11.783Z,1.23
2019-04-14T12:30:08.706Z,1.18
2019-04-14T12:45:12.478Z,0.98
2019-04-14T14:15:03.854Z,1.71
2019-04-14T15:15:03.881Z,1.49
2019-04-14T15:30:04.114Z,1.62
2019-04-14T15:45:04.195Z,1.48
2019-04-14T16:15:05.492Z,1.59
2019-04-14T16:45:06.135Z,1.72
2019-04-14T17:00:06.015Z,1.68
2019-04-14T17:30:06.354Z,1.15
2019-04-14T17:45:06.343Z,1.16
2019-04-14T18:00:08.723Z,1.15
2019-04-14T18:15:11.600Z,1.15
2019-04-14T18:30:09.296Z,0.87
2019-04-14T18:45:09.377Z,0.78
2019-04-14T19:00:09.280Z,0.73
2019-04-14T19:15:09.145Z,0.73
2019-04-14T19:30:11.287Z,0.7
2019-04-14T20:00:05.127Z,0.72
2019-04-14T20:15:04.962Z,0.75
2019-04-14T20:30:06.290Z,0.65
2019-04-14T20:45:07.957Z,0.72
2019-04-14T21:00:08.762Z,0.81
2019-04-14T21:15:08.662Z,0.83
2019-04-14T21:30:08.734Z,0.72
2019-04-14T21:45:08.862Z,0.79
2019-04-14T22:00:09.880Z,0.78
2019-04-14T22:15:11.666Z,0.73
2019-04-14T22:45:12.655Z,0.77
2019-04-14T23:00:04.968Z,0.84
2019-04-14T23:30:08.035Z,0.74
2019-04-14T23:45:07.960Z,0.69
