createdAt,value
2022-09-13T07:01:45.006Z,18.29
2022-09-13T07:04:15.693Z,17.98
2022-09-13T07:06:43.721Z,18.74
2022-09-13T07:09:13.057Z,18.31
2022-09-13T07:11:41.843Z,18.78
2022-09-13T07:14:09.675Z,18.58
2022-09-13T07:16:37.376Z,19.06
2022-09-13T07:19:06.986Z,18.91
2022-09-13T07:21:35.757Z,18.82
2022-09-13T07:24:10.835Z,19.27
2022-09-13T07:26:39.877Z,19.02
2022-09-13T07:29:22.715Z,19.10
2022-09-13T07:31:51.465Z,19.60
2022-09-13T07:34:20.602Z,19.56
2022-09-13T07:36:49.222Z,19.45
2022-09-13T07:39:22.616Z,19.62
2022-09-13T07:41:51.632Z,20.08
2022-09-13T07:44:19.297Z,19.81
2022-09-13T07:46:48.097Z,20.39
2022-09-13T07:49:21.105Z,20.33
2022-09-13T07:51:51.574Z,20.24
2022-09-13T07:54:20.236Z,20.03
2022-09-13T07:56:50.535Z,19.72
2022-09-13T07:59:19.627Z,20.10
2022-09-13T08:01:48.672Z,19.96
2022-09-13T08:04:19.675Z,19.97
2022-09-13T08:06:50.908Z,19.88
2022-09-13T08:09:19.991Z,20.16
2022-09-13T08:11:48.427Z,20.24
2022-09-13T08:14:20.731Z,20.40
2022-09-13T08:16:49.883Z,20.37
2022-09-13T08:19:18.287Z,20.37
2022-09-13T08:21:46.833Z,20.48
2022-09-13T08:24:19.784Z,20.92
2022-09-13T08:26:57.874Z,20.94
2022-09-13T08:29:26.042Z,21.11
2022-09-13T08:31:56.970Z,21.20
2022-09-13T08:34:24.737Z,21.70
2022-09-13T08:36:52.559Z,21.69
2022-09-13T08:39:19.906Z,21.81
2022-09-13T08:42:00.681Z,21.94
2022-09-13T08:44:29.728Z,22.34
2022-09-13T08:47:01.279Z,22.39
2022-09-13T08:49:34.799Z,21.66
2022-09-13T08:52:12.761Z,21.93
2022-09-13T08:54:41.391Z,22.28
2022-09-13T08:57:15.068Z,22.43
2022-09-13T09:00:08.276Z,22.49
2022-09-13T09:03:02.495Z,21.99
2022-09-13T09:05:30.982Z,22.29
2022-09-13T09:08:19.815Z,23.04
2022-09-13T09:10:52.706Z,22.70
2022-09-13T09:13:26.597Z,22.75
2022-09-13T09:15:55.986Z,22.81
2022-09-13T09:18:27.926Z,22.48
2022-09-13T09:20:59.137Z,23.27
2022-09-13T09:23:33.923Z,23.26
2022-09-13T09:26:17.803Z,23.09
2022-09-13T09:28:56.024Z,23.03
2022-09-13T09:31:34.381Z,23.40
2022-09-13T09:34:04.881Z,23.28
2022-09-13T09:36:38.078Z,23.63
2022-09-13T09:39:06.882Z,23.56
2022-09-13T09:41:38.765Z,23.25
2022-09-13T09:44:23.973Z,23.77
2022-09-13T09:46:57.219Z,23.88
2022-09-13T09:49:45.905Z,24.30
2022-09-13T09:52:14.914Z,24.14
2022-09-13T09:54:42.408Z,23.99
2022-09-13T09:57:11.544Z,24.11
2022-09-13T09:59:42.289Z,24.08
2022-09-13T10:02:20.554Z,24.10
2022-09-13T10:04:56.013Z,24.41
2022-09-13T10:07:32.757Z,24.32
2022-09-13T10:10:05.982Z,23.71
2022-09-13T10:12:34.556Z,24.39
2022-09-13T10:15:17.464Z,24.55
2022-09-13T10:18:16.776Z,24.60
2022-09-13T10:21:08.948Z,24.88
2022-09-13T10:23:53.554Z,24.85
2022-09-13T10:26:22.878Z,24.90
2022-09-13T10:28:55.014Z,25.07
2022-09-13T10:31:28.438Z,25.21
2022-09-13T10:34:02.968Z,25.08
2022-09-13T10:36:51.519Z,25.20
2022-09-13T10:39:21.877Z,25.41
2022-09-13T10:42:09.458Z,25.58
2022-09-13T10:44:41.802Z,25.97
2022-09-13T10:47:14.174Z,26.64
2022-09-13T10:49:43.698Z,25.66
2022-09-13T10:52:29.030Z,25.81
2022-09-13T10:54:57.939Z,25.94
2022-09-13T10:57:35.663Z,25.68
2022-09-13T11:00:12.727Z,25.90
2022-09-13T11:02:53.765Z,26.07
2022-09-13T11:05:45.771Z,26.10
2022-09-13T11:08:17.684Z,25.68
2022-09-13T11:10:49.341Z,25.73
2022-09-13T11:13:33.899Z,26.07
2022-09-13T11:16:03.858Z,26.45
2022-09-13T11:18:39.550Z,26.11
2022-09-13T11:21:27.793Z,25.96
2022-09-13T11:24:07.709Z,26.78
2022-09-13T11:26:54.966Z,26.67
2022-09-13T11:29:26.139Z,26.42
2022-09-13T11:31:58.639Z,26.13
2022-09-13T11:35:06.384Z,25.93
2022-09-13T11:37:51.036Z,25.85
2022-09-13T11:40:27.817Z,25.73
2022-09-13T11:42:59.124Z,25.78
2022-09-13T11:45:31.577Z,26.34
2022-09-13T11:48:08.470Z,25.89
2022-09-13T11:50:55.424Z,26.41
2022-09-13T11:53:36.260Z,26.54
2022-09-13T11:56:05.883Z,26.69
2022-09-13T11:58:43.468Z,26.28
2022-09-13T12:01:12.375Z,26.17
2022-09-13T12:04:02.146Z,26.10
2022-09-13T12:06:32.784Z,26.38
2022-09-13T12:09:27.050Z,26.68
2022-09-13T12:11:56.999Z,26.78
2022-09-13T12:14:26.699Z,26.63
2022-09-13T12:16:56.097Z,26.94
2022-09-13T12:19:38.103Z,26.68
2022-09-13T12:22:10.074Z,26.60
2022-09-13T12:24:45.870Z,26.52
2022-09-13T12:27:16.807Z,26.19
2022-09-13T12:29:56.161Z,26.80
2022-09-13T12:38:43.894Z,26.73
2022-09-13T12:41:15.743Z,26.51
2022-09-13T12:43:51.250Z,26.11
2022-09-13T12:46:37.732Z,26.06
2022-09-13T12:49:11.921Z,26.11
2022-09-13T12:51:46.845Z,25.69
2022-09-13T12:54:21.807Z,26.38
2022-09-13T12:56:52.548Z,26.04
2022-09-13T12:59:27.765Z,26.07
2022-09-13T13:01:58.883Z,26.03
2022-09-13T13:04:35.450Z,26.01
2022-09-13T13:07:07.416Z,26.70
2022-09-13T13:09:41.136Z,26.70
2022-09-13T13:12:13.165Z,25.97
2022-09-13T13:14:45.406Z,25.88
2022-09-13T13:17:36.871Z,26.14
2022-09-13T13:20:26.857Z,26.54
2022-09-13T13:23:01.792Z,26.42
2022-09-13T13:25:31.903Z,26.63
2022-09-13T13:28:00.036Z,26.44
2022-09-13T13:30:34.114Z,26.34
2022-09-13T13:33:19.086Z,26.93
2022-09-13T13:35:47.466Z,27.38
2022-09-13T13:38:38.834Z,26.44
2022-09-13T13:41:31.825Z,26.87
2022-09-13T13:44:01.760Z,26.41
2022-09-13T13:46:33.132Z,26.94
2022-09-13T13:49:27.016Z,27.02
2022-09-13T13:52:11.930Z,27.03
2022-09-13T13:54:50.545Z,26.95
2022-09-13T13:57:39.858Z,26.74
2022-09-13T14:04:13.849Z,26.28
2022-09-13T14:06:49.878Z,26.29
2022-09-13T14:09:22.906Z,25.84
2022-09-13T14:11:55.345Z,26.47
2022-09-13T14:14:35.076Z,26.64
2022-09-13T14:17:26.862Z,26.68
2022-09-13T14:20:06.832Z,26.07
2022-09-13T14:22:44.977Z,26.36
2022-09-13T14:25:14.802Z,26.18
2022-09-13T14:27:46.149Z,26.21
2022-09-13T14:30:20.140Z,26.54
2022-09-13T14:32:51.843Z,26.73
2022-09-13T14:35:33.744Z,26.60
2022-09-13T14:38:14.874Z,26.22
2022-09-13T14:40:46.844Z,26.00
2022-09-13T14:43:23.013Z,26.26
2022-09-13T14:46:01.620Z,26.07
2022-09-13T14:48:37.851Z,26.16
2022-09-13T14:51:26.220Z,25.99
2022-09-13T14:54:13.885Z,26.26
2022-09-13T14:57:01.957Z,25.76
2022-09-13T14:59:34.813Z,25.59
2022-09-13T15:02:18.066Z,26.11
2022-09-13T15:04:49.398Z,26.07
2022-09-13T15:07:20.002Z,25.90
2022-09-13T15:09:50.082Z,25.67
2022-09-13T15:12:25.845Z,25.36
2022-09-13T15:15:13.314Z,25.62
2022-09-13T15:18:07.970Z,25.62
2022-09-13T15:20:46.469Z,25.52
2022-09-13T15:23:42.974Z,25.34
2022-09-13T15:26:28.853Z,25.48
2022-09-13T15:29:06.123Z,25.36
2022-09-13T15:31:37.072Z,25.59
2022-09-13T15:34:18.155Z,25.46
2022-09-13T15:36:49.049Z,25.63
2022-09-13T15:39:20.801Z,25.78
2022-09-13T15:42:01.885Z,25.65
2022-09-13T15:44:41.947Z,25.48
2022-09-13T15:47:21.842Z,25.46
2022-09-13T15:52:25.073Z,25.32
2022-09-13T15:55:02.949Z,25.30
2022-09-13T15:57:31.272Z,25.43
2022-09-13T16:02:37.302Z,25.24
2022-09-13T16:05:09.833Z,25.38
2022-09-13T16:07:38.871Z,25.38
2022-09-13T16:10:17.376Z,25.41
2022-09-13T16:12:45.404Z,25.36
2022-09-13T16:15:20.841Z,25.30
2022-09-13T16:17:49.047Z,25.27
2022-09-13T16:20:24.065Z,25.32
2022-09-13T16:22:59.850Z,25.10
2022-09-13T16:25:34.816Z,24.76
2022-09-13T16:28:21.393Z,25.03
2022-09-13T16:30:54.943Z,24.87
2022-09-13T16:33:32.324Z,24.66
2022-09-13T16:36:02.467Z,24.68
2022-09-13T16:38:48.793Z,24.64
2022-09-13T16:41:18.528Z,24.69
2022-09-13T16:43:56.822Z,24.66
2022-09-13T16:46:25.870Z,24.54
2022-09-13T16:48:56.247Z,24.17
2022-09-13T16:51:24.983Z,23.91
2022-09-13T16:53:54.729Z,24.11
2022-09-13T16:56:26.842Z,24.07
2022-09-13T16:58:54.695Z,24.00
2022-09-13T17:01:26.993Z,23.84
2022-09-13T17:04:06.814Z,23.85
2022-09-13T17:06:35.119Z,23.66
2022-09-13T17:09:05.466Z,23.65
2022-09-13T17:11:42.883Z,23.63
2022-09-13T17:14:17.973Z,23.41
2022-09-13T17:19:36.873Z,23.36
2022-09-13T17:22:11.275Z,23.19
2022-09-13T17:24:50.394Z,23.13
2022-09-13T17:27:24.538Z,22.62
2022-09-13T17:29:58.166Z,22.69
2022-09-13T17:32:28.885Z,22.83
2022-09-13T17:37:44.349Z,22.64
2022-09-13T17:40:20.139Z,22.38
2022-09-13T17:42:51.813Z,22.41
2022-09-13T17:45:28.589Z,22.12
2022-09-13T17:48:07.985Z,22.06
2022-09-13T17:50:42.944Z,22.17
2022-09-13T17:53:15.852Z,22.24
2022-09-13T17:55:57.905Z,22.35
2022-09-13T17:58:29.963Z,22.18
2022-09-13T18:03:48.233Z,22.08
2022-09-13T18:06:28.007Z,22.08
2022-09-13T18:08:59.884Z,22.00
2022-09-13T18:11:34.140Z,22.06
2022-09-13T18:16:59.514Z,22.00
2022-09-13T18:19:45.822Z,21.89
2022-09-13T18:27:39.911Z,21.84
2022-09-13T18:30:16.389Z,21.85
2022-09-13T18:32:57.203Z,21.80
2022-09-13T18:35:35.951Z,21.75
2022-09-13T18:38:07.043Z,21.69
2022-09-13T18:46:06.018Z,21.65
