createdAt,value
2022-10-01T00:00:29.073Z,11.70
2022-10-01T00:02:56.129Z,11.70
2022-10-01T00:05:22.860Z,11.60
2022-10-01T00:07:50.314Z,11.60
2022-10-01T00:20:22.938Z,11.40
2022-10-01T00:22:50.207Z,11.40
2022-10-01T00:25:17.047Z,11.30
2022-10-01T00:27:47.378Z,11.30
2022-10-01T00:30:14.041Z,11.20
2022-10-01T01:08:09.213Z,10.90
2022-10-01T01:11:11.285Z,10.80
2022-10-01T01:13:55.548Z,10.80
2022-10-01T01:16:54.546Z,10.80
2022-10-01T01:44:40.423Z,10.80
2022-10-01T01:47:10.833Z,10.80
2022-10-01T01:49:39.403Z,10.80
2022-10-01T01:52:17.484Z,10.80
2022-10-01T01:55:08.341Z,10.90
2022-10-01T01:57:43.581Z,10.80
2022-10-01T02:00:12.613Z,10.80
2022-10-01T02:02:44.306Z,10.90
2022-10-01T02:05:21.009Z,10.90
2022-10-01T02:08:02.035Z,10.80
2022-10-01T02:10:44.048Z,10.80
2022-10-01T02:13:39.686Z,10.80
2022-10-01T02:16:14.924Z,10.80
2022-10-01T02:18:48.474Z,10.80
2022-10-01T02:21:31.509Z,10.80
2022-10-01T02:24:14.586Z,10.70
2022-10-01T02:26:44.645Z,10.70
2022-10-01T02:29:16.955Z,10.70
2022-10-01T02:31:47.141Z,10.70
2022-10-01T02:34:19.402Z,10.60
2022-10-01T02:36:48.742Z,10.60
2022-10-01T02:39:25.578Z,10.60
2022-10-01T02:41:55.298Z,10.60
2022-10-01T02:44:30.494Z,10.60
2022-10-01T02:47:14.076Z,10.60
2022-10-01T02:49:41.921Z,10.60
2022-10-01T02:52:31.746Z,10.60
2022-10-01T02:55:14.678Z,10.60
2022-10-01T02:57:52.351Z,10.60
2022-10-01T03:00:21.153Z,10.60
2022-10-01T03:02:49.622Z,10.60
2022-10-01T03:05:17.388Z,10.60
2022-10-01T03:07:44.955Z,10.60
2022-10-01T03:10:12.614Z,10.60
2022-10-01T03:12:45.353Z,10.50
2022-10-01T03:15:14.127Z,10.50
2022-10-01T03:17:41.548Z,10.50
2022-10-01T03:20:09.767Z,10.50
2022-10-01T03:22:37.259Z,10.50
2022-10-01T03:25:04.626Z,10.50
2022-10-01T03:27:31.945Z,10.50
2022-10-01T03:29:58.634Z,10.50
2022-10-01T03:32:26.005Z,10.50
2022-10-01T03:34:52.661Z,10.60
2022-10-01T03:37:19.892Z,10.60
2022-10-01T03:39:46.625Z,10.60
2022-10-01T03:42:14.040Z,10.60
2022-10-01T03:44:40.661Z,10.60
2022-10-01T03:47:08.153Z,10.60
2022-10-01T03:49:35.344Z,10.70
2022-10-01T03:52:04.541Z,10.70
2022-10-01T03:54:31.297Z,10.70
2022-10-01T03:56:58.806Z,10.70
2022-10-01T03:59:27.204Z,10.80
2022-10-01T04:01:54.942Z,10.80
2022-10-01T04:04:21.616Z,10.80
2022-10-01T04:06:48.935Z,10.80
2022-10-01T04:09:15.545Z,10.90
2022-10-01T04:11:42.954Z,10.80
2022-10-01T04:14:09.694Z,10.90
2022-10-01T04:16:37.352Z,10.90
2022-10-01T04:19:04.851Z,10.80
2022-10-01T04:21:32.678Z,10.90
2022-10-01T04:23:59.958Z,10.90
2022-10-01T04:26:27.386Z,10.90
2022-10-01T04:28:54.022Z,10.90
2022-10-01T04:31:27.544Z,10.90
2022-10-01T04:33:57.042Z,10.90
2022-10-01T04:36:25.435Z,10.90
2022-10-01T04:38:58.042Z,11.00
2022-10-01T04:41:31.016Z,11.00
2022-10-01T04:44:01.236Z,11.00
2022-10-01T04:46:32.074Z,11.10
2022-10-01T04:48:58.747Z,11.10
2022-10-01T04:51:26.107Z,11.10
2022-10-01T04:53:52.821Z,11.10
2022-10-01T04:56:20.124Z,11.10
2022-10-01T04:58:47.107Z,11.10
2022-10-01T05:01:14.400Z,11.10
2022-10-01T05:03:41.181Z,11.10
2022-10-01T05:06:08.545Z,11.10
2022-10-01T05:08:35.339Z,11.10
2022-10-01T05:11:03.345Z,11.20
2022-10-01T05:13:31.684Z,11.20
2022-10-01T05:15:59.364Z,11.20
2022-10-01T05:18:26.167Z,11.20
2022-10-01T05:20:53.449Z,11.20
2022-10-01T05:23:20.045Z,11.20
2022-10-01T05:25:47.641Z,11.20
2022-10-01T05:28:19.853Z,11.30
2022-10-01T05:30:48.762Z,11.30
2022-10-01T05:33:15.570Z,11.30
2022-10-01T05:35:42.828Z,11.30
2022-10-01T05:38:09.425Z,11.30
2022-10-01T05:40:36.679Z,11.30
2022-10-01T05:43:04.271Z,11.30
2022-10-01T05:45:32.623Z,11.30
2022-10-01T05:48:04.993Z,11.30
2022-10-01T05:50:35.062Z,11.30
2022-10-01T05:53:02.204Z,11.30
2022-10-01T05:55:34.688Z,11.30
2022-10-01T05:58:10.331Z,11.40
2022-10-01T06:00:38.717Z,11.40
2022-10-01T06:03:06.568Z,11.40
2022-10-01T06:05:35.551Z,11.30
2022-10-01T06:08:05.596Z,11.40
2022-10-01T06:10:33.114Z,11.40
2022-10-01T06:13:05.308Z,11.40
2022-10-01T06:15:38.109Z,11.40
2022-10-01T06:18:09.901Z,11.50
2022-10-01T06:20:38.649Z,11.50
2022-10-01T06:23:07.320Z,11.50
2022-10-01T06:25:36.694Z,11.60
2022-10-01T06:28:05.839Z,11.60
2022-10-01T06:30:36.616Z,11.60
2022-10-01T06:33:11.645Z,11.60
2022-10-01T06:35:50.501Z,11.70
2022-10-01T06:38:19.985Z,11.70
2022-10-01T06:41:01.887Z,11.70
2022-10-01T06:43:30.257Z,11.80
2022-10-01T06:46:00.720Z,11.80
2022-10-01T06:48:28.988Z,11.80
2022-10-01T06:50:56.950Z,11.80
2022-10-01T06:53:23.634Z,11.80
2022-10-01T06:55:50.978Z,11.90
2022-10-01T06:58:20.891Z,11.90
2022-10-01T07:00:49.235Z,12.00
2022-10-01T07:03:18.903Z,12.00
2022-10-01T07:05:46.538Z,12.00
2022-10-01T07:08:13.581Z,12.00
2022-10-01T07:10:41.868Z,12.00
2022-10-01T07:13:09.558Z,12.00
2022-10-01T07:15:37.559Z,12.10
2022-10-01T07:18:05.022Z,12.00
2022-10-01T07:20:35.695Z,12.00
2022-10-01T07:23:02.479Z,12.10
2022-10-01T07:25:29.918Z,12.10
2022-10-01T07:27:59.115Z,12.10
2022-10-01T07:30:27.005Z,12.20
2022-10-01T07:32:54.310Z,12.30
2022-10-01T07:35:22.473Z,12.30
2022-10-01T07:37:50.845Z,12.40
2022-10-01T07:40:19.317Z,12.50
2022-10-01T07:42:56.205Z,12.50
2022-10-01T07:45:24.581Z,12.60
2022-10-01T07:47:56.564Z,12.70
2022-10-01T07:50:26.194Z,12.80
2022-10-01T07:52:53.832Z,12.90
2022-10-01T07:55:23.226Z,12.90
2022-10-01T07:57:54.110Z,13.00
2022-10-01T08:00:23.053Z,13.20
2022-10-01T08:02:51.622Z,13.30
2022-10-01T08:05:21.653Z,13.50
2022-10-01T08:07:49.746Z,13.60
2022-10-01T08:10:18.347Z,13.70
2022-10-01T08:12:45.898Z,13.70
2022-10-01T08:15:15.417Z,13.80
2022-10-01T08:17:42.722Z,13.80
2022-10-01T08:20:12.357Z,13.90
2022-10-01T08:22:42.124Z,14.10
2022-10-01T08:25:10.315Z,14.30
2022-10-01T08:27:37.096Z,14.40
2022-10-01T08:30:05.105Z,14.30
2022-10-01T08:32:32.438Z,14.30
2022-10-01T08:35:00.187Z,14.20
2022-10-01T08:37:30.303Z,14.20
2022-10-01T08:39:57.798Z,14.10
2022-10-01T08:42:42.958Z,14.10
2022-10-01T08:45:17.771Z,14.10
2022-10-01T08:47:51.579Z,14.10
2022-10-01T08:50:32.040Z,14.10
2022-10-01T08:53:03.791Z,14.10
2022-10-01T08:55:36.708Z,13.90
2022-10-01T08:58:07.188Z,13.80
2022-10-01T09:00:38.861Z,13.80
2022-10-01T09:03:06.954Z,13.80
2022-10-01T09:05:44.520Z,13.80
2022-10-01T09:08:43.357Z,13.70
2022-10-01T09:11:38.790Z,13.70
2022-10-01T09:14:30.034Z,13.70
2022-10-01T09:17:25.592Z,13.80
2022-10-01T09:20:16.968Z,13.90
2022-10-01T09:23:15.980Z,14.10
2022-10-01T09:25:45.789Z,14.20
2022-10-01T09:28:21.349Z,14.20
2022-10-01T09:31:12.519Z,14.30
2022-10-01T09:33:48.028Z,14.40
2022-10-01T09:36:37.373Z,14.50
2022-10-01T09:39:20.054Z,14.60
2022-10-01T09:41:48.551Z,14.70
2022-10-01T09:44:28.682Z,14.80
2022-10-01T09:46:56.186Z,14.80
2022-10-01T09:49:31.529Z,14.80
2022-10-01T09:52:04.063Z,14.70
2022-10-01T09:54:55.913Z,14.70
2022-10-01T09:57:40.522Z,14.60
2022-10-01T10:00:10.511Z,14.70
2022-10-01T10:02:51.747Z,14.70
2022-10-01T10:05:38.899Z,15.00
2022-10-01T10:08:14.275Z,15.40
2022-10-01T10:10:50.987Z,15.60
2022-10-01T10:13:35.317Z,16.00
2022-10-01T10:16:27.942Z,16.40
2022-10-01T10:19:03.927Z,17.00
2022-10-01T10:21:36.515Z,17.60
2022-10-01T10:24:06.438Z,17.90
2022-10-01T10:26:38.013Z,18.20
2022-10-01T10:29:07.397Z,18.50
2022-10-01T10:31:47.911Z,18.50
2022-10-01T10:34:21.408Z,18.40
2022-10-01T10:36:49.083Z,18.20
2022-10-01T10:39:23.106Z,17.90
2022-10-01T10:41:51.620Z,17.60
2022-10-01T10:44:21.229Z,17.50
2022-10-01T10:46:50.323Z,17.60
2022-10-01T10:49:24.385Z,17.70
2022-10-01T10:51:56.433Z,17.80
2022-10-01T10:54:33.173Z,17.90
2022-10-01T10:57:03.602Z,17.80
2022-10-01T10:59:33.124Z,17.60
2022-10-01T11:02:02.354Z,17.20
2022-10-01T11:04:44.082Z,17.00
2022-10-01T11:07:13.985Z,16.80
2022-10-01T11:10:25.422Z,16.80
2022-10-01T11:13:01.801Z,17.20
2022-10-01T11:15:37.774Z,17.50
2022-10-01T11:18:25.698Z,17.90
2022-10-01T11:21:10.322Z,18.20
2022-10-01T11:23:51.489Z,18.40
2022-10-01T11:26:28.478Z,18.40
2022-10-01T11:29:18.642Z,18.50
2022-10-01T11:32:16.983Z,18.40
2022-10-01T11:35:22.058Z,18.50
2022-10-01T11:38:00.412Z,18.80
2022-10-01T11:40:42.807Z,19.20
2022-10-01T11:43:20.901Z,19.60
2022-10-01T11:45:52.191Z,19.70
2022-10-01T11:48:27.888Z,19.60
2022-10-01T11:50:59.019Z,19.80
2022-10-01T11:53:33.588Z,20.00
2022-10-01T11:56:18.975Z,20.00
2022-10-01T11:59:04.431Z,20.00
2022-10-01T12:01:47.886Z,20.00
2022-10-01T12:04:38.317Z,19.70
2022-10-01T12:07:14.128Z,19.20
2022-10-01T12:10:14.360Z,18.50
2022-10-01T12:12:59.573Z,17.70
2022-10-01T12:15:35.370Z,16.70
2022-10-01T12:18:16.280Z,16.10
2022-10-01T12:20:52.545Z,15.70
2022-10-01T12:23:28.672Z,15.40
2022-10-01T12:26:04.340Z,15.10
2022-10-01T12:28:53.606Z,15.10
2022-10-01T12:31:34.051Z,15.00
2022-10-01T12:34:22.266Z,15.10
2022-10-01T12:37:27.177Z,15.30
2022-10-01T12:40:17.716Z,15.50
2022-10-01T12:43:21.053Z,15.60
2022-10-01T12:46:02.653Z,15.60
2022-10-01T12:48:41.138Z,15.60
2022-10-01T12:51:29.658Z,15.60
2022-10-01T12:54:19.094Z,16.10
2022-10-01T12:56:57.739Z,16.40
2022-10-01T12:59:27.444Z,16.50
2022-10-01T13:02:08.107Z,16.80
2022-10-01T13:04:41.716Z,16.80
2022-10-01T13:07:49.028Z,16.90
2022-10-01T13:10:35.102Z,17.00
2022-10-01T13:13:19.150Z,17.20
2022-10-01T13:15:49.641Z,17.50
2022-10-01T13:19:03.447Z,17.90
2022-10-01T13:21:55.803Z,18.00
2022-10-01T13:24:38.676Z,17.90
2022-10-01T13:27:17.496Z,17.20
2022-10-01T13:29:59.864Z,16.80
2022-10-01T13:32:57.703Z,16.30
2022-10-01T13:35:30.402Z,15.90
2022-10-01T13:38:00.222Z,15.60
2022-10-01T13:40:35.029Z,15.40
2022-10-01T13:43:23.526Z,15.20
2022-10-01T13:45:53.335Z,15.10
2022-10-01T13:48:23.852Z,15.00
2022-10-01T13:50:57.490Z,14.90
2022-10-01T13:53:27.374Z,14.90
2022-10-01T13:55:56.645Z,15.00
2022-10-01T13:58:44.451Z,15.00
2022-10-01T14:01:23.684Z,15.10
2022-10-01T14:04:09.063Z,15.10
2022-10-01T14:06:36.148Z,15.10
2022-10-01T14:09:29.722Z,15.00
2022-10-01T14:12:22.936Z,15.00
2022-10-01T14:15:20.111Z,15.20
2022-10-01T14:17:53.077Z,15.40
2022-10-01T14:20:45.622Z,15.70
2022-10-01T14:23:16.691Z,16.00
2022-10-01T14:25:55.771Z,16.50
2022-10-01T14:28:49.276Z,16.60
2022-10-01T14:31:30.445Z,16.60
2022-10-01T14:34:10.286Z,16.50
2022-10-01T14:36:51.920Z,16.30
2022-10-01T14:39:21.823Z,16.10
2022-10-01T14:41:51.614Z,16.00
2022-10-01T14:44:26.293Z,15.80
2022-10-01T14:46:58.418Z,15.70
2022-10-01T14:49:32.506Z,15.60
2022-10-01T14:52:31.223Z,15.50
2022-10-01T14:55:13.378Z,15.40
2022-10-01T14:57:44.138Z,15.40
2022-10-01T15:00:17.475Z,15.30
2022-10-01T15:02:53.303Z,15.30
2022-10-01T15:05:31.663Z,15.30
2022-10-01T15:08:02.635Z,15.30
2022-10-01T15:10:29.323Z,15.30
2022-10-01T15:12:56.704Z,15.40
2022-10-01T15:15:50.284Z,15.40
2022-10-01T15:18:18.820Z,15.50
2022-10-01T15:20:58.665Z,15.40
2022-10-01T15:23:28.724Z,15.40
2022-10-01T15:25:57.951Z,15.20
2022-10-01T15:28:33.181Z,15.10
2022-10-01T15:31:05.179Z,15.00
2022-10-01T15:33:38.322Z,14.90
2022-10-01T15:36:07.306Z,14.80
2022-10-01T15:38:35.216Z,14.70
2022-10-01T15:41:26.634Z,14.60
2022-10-01T15:43:51.692Z,14.60
2022-10-01T15:46:32.831Z,14.60
2022-10-01T15:49:21.187Z,14.50
2022-10-01T15:52:24.729Z,14.50
2022-10-01T15:54:58.977Z,14.40
2022-10-01T15:57:28.314Z,14.40
2022-10-01T15:59:56.537Z,14.40
2022-10-01T16:02:30.845Z,14.40
2022-10-01T16:05:05.948Z,14.40
2022-10-01T16:07:35.082Z,14.40
2022-10-01T16:10:15.581Z,14.30
2022-10-01T16:12:42.560Z,14.30
2022-10-01T16:15:24.968Z,14.20
2022-10-01T16:17:59.851Z,14.20
2022-10-01T16:20:32.724Z,14.10
2022-10-01T16:23:40.995Z,14.10
2022-10-01T16:26:29.500Z,14.00
2022-10-01T16:29:19.461Z,13.90
2022-10-01T16:31:46.671Z,13.80
2022-10-01T16:34:16.253Z,13.80
2022-10-01T16:36:43.947Z,13.70
2022-10-01T16:39:15.801Z,13.70
2022-10-01T16:41:56.554Z,13.70
2022-10-01T16:44:37.560Z,13.70
2022-10-01T16:47:04.253Z,13.70
2022-10-01T16:49:31.533Z,13.60
2022-10-01T16:51:58.112Z,13.60
2022-10-01T16:54:26.876Z,13.50
2022-10-01T16:56:55.113Z,13.50
2022-10-01T16:59:23.848Z,13.40
2022-10-01T17:01:54.543Z,13.40
2022-10-01T17:04:23.201Z,13.40
2022-10-01T17:06:50.097Z,13.30
2022-10-01T17:09:17.005Z,13.20
2022-10-01T17:11:43.857Z,13.10
2022-10-01T17:14:16.957Z,13.00
2022-10-01T17:16:45.154Z,12.90
2022-10-01T17:19:13.452Z,12.80
2022-10-01T17:21:40.612Z,12.70
2022-10-01T17:24:11.062Z,12.70
2022-10-01T17:26:42.484Z,12.60
2022-10-01T17:29:10.362Z,12.60
2022-10-01T17:31:38.456Z,12.50
2022-10-01T17:34:05.834Z,12.50
2022-10-01T17:36:35.044Z,12.40
2022-10-01T17:39:02.243Z,12.40
2022-10-01T17:41:29.571Z,12.40
2022-10-01T17:43:58.211Z,12.40
2022-10-01T17:46:24.822Z,12.30
2022-10-01T17:48:52.508Z,12.20
2022-10-01T17:51:19.752Z,12.20
2022-10-01T17:53:47.740Z,12.20
2022-10-01T17:56:17.892Z,12.10
2022-10-01T17:58:46.029Z,12.10
2022-10-01T18:01:16.728Z,12.10
2022-10-01T18:03:43.641Z,12.00
2022-10-01T18:06:14.466Z,11.90
2022-10-01T18:08:54.606Z,11.90
2022-10-01T18:11:24.346Z,11.80
2022-10-01T18:13:52.050Z,11.70
2022-10-01T18:16:20.021Z,11.60
2022-10-01T18:21:35.547Z,11.50
2022-10-01T18:24:35.804Z,11.50
2022-10-01T18:27:02.497Z,11.40
2022-10-01T18:29:29.652Z,11.30
2022-10-01T18:32:09.779Z,11.20
2022-10-01T18:34:48.172Z,11.20
2022-10-01T18:37:46.604Z,11.20
2022-10-01T19:57:58.642Z,10.60
2022-10-01T20:00:26.142Z,10.50
2022-10-01T20:03:11.258Z,10.40
2022-10-01T20:05:58.525Z,10.40
2022-10-01T20:08:28.750Z,10.40
2022-10-01T20:11:05.881Z,10.40
2022-10-01T20:14:03.217Z,10.40
2022-10-01T20:16:47.340Z,10.30
2022-10-01T20:19:19.710Z,10.30
2022-10-01T20:22:10.222Z,10.30
2022-10-01T20:24:59.222Z,10.30
2022-10-01T20:27:49.059Z,10.30
2022-10-01T20:30:22.106Z,10.30
2022-10-01T20:33:07.687Z,10.20
2022-10-01T20:35:43.900Z,10.20
2022-10-01T20:38:24.063Z,10.20
2022-10-01T20:40:55.766Z,10.20
2022-10-01T20:43:34.528Z,10.20
2022-10-01T20:46:19.956Z,10.20
2022-10-01T20:48:53.298Z,10.20
2022-10-01T20:51:40.405Z,10.10
2022-10-01T20:54:21.699Z,10.10
2022-10-01T20:57:04.423Z,10.10
2022-10-01T20:59:36.706Z,10.10
2022-10-01T21:02:18.855Z,10.10
2022-10-01T21:04:54.095Z,10.20
2022-10-01T21:07:36.369Z,10.10
2022-10-01T21:10:15.027Z,10.10
2022-10-01T21:12:49.848Z,10.10
2022-10-01T21:15:16.789Z,10.10
2022-10-01T21:17:56.472Z,10.10
2022-10-01T21:20:41.850Z,10.10
2022-10-01T21:23:27.717Z,10.10
2022-10-01T21:26:09.016Z,10.10
2022-10-01T21:28:45.608Z,10.10
2022-10-01T21:32:04.005Z,10.10
2022-10-01T21:35:12.001Z,10.10
2022-10-01T21:37:42.749Z,10.10
2022-10-01T21:40:40.881Z,10.10
2022-10-01T21:43:22.373Z,10.10
2022-10-01T21:46:05.547Z,10.10
2022-10-01T21:48:54.797Z,10.10
2022-10-01T21:52:03.781Z,10.10
2022-10-01T21:55:09.599Z,10.10
2022-10-01T21:58:01.902Z,10.00
2022-10-01T22:00:30.827Z,10.10
2022-10-01T22:03:18.958Z,10.00
2022-10-01T22:06:27.626Z,10.10
2022-10-01T22:09:16.623Z,10.10
2022-10-01T22:11:51.238Z,10.10
2022-10-01T22:14:20.561Z,10.10
2022-10-01T22:16:57.606Z,10.10
2022-10-01T22:19:37.455Z,10.10
2022-10-01T22:22:25.847Z,10.10
2022-10-01T22:24:54.316Z,10.10
2022-10-01T22:27:31.328Z,10.10
2022-10-01T22:30:00.927Z,10.20
2022-10-01T22:32:35.287Z,10.20
2022-10-01T22:35:08.403Z,10.20
2022-10-01T22:37:49.570Z,10.20
2022-10-01T22:40:39.231Z,10.20
2022-10-01T22:43:11.294Z,10.30
2022-10-01T22:46:01.809Z,10.30
2022-10-01T22:48:48.896Z,10.30
2022-10-01T22:51:46.756Z,10.30
2022-10-01T22:54:21.389Z,10.40
2022-10-01T22:57:01.748Z,10.40
2022-10-01T23:00:03.007Z,10.30
2022-10-01T23:02:41.547Z,10.40
2022-10-01T23:05:43.129Z,10.40
2022-10-01T23:08:48.334Z,10.50
2022-10-01T23:11:29.954Z,10.60
2022-10-01T23:14:26.418Z,10.60
2022-10-01T23:17:04.050Z,10.70
2022-10-01T23:19:53.782Z,10.60
2022-10-01T23:22:51.842Z,10.70
2022-10-01T23:25:29.073Z,10.80
2022-10-01T23:28:16.624Z,10.80
2022-10-01T23:31:07.067Z,10.90
2022-10-01T23:33:52.476Z,11.10
2022-10-01T23:36:41.478Z,11.20
2022-10-01T23:39:26.042Z,11.20
2022-10-01T23:42:35.130Z,11.20
2022-10-01T23:45:32.578Z,11.20
2022-10-01T23:48:08.636Z,11.20
2022-10-01T23:50:51.987Z,11.10
2022-10-01T23:54:07.792Z,11.10
2022-10-01T23:56:49.569Z,11.10
2022-10-01T23:59:33.357Z,11.20
