createdAt,value
2023-10-09T00:01:47.654Z,93.94
2023-10-09T00:04:17.608Z,93.69
2023-10-09T00:06:44.864Z,93.48
2023-10-09T00:09:23.976Z,93.24
2023-10-09T00:11:57.717Z,93.03
2023-10-09T00:14:31.751Z,92.56
2023-10-09T00:17:25.253Z,92.80
2023-10-09T00:19:53.235Z,92.47
2023-10-09T00:22:26.018Z,90.97
2023-10-09T00:25:11.343Z,91.00
2023-10-09T00:27:43.416Z,90.08
2023-10-09T00:30:20.366Z,89.32
2023-10-09T00:32:59.743Z,89.54
2023-10-09T00:35:45.299Z,89.05
2023-10-09T00:38:20.923Z,88.42
2023-10-09T00:41:04.645Z,88.23
2023-10-09T00:43:31.972Z,88.94
2023-10-09T00:46:25.408Z,88.51
2023-10-09T00:48:58.926Z,88.72
2023-10-09T00:51:27.256Z,89.24
2023-10-09T00:54:00.568Z,88.90
2023-10-09T00:56:29.086Z,88.58
2023-10-09T00:59:09.755Z,88.08
2023-10-09T01:01:46.082Z,87.94
2023-10-09T01:04:18.809Z,88.19
2023-10-09T01:07:05.624Z,89.35
2023-10-09T01:09:38.462Z,88.78
2023-10-09T01:12:06.197Z,88.78
2023-10-09T01:14:42.653Z,87.76
2023-10-09T01:17:10.626Z,87.82
2023-10-09T01:19:37.877Z,87.68
2023-10-09T01:22:13.792Z,87.67
2023-10-09T01:24:41.426Z,87.25
2023-10-09T01:27:17.912Z,86.98
2023-10-09T01:29:47.902Z,86.41
2023-10-09T01:32:18.309Z,86.32
2023-10-09T01:34:57.606Z,85.89
2023-10-09T01:37:24.541Z,85.67
2023-10-09T01:40:21.902Z,85.64
2023-10-09T01:42:48.678Z,86.56
2023-10-09T01:45:21.867Z,86.34
2023-10-09T01:47:58.194Z,86.85
2023-10-09T01:50:32.859Z,86.30
2023-10-09T01:53:03.679Z,86.07
2023-10-09T01:55:41.590Z,86.68
2023-10-09T01:58:38.689Z,86.77
2023-10-09T02:01:06.573Z,87.21
2023-10-09T02:03:38.198Z,87.23
2023-10-09T02:06:07.173Z,87.64
2023-10-09T02:08:37.202Z,87.50
2023-10-09T02:11:04.597Z,87.22
2023-10-09T02:13:33.021Z,87.70
2023-10-09T02:16:14.039Z,88.01
2023-10-09T02:18:41.571Z,87.17
2023-10-09T02:21:09.237Z,86.67
2023-10-09T02:23:39.718Z,85.95
2023-10-09T02:26:07.436Z,86.77
2023-10-09T02:28:35.677Z,86.85
2023-10-09T02:31:11.218Z,87.15
2023-10-09T02:33:40.507Z,87.16
2023-10-09T02:36:08.050Z,87.00
2023-10-09T02:38:37.506Z,86.98
2023-10-09T02:41:04.557Z,87.06
2023-10-09T02:43:35.296Z,87.42
2023-10-09T02:46:15.145Z,87.00
2023-10-09T02:48:46.932Z,87.41
2023-10-09T02:51:23.344Z,87.40
2023-10-09T02:53:51.185Z,87.73
2023-10-09T02:56:26.774Z,87.67
2023-10-09T02:58:57.055Z,87.67
2023-10-09T03:01:23.692Z,87.89
2023-10-09T03:03:51.245Z,87.31
2023-10-09T03:06:26.235Z,87.86
2023-10-09T03:08:55.740Z,88.21
2023-10-09T03:11:22.501Z,88.06
2023-10-09T03:13:49.057Z,88.17
2023-10-09T03:16:17.571Z,87.86
2023-10-09T03:18:54.531Z,87.75
2023-10-09T03:21:21.460Z,88.36
2023-10-09T03:23:52.775Z,88.32
2023-10-09T03:26:22.058Z,88.29
2023-10-09T03:28:49.858Z,87.76
2023-10-09T03:31:16.498Z,88.20
2023-10-09T03:33:43.180Z,88.39
2023-10-09T03:36:12.807Z,87.96
2023-10-09T03:38:40.249Z,87.54
2023-10-09T03:41:07.538Z,87.56
2023-10-09T03:43:38.776Z,87.69
2023-10-09T03:46:06.944Z,87.67
2023-10-09T03:48:33.853Z,88.04
2023-10-09T03:51:10.310Z,88.58
2023-10-09T03:53:37.826Z,87.89
2023-10-09T03:56:10.329Z,87.63
2023-10-09T03:58:37.203Z,87.30
2023-10-09T04:01:08.867Z,87.16
2023-10-09T04:03:38.151Z,87.77
2023-10-09T04:06:05.865Z,88.95
2023-10-09T04:08:34.570Z,88.83
2023-10-09T04:11:05.399Z,88.14
2023-10-09T04:13:35.536Z,88.79
2023-10-09T04:16:12.437Z,89.22
2023-10-09T04:18:41.230Z,88.52
2023-10-09T04:21:20.878Z,88.39
2023-10-09T04:24:06.332Z,88.35
2023-10-09T04:26:35.961Z,87.57
2023-10-09T04:29:03.458Z,87.71
2023-10-09T04:31:33.708Z,87.92
2023-10-09T04:34:19.089Z,88.33
2023-10-09T04:36:50.824Z,89.02
2023-10-09T04:39:36.779Z,88.90
2023-10-09T04:42:22.654Z,88.39
2023-10-09T04:45:04.617Z,88.40
2023-10-09T04:47:58.959Z,87.86
2023-10-09T04:50:31.753Z,87.72
2023-10-09T04:53:11.999Z,87.81
2023-10-09T04:55:39.709Z,87.95
2023-10-09T04:58:10.786Z,88.21
2023-10-09T05:00:48.342Z,88.49
2023-10-09T05:03:28.500Z,88.41
2023-10-09T05:06:21.193Z,87.94
2023-10-09T05:08:50.917Z,88.84
2023-10-09T05:11:54.119Z,87.92
2023-10-09T05:14:28.196Z,87.64
2023-10-09T05:16:56.390Z,87.90
2023-10-09T05:19:42.756Z,88.43
2023-10-09T05:22:31.233Z,88.37
2023-10-09T05:25:00.427Z,88.39
2023-10-09T05:27:59.190Z,88.85
2023-10-09T05:30:26.177Z,89.41
2023-10-09T05:32:59.273Z,89.99
2023-10-09T05:35:53.131Z,90.93
2023-10-09T05:38:26.215Z,90.93
2023-10-09T05:40:55.223Z,91.01
2023-10-09T05:43:41.047Z,90.25
2023-10-09T05:46:10.806Z,89.42
2023-10-09T05:48:40.782Z,89.22
2023-10-09T05:51:10.047Z,88.69
2023-10-09T05:53:45.741Z,89.19
2023-10-09T05:56:31.555Z,89.86
2023-10-09T05:59:04.326Z,90.05
2023-10-09T06:01:50.974Z,90.58
2023-10-09T06:04:19.573Z,91.11
2023-10-09T06:06:47.330Z,91.82
2023-10-09T06:09:16.395Z,91.70
2023-10-09T06:11:51.122Z,92.01
2023-10-09T06:14:47.157Z,92.04
2023-10-09T06:17:24.608Z,92.13
2023-10-09T06:19:59.752Z,91.91
2023-10-09T06:22:45.086Z,91.58
2023-10-09T06:25:12.762Z,92.11
2023-10-09T06:27:54.460Z,92.97
2023-10-09T06:30:27.989Z,92.73
2023-10-09T06:33:03.877Z,92.66
2023-10-09T06:35:33.738Z,92.14
2023-10-09T06:38:03.690Z,92.27
2023-10-09T06:40:34.835Z,92.65
2023-10-09T06:43:08.315Z,93.47
2023-10-09T06:45:45.335Z,93.43
2023-10-09T06:48:33.908Z,93.26
2023-10-09T06:51:33.959Z,92.88
2023-10-09T06:54:16.183Z,92.79
2023-10-09T06:56:54.870Z,91.95
2023-10-09T06:59:25.474Z,91.64
2023-10-09T07:02:12.104Z,90.58
2023-10-09T07:04:39.140Z,90.43
2023-10-09T07:07:11.123Z,89.57
2023-10-09T07:09:44.204Z,89.35
2023-10-09T07:12:15.439Z,89.23
2023-10-09T07:14:42.154Z,90.09
2023-10-09T07:17:29.048Z,90.99
2023-10-09T07:19:55.824Z,90.60
2023-10-09T07:22:30.727Z,89.07
2023-10-09T07:24:57.902Z,89.23
2023-10-09T07:27:47.522Z,88.27
2023-10-09T07:30:31.501Z,87.00
2023-10-09T07:33:11.749Z,87.28
2023-10-09T07:35:45.875Z,86.38
2023-10-09T07:38:15.337Z,85.50
2023-10-09T07:41:01.040Z,86.39
2023-10-09T07:43:36.793Z,86.44
2023-10-09T07:46:06.611Z,85.02
2023-10-09T07:48:53.600Z,84.42
2023-10-09T07:51:32.943Z,84.38
2023-10-09T07:54:10.130Z,85.15
2023-10-09T07:56:54.299Z,84.13
2023-10-09T07:59:20.973Z,84.09
2023-10-09T08:02:03.485Z,83.12
2023-10-09T08:04:41.225Z,83.61
2023-10-09T08:08:06.611Z,84.23
2023-10-09T08:10:15.156Z,83.55
2023-10-09T08:12:45.936Z,83.37
2023-10-09T08:15:22.737Z,82.49
2023-10-09T08:18:11.228Z,82.52
2023-10-09T08:20:57.087Z,82.00
2023-10-09T08:23:30.587Z,82.55
2023-10-09T08:26:16.200Z,83.26
2023-10-09T08:28:46.779Z,82.28
2023-10-09T08:31:35.849Z,81.57
2023-10-09T08:36:37.851Z,80.78
2023-10-09T08:39:26.384Z,81.04
2023-10-09T08:41:59.288Z,80.69
2023-10-09T08:44:28.719Z,79.95
2023-10-09T08:46:56.748Z,80.84
2023-10-09T08:49:23.439Z,79.58
2023-10-09T08:51:50.444Z,78.21
2023-10-09T08:54:18.127Z,78.78
2023-10-09T08:56:52.893Z,80.11
2023-10-09T08:59:20.810Z,79.34
2023-10-09T09:01:53.319Z,79.49
2023-10-09T09:04:40.346Z,80.79
2023-10-09T09:07:25.110Z,80.16
2023-10-09T09:10:03.301Z,80.02
2023-10-09T09:12:32.632Z,78.61
2023-10-09T09:14:59.222Z,78.76
2023-10-09T09:17:33.413Z,78.86
2023-10-09T09:20:00.570Z,78.74
2023-10-09T09:22:27.805Z,78.89
2023-10-09T09:25:10.521Z,78.06
2023-10-09T09:27:56.972Z,79.10
2023-10-09T09:30:25.468Z,77.78
2023-10-09T09:33:10.634Z,78.64
2023-10-09T09:35:37.350Z,78.41
2023-10-09T09:38:07.158Z,78.33
2023-10-09T09:40:42.576Z,78.69
2023-10-09T09:43:22.578Z,77.27
2023-10-09T09:45:54.236Z,77.39
2023-10-09T09:48:20.882Z,77.57
2023-10-09T09:50:55.007Z,76.76
2023-10-09T09:53:24.334Z,76.05
2023-10-09T09:55:59.086Z,75.90
2023-10-09T09:58:33.716Z,75.70
2023-10-09T10:01:15.770Z,75.72
2023-10-09T10:03:47.444Z,75.29
2023-10-09T10:06:14.981Z,75.46
2023-10-09T10:08:44.548Z,76.37
2023-10-09T10:11:43.654Z,76.31
2023-10-09T10:14:13.021Z,75.33
2023-10-09T10:17:07.667Z,75.24
2023-10-09T10:20:02.881Z,75.70
2023-10-09T10:22:34.395Z,75.79
2023-10-09T10:25:10.515Z,75.44
2023-10-09T10:27:52.486Z,75.35
2023-10-09T10:30:34.375Z,76.02
2023-10-09T10:33:13.821Z,76.17
2023-10-09T10:35:47.154Z,76.18
2023-10-09T10:38:26.857Z,77.35
2023-10-09T10:41:01.791Z,77.48
2023-10-09T10:43:34.415Z,77.72
2023-10-09T10:46:25.416Z,77.96
2023-10-09T10:49:00.328Z,77.97
2023-10-09T10:51:39.161Z,78.18
2023-10-09T10:54:47.094Z,78.37
2023-10-09T10:57:44.974Z,77.95
2023-10-09T11:00:35.290Z,74.16
2023-10-09T11:03:14.465Z,73.68
2023-10-09T11:05:51.799Z,74.44
2023-10-09T11:08:23.676Z,71.42
2023-10-09T11:10:52.294Z,70.29
2023-10-09T11:13:34.354Z,71.38
2023-10-09T11:16:16.126Z,70.22
2023-10-09T11:18:49.566Z,68.82
2023-10-09T11:21:16.706Z,67.71
2023-10-09T11:23:59.135Z,67.38
2023-10-09T11:26:28.951Z,67.67
2023-10-09T11:29:25.119Z,66.50
2023-10-09T11:32:02.458Z,67.13
2023-10-09T11:34:33.228Z,64.62
2023-10-09T11:37:12.545Z,63.34
2023-10-09T11:39:53.618Z,63.79
2023-10-09T11:42:51.712Z,65.42
2023-10-09T11:45:26.194Z,64.46
2023-10-09T11:48:00.452Z,63.45
2023-10-09T11:50:45.035Z,64.10
2023-10-09T11:53:44.799Z,61.84
2023-10-09T11:56:15.368Z,62.99
2023-10-09T11:58:42.151Z,65.19
2023-10-09T12:01:23.950Z,62.31
2023-10-09T12:03:51.975Z,62.12
2023-10-09T12:06:31.126Z,62.96
2023-10-09T12:08:59.511Z,61.98
2023-10-09T12:11:30.536Z,59.38
2023-10-09T12:13:58.909Z,60.25
2023-10-09T12:16:34.365Z,61.19
2023-10-09T12:19:03.511Z,60.84
2023-10-09T12:21:30.818Z,60.58
2023-10-09T12:24:02.669Z,59.37
2023-10-09T12:26:29.730Z,59.20
2023-10-09T12:28:58.939Z,58.46
2023-10-09T12:31:26.150Z,60.55
2023-10-09T12:33:53.018Z,59.82
2023-10-09T12:36:21.235Z,59.02
2023-10-09T12:38:54.194Z,59.93
2023-10-09T12:41:27.116Z,58.82
2023-10-09T12:43:55.600Z,56.90
2023-10-09T12:46:24.336Z,56.43
2023-10-09T12:48:51.203Z,55.78
2023-10-09T12:51:18.380Z,58.10
2023-10-09T12:53:55.955Z,56.71
2023-10-09T12:56:23.510Z,56.73
2023-10-09T12:58:58.004Z,57.73
2023-10-09T13:01:24.631Z,58.88
2023-10-09T13:03:51.723Z,60.33
2023-10-09T13:06:25.129Z,59.92
2023-10-09T13:08:53.048Z,61.25
2023-10-09T13:11:22.318Z,62.25
2023-10-09T13:13:51.736Z,61.44
2023-10-09T13:16:26.476Z,62.20
2023-10-09T13:18:54.847Z,62.87
2023-10-09T13:21:33.119Z,63.42
2023-10-09T13:24:01.496Z,63.93
2023-10-09T13:26:34.307Z,63.48
2023-10-09T13:29:03.086Z,64.56
2023-10-09T13:31:33.582Z,67.18
2023-10-09T13:34:02.248Z,65.50
2023-10-09T13:36:32.297Z,66.56
2023-10-09T13:39:20.677Z,66.05
2023-10-09T13:41:59.380Z,65.73
2023-10-09T13:44:30.528Z,66.02
2023-10-09T13:46:58.896Z,66.36
2023-10-09T13:49:31.409Z,67.18
2023-10-09T13:52:03.597Z,67.33
2023-10-09T13:54:34.434Z,67.44
2023-10-09T13:57:05.042Z,68.66
2023-10-09T13:59:32.915Z,68.59
2023-10-09T14:02:00.796Z,68.98
2023-10-09T14:04:27.596Z,70.76
2023-10-09T14:07:01.542Z,71.04
2023-10-09T14:09:32.044Z,70.61
2023-10-09T14:12:12.380Z,70.65
2023-10-09T14:14:49.087Z,71.23
2023-10-09T14:17:29.984Z,71.67
2023-10-09T14:20:18.015Z,71.61
2023-10-09T14:22:46.694Z,71.92
2023-10-09T14:25:16.599Z,72.25
2023-10-09T14:27:43.515Z,71.80
2023-10-09T14:30:14.185Z,71.72
2023-10-09T14:32:52.608Z,72.43
2023-10-09T14:35:22.767Z,72.55
2023-10-09T14:37:49.464Z,75.92
2023-10-09T14:40:21.979Z,76.33
2023-10-09T14:42:55.208Z,75.85
2023-10-09T14:45:26.573Z,75.28
2023-10-09T14:47:55.298Z,76.18
2023-10-09T14:50:25.582Z,75.86
2023-10-09T14:52:52.623Z,72.82
2023-10-09T14:55:22.280Z,72.88
2023-10-09T14:57:51.222Z,72.95
2023-10-09T15:00:24.067Z,72.66
2023-10-09T15:02:52.101Z,75.33
2023-10-09T15:05:19.041Z,78.11
2023-10-09T15:07:47.601Z,79.20
2023-10-09T15:10:17.021Z,79.63
2023-10-09T15:12:49.756Z,79.63
2023-10-09T15:15:16.924Z,80.86
2023-10-09T15:17:49.570Z,82.02
2023-10-09T15:20:18.074Z,81.50
2023-10-09T15:22:47.254Z,81.18
2023-10-09T15:25:15.738Z,81.05
2023-10-09T15:27:43.919Z,80.74
2023-10-09T15:30:14.778Z,79.92
2023-10-09T15:32:45.482Z,77.92
2023-10-09T15:35:14.030Z,77.31
2023-10-09T15:37:45.141Z,74.46
2023-10-09T15:40:15.740Z,72.86
2023-10-09T15:42:44.369Z,67.14
2023-10-09T15:45:13.228Z,66.67
2023-10-09T15:47:40.928Z,64.77
2023-10-09T15:50:13.085Z,62.79
2023-10-09T15:52:40.396Z,63.56
2023-10-09T15:55:21.778Z,61.48
2023-10-09T15:57:53.575Z,61.58
2023-10-09T16:00:20.535Z,61.84
2023-10-09T16:02:54.281Z,61.29
2023-10-09T16:05:26.639Z,61.55
2023-10-09T16:07:54.516Z,61.72
2023-10-09T16:10:22.841Z,62.42
2023-10-09T16:12:52.306Z,62.95
2023-10-09T16:15:20.121Z,61.25
2023-10-09T16:17:59.597Z,61.32
2023-10-09T16:20:27.073Z,59.20
2023-10-09T16:22:53.730Z,59.35
2023-10-09T16:25:24.977Z,57.48
2023-10-09T16:27:51.802Z,58.01
2023-10-09T16:30:19.721Z,56.67
2023-10-09T16:32:47.618Z,56.54
2023-10-09T16:35:14.776Z,55.99
2023-10-09T16:37:42.223Z,56.13
2023-10-09T16:40:15.464Z,55.34
2023-10-09T16:42:45.380Z,55.76
2023-10-09T16:45:17.195Z,55.52
2023-10-09T16:47:48.483Z,55.42
2023-10-09T16:50:19.366Z,55.84
2023-10-09T16:52:46.379Z,54.08
2023-10-09T16:55:13.016Z,53.51
2023-10-09T16:57:40.777Z,53.24
2023-10-09T17:00:19.788Z,53.66
2023-10-09T17:02:50.196Z,54.27
2023-10-09T17:05:29.009Z,54.41
2023-10-09T17:07:56.954Z,54.70
2023-10-09T17:10:28.638Z,54.66
2023-10-09T17:12:56.086Z,53.59
2023-10-09T17:15:22.746Z,54.46
2023-10-09T17:17:51.964Z,53.35
2023-10-09T17:20:19.369Z,53.05
2023-10-09T17:22:49.165Z,53.70
2023-10-09T17:25:17.731Z,53.23
2023-10-09T17:27:45.091Z,53.19
2023-10-09T17:30:16.726Z,53.68
2023-10-09T17:32:50.368Z,53.35
2023-10-09T17:35:18.267Z,53.34
2023-10-09T17:37:46.503Z,53.46
2023-10-09T17:40:19.550Z,53.09
2023-10-09T17:42:46.653Z,53.87
2023-10-09T17:45:22.233Z,53.80
2023-10-09T17:47:51.664Z,53.08
2023-10-09T17:50:22.803Z,53.27
2023-10-09T17:52:49.848Z,53.33
2023-10-09T17:55:18.697Z,53.11
2023-10-09T17:57:46.590Z,52.97
2023-10-09T18:00:26.827Z,53.44
2023-10-09T18:02:53.926Z,53.63
2023-10-09T18:05:21.075Z,55.08
2023-10-09T18:07:50.402Z,54.66
2023-10-09T18:10:22.220Z,54.84
2023-10-09T18:12:50.731Z,56.08
2023-10-09T18:15:21.719Z,55.41
2023-10-09T18:17:48.808Z,56.13
2023-10-09T18:20:15.812Z,55.16
2023-10-09T18:22:42.500Z,55.14
2023-10-09T18:25:10.413Z,54.68
2023-10-09T18:27:37.011Z,54.78
2023-10-09T18:30:06.205Z,54.70
2023-10-09T18:32:32.793Z,54.89
2023-10-09T18:34:59.578Z,55.91
2023-10-09T18:37:26.788Z,54.96
2023-10-09T18:39:53.397Z,54.11
2023-10-09T18:42:20.313Z,55.35
2023-10-09T18:44:46.989Z,55.78
2023-10-09T18:47:16.349Z,54.97
2023-10-09T18:49:43.023Z,54.29
2023-10-09T18:52:11.570Z,55.21
2023-10-09T18:54:38.368Z,55.37
2023-10-09T18:57:04.980Z,55.45
2023-10-09T18:59:32.187Z,54.77
2023-10-09T19:01:59.204Z,54.16
2023-10-09T19:04:25.923Z,54.28
2023-10-09T19:06:52.555Z,54.86
2023-10-09T19:09:23.742Z,55.25
2023-10-09T19:11:51.834Z,54.50
2023-10-09T19:14:21.706Z,54.11
2023-10-09T19:16:48.591Z,54.08
2023-10-09T19:19:15.507Z,52.88
2023-10-09T19:21:42.339Z,55.10
2023-10-09T19:24:14.659Z,54.73
2023-10-09T19:26:43.320Z,54.12
2023-10-09T19:29:12.138Z,53.59
2023-10-09T19:31:39.091Z,54.01
2023-10-09T19:34:06.103Z,53.03
2023-10-09T19:36:35.826Z,53.57
2023-10-09T19:39:02.489Z,53.06
2023-10-09T19:41:32.137Z,54.26
2023-10-09T19:43:59.010Z,53.45
2023-10-09T19:46:34.478Z,53.24
2023-10-09T19:49:01.986Z,53.56
2023-10-09T19:51:28.671Z,52.76
2023-10-09T19:53:55.278Z,53.15
2023-10-09T19:56:23.526Z,53.18
2023-10-09T19:58:52.765Z,52.25
2023-10-09T20:01:19.946Z,52.35
2023-10-09T20:03:46.662Z,52.70
2023-10-09T20:06:16.837Z,52.56
2023-10-09T20:08:43.724Z,52.54
2023-10-09T20:11:13.711Z,52.53
2023-10-09T20:13:42.960Z,52.46
2023-10-09T20:16:10.040Z,52.08
2023-10-09T20:18:37.794Z,51.29
2023-10-09T20:21:10.863Z,51.72
2023-10-09T20:23:42.014Z,52.92
2023-10-09T20:26:12.789Z,52.80
2023-10-09T20:28:39.493Z,53.12
2023-10-09T20:31:06.072Z,54.25
2023-10-09T20:33:36.978Z,54.57
2023-10-09T20:36:16.398Z,54.65
2023-10-09T20:38:43.151Z,54.88
2023-10-09T20:41:10.218Z,56.25
2023-10-09T20:43:41.762Z,57.12
2023-10-09T20:46:10.376Z,56.54
2023-10-09T20:48:38.557Z,57.48
2023-10-09T20:51:05.849Z,58.67
2023-10-09T20:53:32.552Z,61.48
2023-10-09T20:55:59.172Z,62.23
2023-10-09T20:58:25.788Z,64.84
2023-10-09T21:00:56.813Z,65.61
2023-10-09T21:03:23.914Z,66.40
2023-10-09T21:05:53.030Z,66.46
2023-10-09T21:08:19.778Z,66.87
2023-10-09T21:10:46.473Z,67.17
2023-10-09T21:13:15.614Z,67.42
2023-10-09T21:15:42.243Z,67.36
2023-10-09T21:18:11.941Z,67.80
2023-10-09T21:20:39.556Z,68.44
2023-10-09T21:23:07.012Z,68.22
2023-10-09T21:25:34.827Z,68.56
2023-10-09T21:28:01.508Z,68.45
2023-10-09T21:30:28.418Z,68.41
2023-10-09T21:32:55.673Z,68.00
2023-10-09T21:35:28.482Z,67.60
2023-10-09T21:37:59.761Z,65.96
2023-10-09T21:40:31.030Z,65.57
2023-10-09T21:42:59.550Z,64.88
2023-10-09T21:45:28.050Z,64.55
2023-10-09T21:47:58.459Z,64.83
2023-10-09T21:50:26.772Z,66.01
2023-10-09T21:52:54.270Z,67.39
2023-10-09T21:55:21.529Z,67.62
2023-10-09T21:57:48.117Z,68.54
2023-10-09T22:00:31.398Z,68.83
2023-10-09T22:02:58.462Z,68.94
2023-10-09T22:05:26.232Z,69.82
2023-10-09T22:07:53.019Z,69.89
2023-10-09T22:10:19.828Z,70.65
2023-10-09T22:12:50.280Z,70.82
2023-10-09T22:15:20.048Z,71.22
2023-10-09T22:17:47.575Z,71.88
2023-10-09T22:20:19.719Z,70.94
2023-10-09T22:22:52.807Z,70.74
2023-10-09T22:25:22.501Z,72.02
2023-10-09T22:27:52.524Z,72.12
2023-10-09T22:30:30.498Z,72.44
2023-10-09T22:33:04.383Z,73.57
2023-10-09T22:35:35.019Z,74.10
2023-10-09T22:38:13.565Z,73.86
2023-10-09T22:40:42.088Z,73.76
2023-10-09T22:43:10.017Z,73.80
2023-10-09T22:45:53.567Z,73.48
2023-10-09T22:48:27.591Z,73.56
2023-10-09T22:51:09.825Z,74.60
2023-10-09T22:53:47.751Z,75.13
2023-10-09T22:56:17.363Z,75.19
2023-10-09T22:58:53.348Z,74.67
2023-10-09T23:01:24.379Z,74.65
2023-10-09T23:04:09.979Z,73.24
2023-10-09T23:06:41.802Z,74.08
2023-10-09T23:09:31.915Z,74.14
2023-10-09T23:12:00.732Z,75.50
2023-10-09T23:14:32.215Z,75.71
2023-10-09T23:16:59.161Z,76.57
2023-10-09T23:19:41.102Z,78.31
2023-10-09T23:22:09.819Z,79.46
2023-10-09T23:24:49.921Z,79.85
2023-10-09T23:27:36.619Z,79.51
2023-10-09T23:30:11.488Z,79.03
2023-10-09T23:32:38.086Z,78.40
2023-10-09T23:35:05.805Z,79.15
2023-10-09T23:37:37.405Z,78.53
2023-10-09T23:40:14.315Z,79.04
2023-10-09T23:42:51.102Z,78.65
2023-10-09T23:45:21.984Z,79.02
2023-10-09T23:47:48.708Z,79.33
2023-10-09T23:50:17.362Z,79.65
2023-10-09T23:52:47.538Z,79.37
2023-10-09T23:55:15.196Z,80.14
2023-10-09T23:57:44.959Z,80.13
