createdAt,value
2017-10-05T04:49:27.750Z,12.5
2017-10-05T04:50:29.146Z,12.5
2017-10-05T04:51:50.656Z,12.5
2017-10-05T04:52:52.059Z,12.6
2017-10-05T04:54:13.547Z,12.6
2017-10-05T04:55:14.943Z,12.5
2017-10-05T04:56:36.460Z,12.7
2017-10-05T04:57:37.862Z,12.6
2017-10-05T04:58:59.394Z,12.7
2017-10-05T05:00:00.778Z,12.7
2017-10-05T05:01:22.280Z,12.7
2017-10-05T05:02:23.679Z,12.8
2017-10-05T05:03:45.166Z,12.8
2017-10-05T05:04:46.566Z,12.8
2017-10-05T05:06:08.075Z,12.9
2017-10-05T05:07:09.477Z,12.9
2017-10-05T05:08:30.965Z,12.9
2017-10-05T05:09:32.401Z,12.9
2017-10-05T05:10:53.873Z,12.9
2017-10-05T05:11:55.278Z,13.0
2017-10-05T05:13:16.765Z,12.9
2017-10-05T05:14:18.164Z,12.9
2017-10-05T05:15:39.685Z,12.9
2017-10-05T05:16:41.087Z,12.8
2017-10-05T05:18:02.579Z,12.9
2017-10-05T05:19:03.979Z,12.9
2017-10-05T05:20:25.496Z,12.9
2017-10-05T05:21:26.896Z,12.9
2017-10-05T05:22:48.385Z,12.9
2017-10-05T05:23:49.784Z,12.9
2017-10-05T05:25:11.272Z,13.0
2017-10-05T05:26:12.672Z,12.9
2017-10-05T05:27:34.178Z,13.0
2017-10-05T05:28:35.583Z,13.0
2017-10-05T05:29:57.072Z,12.9
2017-10-05T05:30:58.470Z,12.9
2017-10-05T05:32:19.981Z,12.9
2017-10-05T05:33:21.383Z,12.9
2017-10-05T05:34:42.869Z,13.0
2017-10-05T05:35:44.273Z,13.0
2017-10-05T05:37:05.781Z,12.9
2017-10-05T05:38:07.184Z,13.0
2017-10-05T05:39:28.671Z,13.1
2017-10-05T05:40:30.070Z,12.9
2017-10-05T05:41:51.581Z,12.9
2017-10-05T05:42:52.983Z,13.0
2017-10-05T05:44:14.468Z,13.1
2017-10-05T05:45:15.870Z,13.0
2017-10-05T05:46:37.377Z,13.1
2017-10-05T05:47:38.778Z,13.1
2017-10-05T05:49:00.267Z,13.1
2017-10-05T05:50:01.668Z,13.0
2017-10-05T05:51:23.178Z,13.1
2017-10-05T05:52:24.580Z,13.0
2017-10-05T05:53:46.065Z,13.2
2017-10-05T05:54:47.470Z,13.1
2017-10-05T05:56:08.976Z,13.0
2017-10-05T05:57:10.379Z,13.0
2017-10-05T05:58:31.869Z,13.1
2017-10-05T05:59:33.268Z,13.1
2017-10-05T06:00:54.778Z,13.1
2017-10-05T06:01:56.177Z,13.1
2017-10-05T06:03:17.668Z,13.2
2017-10-05T06:04:19.068Z,13.1
2017-10-05T06:05:40.560Z,13.2
2017-10-05T06:06:41.959Z,13.2
2017-10-05T06:08:03.468Z,13.3
2017-10-05T06:09:04.870Z,13.2
2017-10-05T06:10:26.360Z,13.2
2017-10-05T06:11:27.763Z,13.2
2017-10-05T06:12:49.273Z,13.2
2017-10-05T06:13:50.678Z,13.2
2017-10-05T06:15:12.166Z,13.1
2017-10-05T06:16:13.568Z,13.2
2017-10-05T06:17:35.079Z,13.2
2017-10-05T06:18:36.481Z,13.2
2017-10-05T06:19:57.970Z,13.3
2017-10-05T06:20:59.371Z,13.3
2017-10-05T06:22:20.882Z,13.3
2017-10-05T06:23:22.289Z,13.3
2017-10-05T06:24:43.777Z,13.3
2017-10-05T06:25:45.178Z,13.3
2017-10-05T06:27:06.688Z,13.2
2017-10-05T06:28:08.091Z,13.2
2017-10-05T06:29:29.580Z,13.2
2017-10-05T06:30:30.982Z,13.3
2017-10-05T06:31:52.494Z,13.4
2017-10-05T06:32:53.901Z,13.3
2017-10-05T06:34:15.390Z,13.2
2017-10-05T06:35:16.792Z,13.3
2017-10-05T06:36:38.302Z,13.3
2017-10-05T06:37:39.706Z,13.3
2017-10-05T06:39:01.197Z,13.3
2017-10-05T06:40:02.603Z,13.3
2017-10-05T06:41:24.109Z,13.3
2017-10-05T06:42:25.514Z,13.3
2017-10-05T06:43:47.002Z,13.3
2017-10-05T06:44:48.406Z,13.4
2017-10-05T06:46:09.917Z,13.3
2017-10-05T06:47:11.321Z,13.3
2017-10-05T06:48:32.828Z,13.4
2017-10-05T06:49:34.233Z,13.4
2017-10-05T06:50:55.723Z,13.4
2017-10-05T06:51:57.125Z,13.3
2017-10-05T06:53:18.639Z,13.4
2017-10-05T06:54:20.044Z,13.4
2017-10-05T06:55:41.534Z,13.4
2017-10-05T06:56:42.935Z,13.4
2017-10-05T06:58:04.445Z,13.5
2017-10-05T06:59:05.850Z,13.4
2017-10-05T07:00:27.340Z,13.5
2017-10-05T07:01:28.743Z,13.5
2017-10-05T07:02:50.252Z,13.4
2017-10-05T07:03:51.657Z,13.6
2017-10-05T07:05:13.144Z,13.6
2017-10-05T07:06:14.545Z,13.5
2017-10-05T07:07:36.058Z,13.6
2017-10-05T07:08:37.464Z,13.6
2017-10-05T07:09:58.957Z,13.6
2017-10-05T07:11:00.361Z,13.6
2017-10-05T07:12:21.872Z,13.5
2017-10-05T07:13:23.274Z,13.6
2017-10-05T07:14:44.761Z,13.6
2017-10-05T07:15:46.164Z,13.7
2017-10-05T07:17:07.674Z,13.8
2017-10-05T07:18:09.081Z,13.7
2017-10-05T07:19:30.568Z,13.8
2017-10-05T07:20:31.971Z,13.8
2017-10-05T07:21:53.483Z,13.7
2017-10-05T07:22:54.888Z,13.8
2017-10-05T07:24:16.374Z,13.7
2017-10-05T07:25:17.777Z,13.8
2017-10-05T07:26:39.288Z,13.7
2017-10-05T07:27:40.693Z,13.7
2017-10-05T07:29:02.180Z,13.7
2017-10-05T07:30:03.584Z,13.7
2017-10-05T07:31:25.082Z,13.8
2017-10-05T07:32:26.486Z,13.7
2017-10-05T07:33:47.995Z,13.8
2017-10-05T07:34:49.400Z,13.7
2017-10-05T07:36:11.090Z,13.8
2017-10-05T07:37:12.490Z,13.6
2017-10-05T07:38:33.998Z,13.7
2017-10-05T07:39:35.404Z,13.7
2017-10-05T07:40:56.893Z,13.7
2017-10-05T07:41:58.297Z,13.7
2017-10-05T07:43:19.809Z,13.7
2017-10-05T07:44:21.216Z,13.7
2017-10-05T07:45:42.710Z,13.7
2017-10-05T07:46:44.113Z,13.8
2017-10-05T07:48:05.622Z,13.7
2017-10-05T07:49:07.028Z,13.7
2017-10-05T07:50:28.518Z,13.7
2017-10-05T07:51:29.921Z,13.7
2017-10-05T07:52:51.439Z,13.8
2017-10-05T07:53:52.844Z,13.8
2017-10-05T07:55:14.333Z,13.8
2017-10-05T07:56:15.737Z,13.8
2017-10-05T07:57:37.255Z,13.7
2017-10-05T07:58:38.661Z,13.7
2017-10-05T08:00:00.152Z,13.7
2017-10-05T08:01:01.554Z,13.7
2017-10-05T08:02:23.069Z,13.7
2017-10-05T08:03:24.476Z,13.8
2017-10-05T08:04:45.968Z,13.8
2017-10-05T08:05:47.372Z,13.8
2017-10-05T08:07:08.886Z,13.9
2017-10-05T08:08:10.295Z,13.9
2017-10-05T08:09:31.787Z,13.9
2017-10-05T08:10:33.191Z,14.0
2017-10-05T08:11:54.701Z,13.9
2017-10-05T08:12:56.106Z,13.9
2017-10-05T08:14:17.596Z,14.0
2017-10-05T08:15:19.001Z,14.0
2017-10-05T08:16:40.492Z,13.9
2017-10-05T08:17:41.895Z,14.0
2017-10-05T08:19:03.408Z,14.0
2017-10-05T08:20:04.816Z,14.1
2017-10-05T08:21:26.304Z,14.0
2017-10-05T08:22:27.708Z,14.1
2017-10-05T08:23:49.221Z,13.9
2017-10-05T08:24:50.631Z,14.0
2017-10-05T08:26:12.121Z,14.0
2017-10-05T08:27:13.523Z,14.1
2017-10-05T08:28:35.034Z,14.2
2017-10-05T08:29:36.443Z,14.1
2017-10-05T08:30:57.933Z,14.1
2017-10-05T08:31:59.339Z,14.1
2017-10-05T08:33:20.846Z,14.1
2017-10-05T08:34:22.254Z,14.3
2017-10-05T08:35:43.745Z,14.2
2017-10-05T08:36:45.149Z,14.2
2017-10-05T08:38:06.662Z,14.2
2017-10-05T08:39:08.068Z,14.2
2017-10-05T08:40:29.557Z,14.2
2017-10-05T08:41:30.963Z,14.2
2017-10-05T08:42:52.474Z,14.2
2017-10-05T08:43:53.880Z,14.3
2017-10-05T08:45:15.371Z,14.3
2017-10-05T08:46:16.774Z,14.2
2017-10-05T08:47:38.289Z,14.3
2017-10-05T08:48:39.696Z,14.3
2017-10-05T08:50:01.188Z,14.3
2017-10-05T08:51:02.591Z,14.2
2017-10-05T08:52:24.114Z,14.2
2017-10-05T08:53:25.513Z,14.2
2017-10-05T08:54:47.001Z,14.4
2017-10-05T08:55:48.406Z,14.4
2017-10-05T08:57:09.921Z,14.2
2017-10-05T08:58:11.323Z,14.3
2017-10-05T08:59:32.837Z,14.3
2017-10-05T09:00:34.244Z,14.4
2017-10-05T09:01:55.736Z,14.4
2017-10-05T09:02:57.139Z,14.4
2017-10-05T09:04:18.650Z,14.4
2017-10-05T09:05:20.056Z,14.4
2017-10-05T09:06:41.543Z,14.5
2017-10-05T09:07:42.947Z,14.4
2017-10-05T09:09:04.461Z,14.4
2017-10-05T09:10:05.869Z,14.5
2017-10-05T09:11:27.354Z,14.5
2017-10-05T09:12:28.759Z,14.6
2017-10-05T09:13:50.271Z,14.7
2017-10-05T09:14:51.678Z,14.6
2017-10-05T09:16:13.173Z,14.6
2017-10-05T09:17:14.580Z,14.6
2017-10-05T09:18:36.091Z,14.8
2017-10-05T09:19:37.500Z,14.8
2017-10-05T09:20:58.993Z,14.8
2017-10-05T09:22:00.398Z,14.8
2017-10-05T09:23:21.909Z,14.9
2017-10-05T09:24:23.316Z,14.9
2017-10-05T09:25:44.813Z,15.0
2017-10-05T09:26:46.216Z,15.0
2017-10-05T09:28:07.737Z,15.1
2017-10-05T09:29:09.139Z,15.1
2017-10-05T09:30:30.634Z,15.1
2017-10-05T09:31:32.037Z,15.0
2017-10-05T09:32:53.549Z,15.1
2017-10-05T09:33:54.956Z,15.2
2017-10-05T09:35:16.447Z,15.2
2017-10-05T09:36:17.857Z,15.2
2017-10-05T09:37:39.368Z,15.3
2017-10-05T09:38:40.776Z,15.3
2017-10-05T09:40:02.276Z,15.3
2017-10-05T09:41:03.684Z,15.3
2017-10-05T09:42:25.179Z,15.4
2017-10-05T09:43:26.587Z,15.5
2017-10-05T09:44:48.101Z,15.3
2017-10-05T09:45:49.509Z,15.3
2017-10-05T09:47:11.001Z,15.4
2017-10-05T09:48:12.407Z,15.4
2017-10-05T09:49:33.921Z,15.6
2017-10-05T09:50:35.330Z,15.6
2017-10-05T09:51:56.826Z,15.6
2017-10-05T09:52:58.232Z,15.6
2017-10-05T09:54:19.744Z,15.7
2017-10-05T09:55:21.152Z,15.8
2017-10-05T09:56:42.645Z,16.0
2017-10-05T09:57:44.051Z,16.0
2017-10-05T09:59:05.571Z,16.1
2017-10-05T10:00:06.982Z,16.2
2017-10-05T10:01:28.474Z,16.2
2017-10-05T10:02:29.880Z,16.3
2017-10-05T10:03:51.398Z,16.5
2017-10-05T10:04:52.809Z,16.3
2017-10-05T10:06:14.302Z,16.4
2017-10-05T10:07:15.710Z,16.4
2017-10-05T10:08:37.222Z,16.3
2017-10-05T10:09:38.632Z,16.5
2017-10-05T10:11:00.127Z,16.5
2017-10-05T10:12:01.551Z,16.5
2017-10-05T10:13:23.220Z,16.3
2017-10-05T10:14:24.632Z,16.4
2017-10-05T10:15:46.129Z,16.4
2017-10-05T10:16:47.535Z,16.3
2017-10-05T10:18:09.047Z,16.2
2017-10-05T10:19:10.455Z,16.2
2017-10-05T10:20:31.947Z,16.0
2017-10-05T10:21:33.360Z,16.0
2017-10-05T10:22:54.870Z,16.0
2017-10-05T10:23:56.279Z,15.7
2017-10-05T10:25:17.773Z,15.9
2017-10-05T10:26:19.178Z,15.9
2017-10-05T10:27:40.678Z,16.0
2017-10-05T10:28:42.085Z,15.9
2017-10-05T10:30:03.596Z,16.1
2017-10-05T10:31:05.004Z,16.1
2017-10-05T10:32:26.500Z,16.2
2017-10-05T10:33:27.907Z,16.2
2017-10-05T10:34:49.419Z,16.2
2017-10-05T10:35:50.828Z,16.2
2017-10-05T10:37:12.323Z,16.2
2017-10-05T10:38:13.729Z,16.3
2017-10-05T10:39:35.248Z,16.5
2017-10-05T10:40:36.655Z,16.3
2017-10-05T10:41:58.151Z,16.4
2017-10-05T10:42:59.556Z,16.4
2017-10-05T10:44:21.069Z,16.4
2017-10-05T10:45:22.478Z,16.4
2017-10-05T10:46:43.975Z,16.4
2017-10-05T10:47:45.380Z,16.4
2017-10-05T10:49:06.893Z,16.5
2017-10-05T10:50:08.302Z,16.4
2017-10-05T10:51:29.818Z,16.5
2017-10-05T10:52:31.227Z,16.5
2017-10-05T10:53:52.744Z,16.5
2017-10-05T10:54:54.154Z,16.5
2017-10-05T10:56:15.646Z,16.5
2017-10-05T10:57:17.054Z,16.7
2017-10-05T10:58:38.567Z,16.7
2017-10-05T10:59:39.975Z,16.8
2017-10-05T11:01:01.471Z,16.9
2017-10-05T11:02:02.875Z,16.8
2017-10-05T11:03:24.390Z,17.0
2017-10-05T11:04:25.800Z,16.9
2017-10-05T11:05:47.297Z,16.8
2017-10-05T11:06:48.708Z,16.7
2017-10-05T11:08:10.223Z,16.7
2017-10-05T11:09:11.635Z,16.6
2017-10-05T11:10:33.315Z,16.5
2017-10-05T11:11:34.732Z,16.4
2017-10-05T11:12:56.217Z,16.4
2017-10-05T11:13:57.624Z,16.3
2017-10-05T11:15:19.139Z,16.1
2017-10-05T11:16:20.549Z,16.0
2017-10-05T11:17:42.045Z,15.8
2017-10-05T11:18:43.454Z,15.8
2017-10-05T11:20:04.969Z,15.9
2017-10-05T11:21:06.379Z,15.8
2017-10-05T11:22:27.874Z,16.0
2017-10-05T11:23:29.283Z,15.9
2017-10-05T11:24:50.800Z,15.9
2017-10-05T11:25:52.212Z,15.9
2017-10-05T11:27:13.708Z,15.8
2017-10-05T11:28:15.115Z,15.7
2017-10-05T11:29:36.634Z,15.7
2017-10-05T11:30:38.043Z,15.7
2017-10-05T11:31:59.538Z,15.7
2017-10-05T11:33:00.946Z,15.8
2017-10-05T11:34:22.464Z,15.9
2017-10-05T11:35:23.874Z,15.7
2017-10-05T11:36:45.369Z,15.8
2017-10-05T11:37:46.773Z,15.6
2017-10-05T11:39:08.297Z,15.3
2017-10-05T11:40:09.709Z,15.3
2017-10-05T11:41:31.205Z,15.3
2017-10-05T11:42:32.614Z,15.3
2017-10-05T11:43:54.125Z,15.2
2017-10-05T11:44:55.535Z,15.2
2017-10-05T11:46:17.031Z,15.2
2017-10-05T11:47:18.439Z,15.3
2017-10-05T11:48:39.956Z,15.2
2017-10-05T11:49:41.364Z,15.2
2017-10-05T11:51:02.862Z,15.2
2017-10-05T11:52:04.271Z,15.3
2017-10-05T11:53:25.769Z,15.3
2017-10-05T11:54:27.173Z,15.1
2017-10-05T11:55:48.687Z,15.0
2017-10-05T11:56:50.097Z,14.9
2017-10-05T11:58:11.596Z,14.9
2017-10-05T11:59:13.001Z,15.0
2017-10-05T12:00:34.515Z,15.0
2017-10-05T12:01:35.924Z,14.9
2017-10-05T12:02:57.418Z,14.9
2017-10-05T12:03:58.828Z,15.2
2017-10-05T12:05:20.500Z,15.2
2017-10-05T12:06:21.909Z,15.3
2017-10-05T12:07:43.405Z,15.5
2017-10-05T12:08:44.817Z,15.4
2017-10-05T12:10:06.324Z,15.6
2017-10-05T12:11:07.734Z,15.7
2017-10-05T12:12:29.228Z,15.6
2017-10-05T12:13:30.639Z,15.5
2017-10-05T12:14:52.154Z,15.4
2017-10-05T12:15:53.565Z,15.3
2017-10-05T12:17:15.066Z,15.2
2017-10-05T12:18:16.474Z,15.2
2017-10-05T12:19:37.989Z,15.1
2017-10-05T12:20:39.398Z,15.2
2017-10-05T12:22:00.895Z,14.8
2017-10-05T12:23:02.308Z,14.9
2017-10-05T12:24:23.825Z,14.7
2017-10-05T12:25:25.233Z,14.7
2017-10-05T12:26:46.727Z,14.6
2017-10-05T12:27:48.133Z,14.5
2017-10-05T12:29:09.669Z,14.6
2017-10-05T12:30:50.532Z,14.5
2017-10-05T12:31:51.939Z,14.5
2017-10-05T12:33:13.439Z,14.4
2017-10-05T12:34:14.847Z,14.3
2017-10-05T12:35:36.363Z,14.4
2017-10-05T12:36:37.772Z,14.4
2017-10-05T12:37:59.269Z,14.4
2017-10-05T12:39:00.676Z,14.3
2017-10-05T12:40:22.188Z,14.3
2017-10-05T12:41:23.596Z,14.2
2017-10-05T12:42:45.093Z,14.3
2017-10-05T12:43:46.505Z,14.2
2017-10-05T12:45:08.015Z,14.4
2017-10-05T12:46:09.428Z,14.4
2017-10-05T12:47:30.920Z,14.6
2017-10-05T12:48:32.327Z,14.5
2017-10-05T12:49:53.840Z,14.6
2017-10-05T12:50:55.248Z,14.7
2017-10-05T12:52:16.747Z,14.8
2017-10-05T12:53:18.155Z,14.8
2017-10-05T12:54:39.670Z,14.8
2017-10-05T12:55:41.080Z,15.0
2017-10-05T12:57:02.573Z,15.0
2017-10-05T12:58:03.984Z,14.9
2017-10-05T12:59:25.508Z,14.8
2017-10-05T13:00:26.914Z,14.7
2017-10-05T13:01:48.413Z,14.6
2017-10-05T13:02:49.818Z,14.5
2017-10-05T13:04:11.319Z,14.6
2017-10-05T13:05:12.723Z,14.6
2017-10-05T13:06:34.237Z,14.6
2017-10-05T13:07:35.646Z,14.5
2017-10-05T13:08:57.140Z,14.6
2017-10-05T13:09:58.545Z,14.7
2017-10-05T13:11:20.066Z,14.8
2017-10-05T13:12:21.474Z,14.8
2017-10-05T13:13:42.966Z,14.8
2017-10-05T13:14:44.373Z,14.9
2017-10-05T13:16:05.886Z,14.8
2017-10-05T13:17:07.295Z,15.0
2017-10-05T13:18:28.799Z,14.8
2017-10-05T13:19:30.206Z,14.8
2017-10-05T13:20:51.720Z,14.9
2017-10-05T13:21:53.130Z,14.9
2017-10-05T13:23:14.625Z,15.0
2017-10-05T13:24:16.032Z,14.9
2017-10-05T13:25:37.545Z,15.0
2017-10-05T13:26:38.952Z,15.0
2017-10-05T13:28:00.444Z,14.9
2017-10-05T13:29:01.849Z,14.8
2017-10-05T13:30:23.366Z,14.4
2017-10-05T13:31:24.777Z,14.2
2017-10-05T13:32:46.270Z,13.9
2017-10-05T13:33:47.678Z,13.5
2017-10-05T13:35:09.191Z,13.5
2017-10-05T13:36:10.597Z,13.6
2017-10-05T13:37:32.097Z,13.5
2017-10-05T13:38:33.508Z,13.7
2017-10-05T13:39:55.015Z,13.6
2017-10-05T13:40:56.422Z,13.6
2017-10-05T13:42:17.915Z,13.7
2017-10-05T13:43:19.320Z,13.7
2017-10-05T13:44:40.813Z,13.8
2017-10-05T13:45:42.226Z,13.8
2017-10-05T13:47:03.733Z,13.9
2017-10-05T13:48:05.142Z,13.9
2017-10-05T13:49:26.638Z,13.9
2017-10-05T13:50:28.046Z,13.9
2017-10-05T13:51:49.583Z,14.2
2017-10-05T13:52:50.969Z,14.2
2017-10-05T13:54:12.464Z,14.2
2017-10-05T13:55:13.869Z,14.3
2017-10-05T13:56:35.386Z,14.4
2017-10-05T13:57:36.788Z,14.4
2017-10-05T13:58:58.281Z,14.5
2017-10-05T13:59:59.684Z,14.5
2017-10-05T14:01:21.219Z,14.5
2017-10-05T14:02:22.631Z,14.5
2017-10-05T14:03:44.114Z,14.5
2017-10-05T14:04:45.596Z,14.5
2017-10-05T14:06:07.579Z,14.6
2017-10-05T14:07:08.994Z,14.7
2017-10-05T14:08:30.769Z,14.8
2017-10-05T14:09:32.185Z,14.9
2017-10-05T14:10:53.855Z,14.8
2017-10-05T14:11:55.418Z,14.8
2017-10-05T14:15:09.153Z,15.0
2017-10-05T14:16:10.630Z,14.9
2017-10-05T14:17:32.147Z,15.0
2017-10-05T14:18:33.556Z,14.9
2017-10-05T14:19:55.059Z,15.0
2017-10-05T14:20:56.554Z,14.9
2017-10-05T14:22:18.072Z,15.0
2017-10-05T14:23:19.484Z,14.9
2017-10-05T14:24:40.997Z,15.0
2017-10-05T14:25:42.407Z,15.1
2017-10-05T14:27:03.938Z,15.1
2017-10-05T14:28:05.346Z,15.2
2017-10-05T14:29:26.842Z,15.2
2017-10-05T14:30:28.261Z,15.3
2017-10-05T14:31:49.792Z,15.3
2017-10-05T14:32:51.334Z,15.5
2017-10-05T14:34:12.831Z,15.6
2017-10-05T14:35:14.250Z,15.5
2017-10-05T14:36:35.761Z,15.7
2017-10-05T14:37:37.170Z,15.8
2017-10-05T14:38:58.663Z,15.7
2017-10-05T14:40:00.094Z,15.8
2017-10-05T14:41:21.596Z,15.8
2017-10-05T14:42:23.008Z,15.8
2017-10-05T14:43:44.505Z,15.9
2017-10-05T14:44:45.921Z,15.8
2017-10-05T14:46:07.428Z,15.7
2017-10-05T14:47:08.849Z,15.7
2017-10-05T14:48:30.345Z,15.6
2017-10-05T14:49:31.753Z,15.4
2017-10-05T14:50:53.278Z,15.6
2017-10-05T14:51:54.687Z,15.5
2017-10-05T14:53:16.187Z,15.6
2017-10-05T14:54:17.606Z,15.6
2017-10-05T14:55:39.117Z,15.6
2017-10-05T14:56:40.527Z,15.5
2017-10-05T14:58:02.025Z,15.5
2017-10-05T14:59:03.435Z,15.4
2017-10-05T15:00:24.925Z,15.4
2017-10-05T15:01:26.383Z,15.4
2017-10-05T15:02:47.896Z,15.2
2017-10-05T15:03:49.304Z,15.3
2017-10-05T15:05:11.053Z,15.2
2017-10-05T15:06:12.460Z,15.3
2017-10-05T15:07:33.975Z,15.2
2017-10-05T15:08:35.435Z,15.2
2017-10-05T15:09:56.946Z,15.1
2017-10-05T15:10:58.547Z,15.1
2017-10-05T15:12:20.059Z,15.0
2017-10-05T15:13:21.475Z,14.9
2017-10-05T15:14:42.964Z,14.9
2017-10-05T15:15:44.369Z,14.8
2017-10-05T15:17:05.880Z,14.7
2017-10-05T15:18:07.288Z,14.7
2017-10-05T15:19:28.786Z,14.6
2017-10-05T15:20:30.190Z,14.7
2017-10-05T15:21:51.704Z,14.6
2017-10-05T15:22:53.113Z,14.6
2017-10-05T15:24:14.603Z,14.6
2017-10-05T15:25:16.007Z,14.5
2017-10-05T15:26:37.521Z,14.6
2017-10-05T15:27:38.928Z,14.6
2017-10-05T15:29:00.422Z,14.6
2017-10-05T15:30:01.827Z,14.6
2017-10-05T15:31:23.345Z,14.4
2017-10-05T15:32:24.753Z,14.3
2017-10-05T15:33:46.257Z,14.4
2017-10-05T15:34:47.657Z,14.3
2017-10-05T15:36:09.170Z,14.3
2017-10-05T15:37:10.577Z,14.2
2017-10-05T15:38:32.069Z,14.2
2017-10-05T15:39:33.475Z,14.1
2017-10-05T15:40:54.994Z,14.2
2017-10-05T15:41:57.128Z,14.2
2017-10-05T15:43:18.625Z,14.2
2017-10-05T15:44:20.024Z,14.1
2017-10-05T15:45:41.561Z,14.0
2017-10-05T15:46:42.974Z,14.0
2017-10-05T15:48:04.487Z,14.0
2017-10-05T15:49:05.889Z,14.0
2017-10-05T15:50:27.395Z,13.9
2017-10-05T15:51:28.802Z,13.9
2017-10-05T15:52:50.313Z,13.8
2017-10-05T15:53:51.744Z,13.9
2017-10-05T15:55:13.233Z,13.9
2017-10-05T15:56:14.742Z,13.9
2017-10-05T15:57:36.250Z,14.0
2017-10-05T15:58:37.661Z,14.0
2017-10-05T15:59:59.152Z,14.1
2017-10-05T16:01:00.558Z,14.2
2017-10-05T16:02:22.067Z,14.1
2017-10-05T16:03:23.473Z,14.1
2017-10-05T16:04:44.965Z,14.0
2017-10-05T16:05:46.369Z,14.1
2017-10-05T16:07:07.889Z,14.0
2017-10-05T16:08:09.294Z,14.1
2017-10-05T16:09:30.785Z,14.0
2017-10-05T16:10:32.190Z,14.1
2017-10-05T16:11:53.713Z,14.0
2017-10-05T16:12:55.112Z,14.1
2017-10-05T16:14:16.600Z,14.0
2017-10-05T16:15:18.231Z,14.0
2017-10-05T16:16:39.744Z,13.9
2017-10-05T16:17:41.152Z,13.9
2017-10-05T16:19:02.662Z,14.0
2017-10-05T16:20:04.072Z,14.0
2017-10-05T16:21:25.581Z,13.9
2017-10-05T16:22:26.997Z,14.0
2017-10-05T16:23:48.811Z,14.0
2017-10-05T16:24:50.261Z,14.0
2017-10-05T16:26:12.769Z,14.0
2017-10-05T16:27:14.174Z,14.1
2017-10-05T16:28:35.672Z,14.0
2017-10-05T16:29:37.089Z,14.1
2017-10-05T16:30:58.595Z,14.1
2017-10-05T16:32:00.080Z,14.0
2017-10-05T16:33:58.901Z,14.2
2017-10-05T16:35:00.540Z,14.1
2017-10-05T16:36:22.121Z,14.0
2017-10-05T16:37:23.525Z,14.1
2017-10-05T16:38:45.017Z,14.1
2017-10-05T16:39:46.424Z,13.9
2017-10-05T16:41:07.948Z,14.0
2017-10-05T16:42:09.550Z,14.1
2017-10-05T16:43:31.063Z,14.0
2017-10-05T16:44:32.467Z,13.9
2017-10-05T16:45:53.958Z,13.8
2017-10-05T16:46:55.363Z,13.9
2017-10-05T16:48:16.884Z,13.9
2017-10-05T16:49:18.286Z,13.8
2017-10-05T16:50:39.783Z,13.9
2017-10-05T16:51:41.189Z,13.9
2017-10-05T16:53:02.822Z,13.8
2017-10-05T16:54:04.322Z,13.8
2017-10-05T16:55:25.815Z,13.8
2017-10-05T16:56:27.216Z,13.8
2017-10-05T16:57:48.729Z,13.6
2017-10-05T16:58:50.132Z,13.7
2017-10-05T17:00:11.627Z,13.6
2017-10-05T17:01:13.029Z,13.7
2017-10-05T17:02:34.535Z,13.7
2017-10-05T17:03:35.939Z,13.7
2017-10-05T17:04:57.427Z,13.6
2017-10-05T17:05:58.828Z,13.6
2017-10-05T17:07:20.337Z,13.7
2017-10-05T17:08:21.740Z,13.5
2017-10-05T17:09:43.232Z,13.6
2017-10-05T17:10:44.634Z,13.7
2017-10-05T17:12:06.146Z,13.6
2017-10-05T17:13:07.549Z,13.5
2017-10-05T17:14:29.038Z,13.5
2017-10-05T17:15:30.548Z,13.5
2017-10-05T17:16:52.068Z,13.3
2017-10-05T17:17:53.470Z,13.1
2017-10-05T17:19:14.959Z,13.2
2017-10-05T17:20:16.360Z,13.1
2017-10-05T17:21:37.868Z,13.2
2017-10-05T17:22:39.270Z,13.2
2017-10-05T17:24:00.778Z,13.2
2017-10-05T17:25:02.180Z,13.2
2017-10-05T17:26:23.673Z,13.1
2017-10-05T17:27:25.072Z,13.1
2017-10-05T17:28:46.580Z,13.1
2017-10-05T17:29:47.980Z,13.0
2017-10-05T17:31:09.468Z,13.0
2017-10-05T17:32:10.868Z,13.0
2017-10-05T17:33:32.377Z,13.0
2017-10-05T17:34:33.789Z,13.0
2017-10-05T17:35:55.281Z,13.1
2017-10-05T17:36:56.682Z,12.9
2017-10-05T17:38:18.186Z,13.0
2017-10-05T17:39:19.588Z,13.0
2017-10-05T17:40:41.077Z,13.0
2017-10-05T17:41:42.478Z,13.0
2017-10-05T17:43:03.986Z,13.0
2017-10-05T17:44:05.388Z,13.0
2017-10-05T17:45:26.878Z,13.0
2017-10-05T17:46:28.283Z,13.0
2017-10-05T17:47:49.785Z,13.1
2017-10-05T17:48:51.186Z,13.0
2017-10-05T17:50:12.677Z,13.0
2017-10-05T17:51:14.080Z,13.0
2017-10-05T17:52:35.592Z,13.1
2017-10-05T17:53:36.992Z,13.0
2017-10-05T17:54:58.480Z,13.0
2017-10-05T17:55:59.880Z,12.9
2017-10-05T17:57:21.393Z,13.0
2017-10-05T17:58:22.792Z,12.9
2017-10-05T17:59:44.279Z,13.0
2017-10-05T18:00:45.679Z,13.0
2017-10-05T18:02:07.166Z,13.0
2017-10-05T18:03:08.566Z,13.0
2017-10-05T18:04:30.075Z,13.0
2017-10-05T18:05:31.473Z,12.9
2017-10-05T18:06:52.962Z,13.0
2017-10-05T18:07:54.362Z,12.9
2017-10-05T18:09:15.870Z,12.9
2017-10-05T18:10:17.278Z,13.0
2017-10-05T18:11:38.767Z,12.9
2017-10-05T18:12:40.163Z,13.0
2017-10-05T18:14:01.675Z,12.9
2017-10-05T18:15:03.568Z,13.0
2017-10-05T18:16:25.015Z,12.9
2017-10-05T18:17:26.415Z,13.0
2017-10-05T18:18:47.922Z,12.9
2017-10-05T18:19:49.326Z,12.9
2017-10-05T18:21:10.814Z,12.9
2017-10-05T18:22:12.212Z,12.9
2017-10-05T18:23:33.718Z,12.9
2017-10-05T18:24:35.119Z,12.8
2017-10-05T18:25:56.607Z,12.8
2017-10-05T18:26:58.009Z,12.8
2017-10-05T18:28:19.514Z,12.8
2017-10-05T18:29:20.915Z,12.7
2017-10-05T18:30:42.408Z,12.7
2017-10-05T18:31:43.804Z,12.7
2017-10-05T18:33:05.312Z,12.7
2017-10-05T18:34:06.747Z,12.8
2017-10-05T18:35:28.232Z,12.7
2017-10-05T18:36:29.788Z,12.7
2017-10-05T18:37:51.344Z,12.6
2017-10-05T18:38:54.653Z,12.6
2017-10-05T18:40:16.151Z,12.7
2017-10-05T18:41:17.564Z,12.7
2017-10-05T18:42:39.040Z,12.6
2017-10-05T18:43:40.483Z,12.6
2017-10-05T18:45:01.986Z,12.6
2017-10-05T18:46:03.560Z,12.6
2017-10-05T18:47:25.293Z,12.7
2017-10-05T18:48:26.691Z,12.6
2017-10-05T18:49:48.202Z,12.7
2017-10-05T18:50:49.602Z,12.6
2017-10-05T18:52:11.093Z,12.6
2017-10-05T18:53:12.568Z,12.7
2017-10-05T18:54:34.089Z,12.6
2017-10-05T18:55:36.220Z,12.6
2017-10-05T18:56:57.719Z,12.7
2017-10-05T18:57:59.127Z,12.5
2017-10-05T18:59:20.671Z,12.6
2017-10-05T19:00:22.072Z,12.7
2017-10-05T19:01:43.562Z,12.7
2017-10-05T19:02:44.961Z,12.6
2017-10-05T19:04:06.546Z,12.6
2017-10-05T19:05:08.239Z,12.5
2017-10-05T19:06:29.747Z,12.5
2017-10-05T19:07:31.141Z,12.4
2017-10-05T19:08:52.642Z,12.4
2017-10-05T19:09:54.043Z,12.4
2017-10-05T19:11:15.527Z,12.3
2017-10-05T19:12:17.186Z,12.3
2017-10-05T19:13:38.627Z,12.2
2017-10-05T19:14:40.029Z,12.2
2017-10-05T19:16:01.520Z,12.1
2017-10-05T19:17:03.780Z,12.2
2017-10-05T19:18:25.330Z,12.2
2017-10-05T19:19:26.883Z,12.1
2017-10-05T19:20:48.393Z,12.1
2017-10-05T19:21:49.791Z,12.1
2017-10-05T19:23:11.293Z,12.2
2017-10-05T19:24:12.694Z,12.2
2017-10-05T19:25:34.207Z,12.2
2017-10-05T19:26:35.611Z,12.2
2017-10-05T19:27:57.105Z,12.1
2017-10-05T19:28:58.504Z,12.1
2017-10-05T19:30:20.011Z,12.3
2017-10-05T19:31:21.411Z,12.3
2017-10-05T19:32:42.906Z,12.4
2017-10-05T19:33:44.299Z,12.5
2017-10-05T19:35:05.804Z,12.4
2017-10-05T19:36:07.205Z,12.5
2017-10-05T19:37:28.691Z,12.6
2017-10-05T19:38:30.090Z,12.5
2017-10-05T19:39:51.604Z,12.6
2017-10-05T19:40:53.008Z,12.7
2017-10-05T19:42:14.498Z,12.7
2017-10-05T19:43:15.898Z,12.7
2017-10-05T19:44:37.405Z,12.7
2017-10-05T19:45:38.808Z,12.7
2017-10-05T19:47:00.300Z,12.6
2017-10-05T19:48:01.708Z,12.6
2017-10-05T19:49:23.209Z,12.7
2017-10-05T19:50:24.610Z,12.7
2017-10-05T19:51:46.098Z,12.7
2017-10-05T19:52:47.501Z,12.7
2017-10-05T19:54:09.011Z,12.7
2017-10-05T19:55:10.413Z,12.7
2017-10-05T19:56:31.897Z,12.6
2017-10-05T19:57:33.312Z,12.6
2017-10-05T19:58:54.810Z,12.6
2017-10-05T19:59:56.209Z,12.5
2017-10-05T20:01:17.701Z,12.7
2017-10-05T20:02:19.101Z,12.6
2017-10-05T20:03:40.591Z,12.6
2017-10-05T20:04:41.991Z,12.5
2017-10-05T20:06:03.494Z,12.6
2017-10-05T20:07:04.898Z,12.5
2017-10-05T20:08:26.385Z,12.5
2017-10-05T20:09:27.784Z,12.6
2017-10-05T20:10:49.293Z,12.5
2017-10-05T20:11:50.693Z,12.4
2017-10-05T20:13:12.179Z,12.4
2017-10-05T20:14:13.581Z,12.5
2017-10-05T20:15:35.088Z,12.4
2017-10-05T20:16:36.489Z,12.3
2017-10-05T20:17:57.977Z,12.4
2017-10-05T20:18:59.380Z,12.5
2017-10-05T20:20:20.884Z,12.4
2017-10-05T20:21:22.285Z,12.4
2017-10-05T20:22:43.774Z,12.4
2017-10-05T20:23:45.175Z,12.4
2017-10-05T20:25:06.680Z,12.4
2017-10-05T20:26:08.082Z,12.4
2017-10-05T20:27:29.571Z,12.4
2017-10-05T20:28:30.968Z,12.3
2017-10-05T20:29:52.474Z,12.3
2017-10-05T20:30:53.879Z,12.2
2017-10-05T20:32:15.365Z,12.3
2017-10-05T20:33:16.767Z,12.3
2017-10-05T20:34:38.278Z,12.3
2017-10-05T20:35:39.681Z,12.2
2017-10-05T20:37:01.168Z,12.3
2017-10-05T20:38:02.567Z,12.3
2017-10-05T20:39:24.074Z,12.3
2017-10-05T20:40:25.474Z,12.3
2017-10-05T20:41:46.962Z,12.3
2017-10-05T20:42:48.363Z,12.3