createdAt,value
2023-02-28T00:00:50.943Z,34.47
2023-02-28T00:03:21.226Z,33.58
2023-02-28T00:05:51.317Z,33.80
2023-02-28T00:08:21.169Z,32.05
2023-02-28T00:10:51.169Z,33.95
2023-02-28T00:13:21.080Z,33.13
2023-02-28T00:15:50.940Z,32.75
2023-02-28T00:18:20.822Z,31.38
2023-02-28T00:20:51.038Z,31.33
2023-02-28T00:23:21.033Z,32.90
2023-02-28T00:25:53.842Z,32.83
2023-02-28T00:28:24.528Z,30.98
2023-02-28T00:31:12.781Z,31.58
2023-02-28T00:33:42.970Z,32.38
2023-02-28T00:36:14.703Z,33.55
2023-02-28T00:38:45.312Z,31.77
2023-02-28T00:41:15.472Z,33.57
2023-02-28T00:43:46.182Z,31.35
2023-02-28T00:46:16.471Z,32.43
2023-02-28T00:48:46.607Z,32.05
2023-02-28T00:51:17.920Z,30.40
2023-02-28T00:54:03.737Z,32.38
2023-02-28T00:56:33.841Z,32.78
2023-02-28T00:59:03.828Z,31.20
2023-02-28T01:01:33.869Z,32.13
2023-02-28T01:04:03.761Z,32.97
2023-02-28T01:06:39.555Z,33.20
2023-02-28T01:09:11.114Z,33.00
2023-02-28T01:11:42.287Z,31.45
2023-02-28T01:14:19.192Z,30.88
2023-02-28T01:16:49.430Z,31.83
2023-02-28T01:19:19.574Z,32.83
2023-02-28T01:21:49.899Z,32.45
2023-02-28T01:24:38.456Z,30.55
2023-02-28T01:27:08.488Z,31.52
2023-02-28T01:29:40.509Z,30.88
2023-02-28T01:34:58.348Z,29.88
2023-02-28T01:37:29.625Z,30.85
2023-02-28T01:39:59.716Z,29.70
2023-02-28T01:42:29.726Z,31.23
2023-02-28T01:45:28.268Z,29.92
2023-02-28T01:48:16.612Z,30.38
2023-02-28T01:51:13.782Z,30.30
2023-02-28T01:53:54.726Z,29.77
2023-02-28T01:56:36.767Z,29.77
2023-02-28T01:59:08.807Z,30.10
2023-02-28T02:01:39.154Z,29.33
2023-02-28T02:04:09.291Z,28.80
2023-02-28T02:06:46.712Z,30.15
2023-02-28T02:09:17.531Z,28.70
2023-02-28T02:11:49.364Z,29.87
2023-02-28T02:14:29.868Z,29.35
2023-02-28T02:17:44.396Z,28.80
2023-02-28T02:20:32.428Z,29.08
2023-02-28T02:23:32.616Z,28.25
2023-02-28T02:26:33.111Z,29.10
2023-02-28T02:29:23.351Z,28.30
2023-02-28T02:32:06.462Z,28.75
2023-02-28T02:34:43.471Z,28.02
2023-02-28T02:37:50.474Z,28.90
2023-02-28T02:41:19.637Z,29.63
2023-02-28T02:44:21.720Z,29.50
2023-02-28T02:46:57.887Z,28.88
2023-02-28T02:49:52.356Z,29.23
2023-02-28T02:52:30.028Z,30.23
2023-02-28T02:55:03.506Z,30.27
2023-02-28T02:57:37.109Z,30.25
2023-02-28T03:00:13.207Z,30.13
2023-02-28T03:02:44.585Z,30.25
2023-02-28T03:05:37.006Z,28.90
2023-02-28T03:08:08.812Z,30.10
2023-02-28T03:10:44.478Z,32.55
2023-02-28T03:13:37.441Z,29.33
2023-02-28T03:16:49.802Z,30.33
2023-02-28T03:20:18.402Z,31.17
2023-02-28T03:29:20.311Z,31.85
2023-02-28T03:32:20.309Z,32.35
2023-02-28T03:35:03.516Z,31.90
2023-02-28T03:37:37.800Z,29.50
2023-02-28T03:40:25.696Z,31.58
2023-02-28T03:43:03.069Z,31.50
2023-02-28T03:45:37.635Z,31.63
2023-02-28T03:48:23.924Z,30.40
2023-02-28T03:51:00.827Z,30.48
2023-02-28T03:53:54.748Z,30.40
2023-02-28T03:57:02.146Z,31.88
2023-02-28T04:00:07.524Z,28.95
2023-02-28T04:02:56.976Z,29.35
2023-02-28T04:10:42.906Z,29.85
2023-02-28T04:13:30.915Z,28.55
2023-02-28T04:16:01.281Z,31.30
2023-02-28T04:18:31.418Z,28.65
2023-02-28T04:21:04.094Z,28.70
2023-02-28T04:23:53.790Z,27.83
2023-02-28T04:26:24.084Z,28.48
2023-02-28T04:31:39.954Z,28.75
2023-02-28T04:34:10.296Z,28.42
2023-02-28T04:37:12.406Z,27.65
2023-02-28T04:39:43.891Z,27.70
2023-02-28T04:42:38.535Z,29.08
2023-02-28T04:45:09.367Z,27.63
2023-02-28T04:47:57.991Z,27.77
2023-02-28T04:50:46.869Z,28.17
2023-02-28T04:53:17.164Z,29.15
2023-02-28T04:55:48.114Z,27.90
2023-02-28T04:58:19.300Z,27.92
2023-02-28T05:00:49.393Z,28.50
2023-02-28T05:03:20.437Z,27.05
2023-02-28T05:08:55.591Z,28.48
2023-02-28T05:11:44.944Z,27.75
2023-02-28T05:14:17.350Z,27.55
2023-02-28T05:16:47.454Z,27.85
2023-02-28T05:19:17.821Z,26.63
2023-02-28T05:24:45.401Z,26.48
2023-02-28T05:27:16.139Z,27.65
2023-02-28T05:29:48.595Z,28.47
2023-02-28T05:32:18.898Z,28.08
2023-02-28T05:34:49.280Z,27.38
2023-02-28T05:37:19.556Z,26.20
2023-02-28T05:39:49.796Z,26.98
2023-02-28T05:42:19.694Z,27.55
2023-02-28T05:44:49.896Z,26.95
2023-02-28T05:47:20.156Z,27.10
2023-02-28T05:49:50.257Z,26.92
2023-02-28T05:52:21.119Z,27.02
2023-02-28T05:54:51.536Z,27.17
2023-02-28T05:57:24.681Z,27.05
2023-02-28T06:02:43.799Z,29.27
2023-02-28T06:05:18.686Z,28.77
2023-02-28T06:07:48.993Z,28.58
2023-02-28T06:10:19.285Z,28.25
2023-02-28T06:12:50.024Z,28.10
2023-02-28T06:15:20.181Z,28.93
2023-02-28T06:17:50.348Z,29.20
2023-02-28T06:20:20.633Z,31.00
2023-02-28T06:22:50.921Z,29.90
2023-02-28T06:25:21.380Z,28.23
2023-02-28T06:28:09.667Z,28.80
2023-02-28T06:30:57.742Z,29.27
2023-02-28T06:33:47.273Z,29.75
2023-02-28T06:36:19.290Z,28.10
2023-02-28T06:41:58.645Z,29.58
2023-02-28T06:44:47.098Z,29.55
2023-02-28T06:47:35.600Z,29.73
2023-02-28T06:52:51.659Z,27.85
2023-02-28T06:55:42.029Z,29.13
2023-02-28T06:58:30.234Z,28.20
2023-02-28T07:01:18.884Z,27.50
2023-02-28T07:06:54.430Z,27.88
2023-02-28T07:09:24.671Z,27.73
2023-02-28T07:11:54.824Z,26.73
2023-02-28T07:14:42.918Z,28.30
2023-02-28T07:17:15.375Z,28.42
2023-02-28T07:19:45.566Z,28.05
2023-02-28T07:22:16.077Z,27.23
2023-02-28T07:24:46.980Z,28.15
2023-02-28T07:27:26.771Z,27.65
2023-02-28T07:30:15.596Z,28.45
2023-02-28T07:32:45.989Z,26.57
2023-02-28T07:35:18.398Z,26.70
2023-02-28T07:37:50.296Z,28.63
2023-02-28T07:40:22.135Z,28.05
2023-02-28T07:42:52.498Z,27.83
2023-02-28T07:45:23.142Z,26.90
2023-02-28T07:47:53.301Z,28.57
2023-02-28T07:50:24.369Z,28.85
2023-02-28T07:52:55.408Z,27.20
2023-02-28T07:55:43.341Z,27.60
2023-02-28T08:03:47.390Z,28.27
2023-02-28T08:06:36.255Z,27.80
2023-02-28T08:09:06.448Z,28.00
2023-02-28T08:11:36.578Z,27.33
2023-02-28T08:14:06.569Z,27.90
2023-02-28T08:16:54.917Z,28.08
2023-02-28T08:19:43.649Z,28.10
2023-02-28T08:22:14.697Z,27.20
2023-02-28T08:24:46.913Z,27.37
2023-02-28T08:27:17.807Z,27.55
2023-02-28T08:29:47.926Z,27.75
2023-02-28T08:32:29.422Z,28.40
2023-02-28T08:35:00.884Z,27.92
2023-02-28T08:37:52.318Z,27.92
2023-02-28T08:40:23.737Z,28.88
2023-02-28T08:42:53.953Z,29.63
2023-02-28T08:45:23.826Z,27.73
2023-02-28T08:47:55.765Z,28.23
2023-02-28T08:50:46.473Z,28.58
2023-02-28T08:53:36.684Z,28.48
2023-02-28T08:56:25.220Z,28.20
2023-02-28T08:59:13.414Z,28.40
2023-02-28T09:01:45.689Z,28.90
2023-02-28T09:04:34.142Z,27.63
2023-02-28T09:07:22.607Z,27.38
2023-02-28T09:09:58.691Z,26.70
2023-02-28T09:12:30.082Z,28.50
2023-02-28T09:17:30.899Z,28.92
2023-02-28T09:20:19.425Z,28.77
2023-02-28T09:22:49.512Z,29.08
2023-02-28T09:25:19.498Z,28.20
2023-02-28T09:27:49.393Z,27.65
2023-02-28T09:30:19.571Z,27.75
2023-02-28T09:32:55.151Z,26.38
2023-02-28T09:35:27.013Z,28.30
2023-02-28T09:37:57.514Z,27.48
2023-02-28T09:40:55.489Z,28.80
2023-02-28T09:43:30.114Z,28.58
2023-02-28T09:46:09.302Z,26.65
2023-02-28T09:48:59.424Z,29.38
2023-02-28T09:51:52.129Z,28.23
2023-02-28T09:54:27.740Z,28.20
2023-02-28T09:57:08.608Z,27.40
2023-02-28T09:59:44.710Z,29.30
2023-02-28T10:02:20.653Z,28.70
2023-02-28T10:04:54.721Z,27.35
2023-02-28T10:07:58.145Z,28.23
2023-02-28T10:10:39.442Z,27.13
2023-02-28T10:14:04.458Z,26.67
2023-02-28T10:17:18.456Z,26.85
2023-02-28T10:19:55.017Z,27.02
2023-02-28T10:22:30.242Z,27.75
2023-02-28T10:25:06.957Z,26.15
2023-02-28T10:27:38.326Z,25.63
2023-02-28T10:30:26.321Z,25.35
2023-02-28T10:32:57.002Z,26.45
2023-02-28T10:35:47.940Z,25.42
2023-02-28T10:38:30.738Z,26.98
2023-02-28T10:41:26.679Z,24.20
2023-02-28T10:44:16.465Z,25.38
2023-02-28T10:46:49.610Z,25.90
2023-02-28T10:49:32.770Z,26.17
2023-02-28T10:52:04.916Z,25.67
2023-02-28T10:54:40.966Z,25.27
2023-02-28T10:57:24.301Z,25.20
2023-02-28T10:59:59.306Z,25.20
2023-02-28T11:02:49.568Z,24.52
2023-02-28T11:05:34.389Z,24.33
2023-02-28T11:08:15.943Z,26.02
2023-02-28T11:10:52.685Z,25.27
2023-02-28T11:13:26.254Z,24.83
2023-02-28T11:16:02.321Z,24.65
2023-02-28T11:18:44.921Z,27.02
2023-02-28T11:21:43.374Z,26.00
2023-02-28T11:24:40.825Z,25.52
2023-02-28T11:27:34.311Z,26.58
2023-02-28T11:30:04.657Z,26.05
2023-02-28T11:32:35.111Z,25.88
2023-02-28T11:35:44.334Z,27.55
2023-02-28T11:38:16.307Z,25.58
2023-02-28T11:40:59.642Z,25.35
2023-02-28T11:44:17.199Z,26.08
2023-02-28T11:47:02.474Z,25.00
2023-02-28T11:50:00.828Z,25.02
2023-02-28T11:52:54.855Z,25.75
2023-02-28T11:55:31.335Z,26.10
2023-02-28T11:58:42.908Z,25.63
2023-02-28T12:01:54.322Z,24.30
2023-02-28T12:04:40.605Z,25.42
2023-02-28T12:07:29.487Z,24.52
2023-02-28T12:10:05.151Z,25.17
2023-02-28T12:12:53.288Z,24.55
2023-02-28T12:15:28.236Z,24.98
2023-02-28T12:18:16.271Z,24.45
2023-02-28T12:20:52.783Z,24.38
2023-02-28T12:23:45.416Z,24.77
2023-02-28T12:26:40.936Z,23.98
2023-02-28T12:29:19.662Z,24.85
2023-02-28T12:32:15.913Z,23.92
2023-02-28T12:34:54.606Z,24.92
2023-02-28T12:37:53.407Z,24.75
2023-02-28T12:40:25.977Z,25.93
2023-02-28T12:43:05.502Z,25.88
2023-02-28T12:45:45.513Z,24.50
2023-02-28T12:48:49.290Z,25.52
2023-02-28T12:51:21.016Z,24.15
2023-02-28T12:53:59.688Z,24.73
2023-02-28T12:56:50.964Z,24.95
2023-02-28T12:59:45.520Z,23.95
2023-02-28T13:02:36.846Z,25.17
2023-02-28T13:37:37.568Z,26.08
2023-02-28T13:40:49.326Z,25.35
2023-02-28T13:43:34.688Z,27.95
2023-02-28T13:46:23.127Z,26.45
2023-02-28T13:48:59.746Z,28.02
2023-02-28T13:51:54.519Z,26.88
2023-02-28T13:54:57.795Z,28.58
2023-02-28T13:57:50.520Z,29.00
2023-02-28T14:00:30.194Z,29.33
2023-02-28T14:03:25.882Z,29.58
2023-02-28T14:06:39.476Z,30.80
2023-02-28T14:09:33.689Z,29.85
2023-02-28T14:12:44.787Z,29.75
2023-02-28T14:15:34.093Z,29.73
2023-02-28T14:18:31.253Z,30.75
2023-02-28T14:21:51.402Z,31.60
2023-02-28T14:25:02.206Z,29.10
2023-02-28T14:27:59.879Z,31.40
2023-02-28T14:31:04.652Z,29.15
2023-02-28T14:34:07.230Z,31.40
2023-02-28T14:36:43.028Z,31.58
2023-02-28T14:39:36.799Z,32.67
2023-02-28T14:42:46.638Z,33.70
2023-02-28T14:45:27.646Z,32.05
2023-02-28T14:48:04.049Z,30.90
2023-02-28T14:50:40.459Z,32.65
2023-02-28T14:53:23.573Z,33.83
2023-02-28T14:55:59.258Z,33.22
2023-02-28T14:58:34.771Z,32.45
2023-02-28T15:01:08.817Z,32.13
2023-02-28T15:03:48.793Z,31.90
2023-02-28T15:09:14.758Z,34.05
2023-02-28T15:11:52.808Z,34.25
2023-02-28T15:14:27.887Z,35.65
2023-02-28T15:17:06.491Z,36.80
2023-02-28T15:19:44.803Z,35.63
2023-02-28T15:22:23.592Z,33.75
2023-02-28T15:24:58.030Z,33.97
2023-02-28T15:27:35.363Z,33.95
2023-02-28T15:30:12.391Z,35.72
2023-02-28T15:32:43.549Z,35.83
2023-02-28T15:35:30.065Z,34.85
2023-02-28T15:38:22.421Z,34.92
2023-02-28T15:41:00.429Z,36.53
2023-02-28T15:43:31.973Z,36.72
2023-02-28T15:46:06.876Z,37.50
2023-02-28T15:48:54.908Z,36.20
2023-02-28T15:51:39.727Z,37.30
2023-02-28T15:54:12.779Z,36.70
2023-02-28T15:56:48.320Z,38.65
2023-02-28T15:59:53.425Z,36.70
2023-02-28T16:02:33.106Z,36.80
2023-02-28T16:05:12.518Z,35.58
2023-02-28T16:07:46.102Z,37.20
2023-02-28T16:10:19.831Z,35.00
2023-02-28T16:12:50.026Z,35.50
2023-02-28T16:15:32.606Z,35.65
2023-02-28T16:18:02.702Z,32.95
2023-02-28T16:20:34.707Z,33.33
2023-02-28T16:23:06.001Z,34.92
2023-02-28T16:25:45.639Z,33.22
2023-02-28T16:28:37.467Z,31.85
2023-02-28T16:31:10.468Z,31.52
2023-02-28T16:33:57.376Z,33.35
2023-02-28T16:36:35.806Z,34.63
2023-02-28T16:39:06.793Z,32.42
2023-02-28T16:41:38.207Z,31.98
2023-02-28T16:44:16.343Z,34.15
2023-02-28T16:46:46.467Z,32.22
2023-02-28T16:49:16.531Z,32.92
2023-02-28T16:51:46.782Z,32.28
2023-02-28T16:54:16.884Z,33.58
2023-02-28T16:56:51.943Z,31.90
2023-02-28T16:59:28.003Z,32.83
2023-02-28T17:02:02.031Z,32.45
2023-02-28T17:04:50.764Z,32.40
2023-02-28T17:07:21.045Z,31.95
2023-02-28T17:09:52.439Z,32.38
2023-02-28T17:14:54.080Z,32.63
2023-02-28T17:17:25.361Z,33.53
2023-02-28T17:19:55.571Z,32.22
2023-02-28T17:22:26.361Z,32.13
2023-02-28T17:24:59.546Z,34.97
2023-02-28T17:27:48.303Z,33.00
2023-02-28T17:30:50.191Z,31.27
2023-02-28T17:33:32.378Z,31.42
2023-02-28T17:36:05.721Z,30.55
2023-02-28T17:38:45.641Z,31.20
2023-02-28T17:41:15.853Z,30.65
2023-02-28T17:43:45.857Z,30.70
2023-02-28T17:46:23.733Z,32.38
2023-02-28T17:48:57.772Z,31.83
2023-02-28T17:51:28.649Z,31.58
2023-02-28T17:53:58.973Z,32.15
2023-02-28T17:56:30.759Z,32.30
2023-02-28T17:59:01.795Z,32.90
2023-02-28T18:01:31.923Z,31.38
2023-02-28T18:04:02.070Z,31.02
2023-02-28T18:06:52.889Z,31.20
2023-02-28T18:09:25.704Z,31.97
2023-02-28T18:11:57.715Z,31.35
2023-02-28T18:14:33.188Z,31.77
2023-02-28T18:17:08.232Z,32.28
2023-02-28T18:19:38.722Z,32.30
2023-02-28T18:22:11.941Z,32.85
2023-02-28T18:24:43.579Z,34.33
2023-02-28T18:27:25.659Z,32.80
2023-02-28T18:29:55.842Z,35.00
2023-02-28T18:32:25.811Z,33.22
2023-02-28T18:34:55.880Z,33.13
2023-02-28T18:37:25.940Z,33.92
2023-02-28T18:39:56.345Z,32.88
2023-02-28T18:42:26.375Z,32.70
2023-02-28T18:44:56.256Z,33.83
2023-02-28T18:47:49.002Z,35.00
2023-02-28T18:50:19.487Z,32.88
2023-02-28T18:52:49.533Z,34.55
2023-02-28T18:55:21.127Z,34.60
2023-02-28T18:57:51.258Z,39.80
2023-02-28T19:03:06.877Z,35.45
2023-02-28T19:05:37.183Z,37.05
2023-02-28T19:08:26.411Z,34.85
2023-02-28T19:10:56.439Z,35.75
2023-02-28T19:13:26.695Z,37.42
2023-02-28T19:16:04.931Z,39.05
2023-02-28T19:18:41.767Z,37.20
2023-02-28T19:21:13.727Z,40.50
2023-02-28T19:23:58.152Z,39.55
2023-02-28T19:26:32.020Z,38.88
2023-02-28T19:29:10.911Z,43.72
2023-02-28T19:31:49.845Z,40.13
2023-02-28T19:34:20.008Z,41.15
2023-02-28T19:36:49.982Z,40.78
2023-02-28T19:39:21.056Z,41.92
2023-02-28T19:41:51.979Z,42.00
2023-02-28T19:44:22.548Z,43.75
2023-02-28T19:46:52.780Z,43.55
2023-02-28T19:49:22.694Z,42.72
2023-02-28T19:51:52.701Z,42.85
2023-02-28T19:54:22.756Z,41.67
2023-02-28T19:56:52.625Z,45.47
2023-02-28T19:59:38.276Z,42.83
2023-02-28T20:02:15.915Z,44.10
2023-02-28T20:04:48.995Z,44.83
2023-02-28T20:07:22.762Z,45.90
2023-02-28T20:09:52.813Z,46.38
2023-02-28T20:12:25.287Z,45.25
2023-02-28T20:14:58.836Z,46.80
2023-02-28T20:17:30.714Z,47.15
2023-02-28T20:20:01.921Z,46.90
2023-02-28T20:22:31.995Z,48.70
2023-02-28T20:25:01.832Z,46.63
2023-02-28T20:27:31.747Z,46.45
2023-02-28T20:30:01.997Z,46.72
2023-02-28T20:32:32.872Z,47.90
2023-02-28T20:35:02.930Z,47.37
2023-02-28T20:37:32.818Z,53.40
2023-02-28T20:40:02.950Z,49.55
2023-02-28T20:42:34.648Z,52.25
2023-02-28T20:47:37.571Z,51.35
2023-02-28T20:50:08.202Z,51.55
2023-02-28T20:52:38.375Z,51.53
2023-02-28T20:55:09.241Z,51.55
2023-02-28T20:57:39.560Z,51.28
2023-02-28T21:00:17.775Z,53.38
2023-02-28T21:02:48.043Z,52.78
2023-02-28T21:05:18.611Z,53.00
2023-02-28T21:07:49.754Z,52.33
2023-02-28T21:10:19.972Z,54.10
2023-02-28T21:12:52.835Z,52.55
2023-02-28T21:15:23.650Z,54.97
2023-02-28T21:17:53.725Z,55.90
2023-02-28T21:20:26.571Z,55.00
2023-02-28T21:22:56.880Z,53.17
2023-02-28T21:25:27.317Z,51.50
2023-02-28T21:27:57.975Z,53.40
2023-02-28T21:30:28.128Z,54.27
2023-02-28T21:32:59.842Z,54.10
2023-02-28T21:35:31.681Z,52.50
2023-02-28T21:38:01.982Z,52.33
2023-02-28T21:40:32.139Z,50.78
2023-02-28T21:43:02.741Z,52.35
2023-02-28T21:45:33.403Z,51.85
2023-02-28T21:48:03.432Z,53.03
2023-02-28T21:50:33.464Z,50.40
2023-02-28T21:53:05.818Z,51.90
2023-02-28T21:55:37.531Z,52.92
2023-02-28T22:00:40.620Z,52.28
2023-02-28T22:03:11.670Z,49.90
2023-02-28T22:05:41.903Z,51.40
2023-02-28T22:08:13.395Z,48.87
2023-02-28T22:10:43.504Z,49.65
2023-02-28T22:13:14.753Z,50.78
2023-02-28T22:15:44.839Z,49.80
2023-02-28T22:18:14.683Z,51.38
2023-02-28T22:20:45.035Z,50.90
2023-02-28T22:23:15.065Z,51.90
2023-02-28T22:25:44.944Z,47.28
2023-02-28T22:28:15.579Z,49.70
2023-02-28T22:30:46.115Z,50.80
2023-02-28T22:33:19.731Z,49.42
2023-02-28T22:35:49.756Z,50.28
2023-02-28T22:38:20.327Z,50.63
2023-02-28T22:40:50.403Z,48.53
2023-02-28T22:43:20.241Z,51.13
2023-02-28T22:45:50.824Z,49.08
2023-02-28T22:48:20.857Z,51.03
2023-02-28T22:50:50.874Z,53.05
2023-02-28T22:53:21.015Z,52.25
2023-02-28T22:55:59.312Z,51.20
2023-02-28T23:01:11.311Z,61.03
2023-02-28T23:03:43.123Z,63.40
2023-02-28T23:06:26.056Z,63.40
2023-02-28T23:08:59.912Z,61.75
2023-02-28T23:11:39.494Z,64.03
2023-02-28T23:14:10.454Z,67.22
2023-02-28T23:16:44.441Z,60.72
2023-02-28T23:19:34.700Z,59.28
2023-02-28T23:22:06.125Z,58.58
2023-02-28T23:24:37.390Z,58.03
2023-02-28T23:27:09.301Z,56.83
2023-02-28T23:29:39.493Z,56.92
2023-02-28T23:32:09.467Z,59.40
2023-02-28T23:34:39.851Z,57.92
2023-02-28T23:37:09.847Z,55.75
2023-02-28T23:39:40.697Z,57.00
2023-02-28T23:42:10.690Z,57.30
2023-02-28T23:44:41.251Z,57.00
2023-02-28T23:47:16.632Z,56.67
2023-02-28T23:49:47.227Z,57.42
2023-02-28T23:52:17.826Z,57.20
2023-02-28T23:54:48.918Z,58.00
2023-02-28T23:57:19.117Z,56.03
