createdAt,value
2018-12-13T00:00:53.816Z,11.12
2018-12-13T00:03:21.287Z,12.88
2018-12-13T00:05:48.764Z,12.73
2018-12-13T00:08:16.212Z,12.68
2018-12-13T00:10:43.656Z,12.68
2018-12-13T00:13:11.110Z,13.32
2018-12-13T00:15:38.554Z,13.20
2018-12-13T00:18:06.035Z,12.73
2018-12-13T00:20:33.484Z,12.58
2018-12-13T00:23:00.944Z,14.70
2018-12-13T00:25:28.389Z,12.83
2018-12-13T00:27:55.843Z,10.70
2018-12-13T00:30:23.298Z,11.57
2018-12-13T00:32:50.802Z,13.62
2018-12-13T00:35:18.266Z,12.37
2018-12-13T00:37:45.707Z,13.18
2018-12-13T00:40:13.244Z,12.90
2018-12-13T00:42:40.802Z,13.00
2018-12-13T00:45:08.254Z,11.73
2018-12-13T00:47:35.703Z,13.32
2018-12-13T00:50:03.412Z,12.65
2018-12-13T00:52:30.864Z,14.45
2018-12-13T00:54:58.327Z,14.95
2018-12-13T00:57:25.778Z,16.70
2018-12-13T00:59:53.234Z,16.07
2018-12-13T01:02:20.678Z,16.25
2018-12-13T01:04:48.141Z,15.43
2018-12-13T01:07:15.594Z,14.75
2018-12-13T01:09:43.124Z,14.28
2018-12-13T01:12:10.572Z,14.07
2018-12-13T01:14:38.022Z,12.55
2018-12-13T01:17:05.504Z,14.38
2018-12-13T01:19:32.973Z,17.62
2018-12-13T01:22:00.431Z,15.15
2018-12-13T01:24:27.880Z,16.30
2018-12-13T01:26:55.338Z,16.87
2018-12-13T01:29:22.792Z,18.85
2018-12-13T01:31:50.319Z,16.05
2018-12-13T01:34:17.748Z,16.35
2018-12-13T01:36:45.229Z,15.00
2018-12-13T01:39:12.703Z,16.75
2018-12-13T01:41:40.211Z,17.20
2018-12-13T01:44:07.727Z,15.75
2018-12-13T01:46:35.275Z,16.65
2018-12-13T01:49:02.775Z,18.52
2018-12-13T01:51:30.264Z,15.83
2018-12-13T01:53:57.712Z,17.17
2018-12-13T01:56:25.171Z,14.73
2018-12-13T01:58:52.610Z,14.55
2018-12-13T02:01:20.130Z,15.65
2018-12-13T02:03:47.663Z,19.80
2018-12-13T02:06:15.107Z,18.52
2018-12-13T02:08:42.547Z,16.80
2018-12-13T02:11:10.009Z,16.37
2018-12-13T02:13:37.447Z,18.87
2018-12-13T02:16:04.932Z,19.42
2018-12-13T02:18:32.379Z,17.32
2018-12-13T02:21:00.983Z,17.15
2018-12-13T02:23:28.463Z,15.63
2018-12-13T02:25:55.961Z,17.50
2018-12-13T02:28:23.454Z,18.85
2018-12-13T02:30:50.955Z,17.70
2018-12-13T02:33:18.436Z,15.60
2018-12-13T02:35:45.954Z,18.57
2018-12-13T02:38:13.415Z,14.80
2018-12-13T02:40:40.971Z,14.87
2018-12-13T02:43:08.395Z,17.23
2018-12-13T02:45:35.847Z,14.75
2018-12-13T02:48:03.348Z,16.35
2018-12-13T02:50:30.797Z,14.50
2018-12-13T02:52:58.243Z,19.80
2018-12-13T02:55:25.695Z,16.25
2018-12-13T02:57:53.192Z,17.92
2018-12-13T03:00:20.766Z,14.93
2018-12-13T03:02:48.310Z,15.80
2018-12-13T03:05:15.771Z,17.27
2018-12-13T03:07:43.251Z,18.20
2018-12-13T03:10:10.722Z,18.52
2018-12-13T03:12:38.171Z,17.23
2018-12-13T03:15:05.695Z,16.82
2018-12-13T03:17:33.153Z,16.40
2018-12-13T03:20:00.596Z,16.23
2018-12-13T03:22:28.073Z,17.57
2018-12-13T03:24:55.543Z,18.23
2018-12-13T03:27:23.024Z,18.48
2018-12-13T03:29:50.547Z,16.48
2018-12-13T03:32:18.028Z,15.95
2018-12-13T03:34:45.476Z,16.12
2018-12-13T03:37:12.933Z,18.92
2018-12-13T03:39:40.388Z,17.20
2018-12-13T03:42:07.884Z,18.37
2018-12-13T03:44:35.415Z,18.62
2018-12-13T03:47:02.892Z,18.40
2018-12-13T03:49:30.343Z,19.25
2018-12-13T03:51:57.800Z,18.65
2018-12-13T03:54:25.360Z,18.90
2018-12-13T03:56:52.847Z,18.25
2018-12-13T03:59:20.291Z,17.50
2018-12-13T04:01:47.756Z,18.07
2018-12-13T04:04:15.200Z,17.77
2018-12-13T04:06:42.687Z,18.77
2018-12-13T04:09:10.135Z,17.17
2018-12-13T04:11:37.623Z,19.05
2018-12-13T04:14:05.071Z,18.52
2018-12-13T04:16:32.548Z,19.12
2018-12-13T04:18:59.991Z,19.20
2018-12-13T04:21:27.441Z,16.60
2018-12-13T04:23:54.978Z,16.52
2018-12-13T04:26:22.456Z,21.55
2018-12-13T04:28:49.910Z,16.62
2018-12-13T04:31:17.380Z,20.00
2018-12-13T04:33:44.831Z,19.42
2018-12-13T04:36:13.485Z,19.95
2018-12-13T04:38:41.148Z,19.82
2018-12-13T04:41:08.592Z,17.02
2018-12-13T04:43:36.068Z,19.55
2018-12-13T04:46:03.546Z,19.27
2018-12-13T04:48:31.045Z,19.75
2018-12-13T04:50:58.574Z,20.02
2018-12-13T04:53:26.024Z,20.02
2018-12-13T04:55:53.471Z,28.17
2018-12-13T04:58:20.927Z,22.93
2018-12-13T05:00:48.367Z,19.95
2018-12-13T05:03:15.848Z,20.02
2018-12-13T05:05:43.319Z,18.25
2018-12-13T05:08:10.766Z,21.73
2018-12-13T05:10:50.506Z,18.25
2018-12-13T05:13:18.311Z,22.05
2018-12-13T05:15:45.775Z,23.95
2018-12-13T05:18:13.447Z,19.32
2018-12-13T05:20:40.901Z,25.80
2018-12-13T05:23:08.409Z,22.80
2018-12-13T05:25:35.979Z,19.45
2018-12-13T05:28:03.465Z,22.02
2018-12-13T05:30:30.906Z,22.07
2018-12-13T05:32:58.363Z,22.58
2018-12-13T05:35:25.820Z,21.30
2018-12-13T05:37:53.277Z,22.62
2018-12-13T05:40:20.723Z,27.22
2018-12-13T05:42:48.171Z,21.10
2018-12-13T05:45:15.616Z,24.23
2018-12-13T05:47:43.125Z,21.12
2018-12-13T05:50:10.562Z,20.50
2018-12-13T05:52:38.069Z,21.33
2018-12-13T05:55:05.594Z,20.48
2018-12-13T05:57:33.034Z,23.80
2018-12-13T06:00:00.515Z,20.23
2018-12-13T06:02:27.984Z,20.25
2018-12-13T06:04:55.439Z,23.47
2018-12-13T06:07:22.885Z,19.07
2018-12-13T06:09:50.347Z,21.07
2018-12-13T06:12:17.797Z,24.80
2018-12-13T06:14:45.247Z,21.65
2018-12-13T06:17:12.687Z,22.85
2018-12-13T06:19:40.150Z,22.27
2018-12-13T06:22:07.589Z,22.85
2018-12-13T06:24:35.136Z,21.93
2018-12-13T06:27:02.585Z,23.18
2018-12-13T06:29:30.088Z,25.37
2018-12-13T06:31:57.541Z,21.12
2018-12-13T06:34:25.025Z,24.63
2018-12-13T06:36:52.569Z,24.20
2018-12-13T06:39:20.113Z,23.62
2018-12-13T06:41:47.587Z,24.45
2018-12-13T06:44:15.044Z,21.05
2018-12-13T06:46:42.495Z,23.60
2018-12-13T06:49:09.940Z,21.15
2018-12-13T06:51:37.388Z,25.25
2018-12-13T06:54:04.843Z,21.30
2018-12-13T06:56:32.295Z,23.57
2018-12-13T06:58:59.756Z,21.70
2018-12-13T07:01:27.309Z,22.35
2018-12-13T07:03:54.735Z,21.05
2018-12-13T07:06:22.175Z,22.05
2018-12-13T07:08:49.739Z,23.77
2018-12-13T07:11:17.187Z,20.65
2018-12-13T07:13:44.635Z,20.35
2018-12-13T07:16:12.096Z,26.85
2018-12-13T07:18:39.535Z,31.82
2018-12-13T07:21:07.016Z,23.20
2018-12-13T07:23:34.463Z,23.10
2018-12-13T07:26:01.919Z,20.52
2018-12-13T07:28:29.364Z,22.35
2018-12-13T07:30:56.815Z,20.95
2018-12-13T07:33:24.275Z,18.90
2018-12-13T07:35:51.725Z,18.67
2018-12-13T07:38:19.203Z,18.15
2018-12-13T07:40:46.684Z,20.10
2018-12-13T07:43:14.272Z,20.75
2018-12-13T07:45:41.723Z,20.80
2018-12-13T07:48:09.172Z,20.75
2018-12-13T07:50:36.628Z,19.10
2018-12-13T07:53:04.107Z,21.70
2018-12-13T07:55:31.599Z,20.62
2018-12-13T07:57:59.051Z,20.00
2018-12-13T08:00:26.532Z,19.32
2018-12-13T08:02:53.975Z,19.77
2018-12-13T08:05:21.431Z,19.00
2018-12-13T08:07:48.900Z,19.23
2018-12-13T08:10:16.410Z,21.80
2018-12-13T08:12:43.866Z,20.95
2018-12-13T08:15:11.371Z,20.10
2018-12-13T08:17:38.823Z,20.30
2018-12-13T08:20:06.330Z,23.00
2018-12-13T08:22:33.772Z,24.10
2018-12-13T08:25:01.262Z,21.25
2018-12-13T08:27:28.703Z,18.98
2018-12-13T08:29:56.147Z,23.90
2018-12-13T08:32:23.667Z,22.75
2018-12-13T08:34:51.123Z,24.18
2018-12-13T08:37:18.583Z,21.25
2018-12-13T08:39:46.117Z,18.98
2018-12-13T08:42:13.564Z,22.32
2018-12-13T08:44:41.104Z,20.55
2018-12-13T08:47:08.535Z,20.72
2018-12-13T08:49:36.059Z,21.45
2018-12-13T08:52:03.551Z,18.48
2018-12-13T08:54:30.995Z,19.77
2018-12-13T08:56:58.509Z,19.75
2018-12-13T08:59:25.958Z,21.95
2018-12-13T09:01:53.412Z,23.20
2018-12-13T09:04:20.891Z,19.12
2018-12-13T09:06:48.471Z,21.27
2018-12-13T09:09:15.919Z,20.12
2018-12-13T09:11:43.388Z,20.90
2018-12-13T09:14:10.864Z,18.77
2018-12-13T09:16:38.324Z,20.70
2018-12-13T09:19:05.775Z,19.48
2018-12-13T09:21:33.265Z,27.20
2018-12-13T09:24:00.702Z,25.50
2018-12-13T09:26:28.180Z,27.30
2018-12-13T09:28:55.620Z,26.45
2018-12-13T09:31:23.076Z,18.50
2018-12-13T09:33:50.523Z,23.52
2018-12-13T09:36:17.986Z,23.70
2018-12-13T09:38:45.462Z,28.15
2018-12-13T09:41:12.907Z,19.50
2018-12-13T09:43:40.354Z,22.07
2018-12-13T09:46:07.811Z,20.57
2018-12-13T09:48:35.286Z,20.05
2018-12-13T09:51:02.762Z,20.68
2018-12-13T09:53:30.267Z,21.27
2018-12-13T09:55:57.804Z,17.98
2018-12-13T09:58:25.284Z,16.05
2018-12-13T10:00:52.820Z,17.07
2018-12-13T10:03:20.253Z,19.60
2018-12-13T10:05:47.735Z,18.35
2018-12-13T10:08:15.190Z,17.52
2018-12-13T10:10:42.680Z,20.12
2018-12-13T10:13:10.774Z,21.00
2018-12-13T10:15:38.500Z,21.80
2018-12-13T10:18:06.002Z,20.70
2018-12-13T10:20:33.541Z,20.97
2018-12-13T10:23:01.059Z,30.35
2018-12-13T10:25:28.517Z,22.73
2018-12-13T10:27:55.986Z,20.30
2018-12-13T10:30:23.476Z,19.17
2018-12-13T10:32:50.947Z,22.65
2018-12-13T10:35:18.405Z,16.57
2018-12-13T10:37:45.927Z,20.57
2018-12-13T10:40:13.510Z,18.32
2018-12-13T10:42:40.991Z,19.95
2018-12-13T10:45:08.587Z,19.62
2018-12-13T10:47:36.032Z,21.05
2018-12-13T10:50:05.364Z,20.43
2018-12-13T10:52:32.824Z,17.92
2018-12-13T10:55:00.291Z,17.15
2018-12-13T10:57:27.767Z,18.35
2018-12-13T10:59:55.256Z,20.70
2018-12-13T11:02:39.610Z,18.98
2018-12-13T11:05:15.946Z,21.07
2018-12-13T11:07:43.427Z,19.48
2018-12-13T11:10:10.913Z,20.95
2018-12-13T11:12:38.373Z,18.30
2018-12-13T11:15:05.857Z,20.05
2018-12-13T11:17:33.331Z,22.37
2018-12-13T11:20:00.782Z,18.95
2018-12-13T11:22:28.268Z,22.35
2018-12-13T11:24:55.736Z,18.82
2018-12-13T11:27:29.112Z,27.62
2018-12-13T11:30:01.170Z,43.25
2018-12-13T11:32:28.797Z,25.40
2018-12-13T11:34:56.269Z,25.45
2018-12-13T11:37:23.719Z,27.65
2018-12-13T11:39:51.167Z,26.97
2018-12-13T11:42:18.699Z,25.27
2018-12-13T11:44:49.758Z,22.45
2018-12-13T11:47:17.230Z,26.77
2018-12-13T11:49:44.683Z,27.00
2018-12-13T11:52:12.163Z,27.10
2018-12-13T11:54:40.538Z,27.80
2018-12-13T11:57:08.023Z,25.48
2018-12-13T11:59:35.475Z,21.87
2018-12-13T12:02:02.967Z,27.65
2018-12-13T12:04:30.416Z,26.23
2018-12-13T12:06:57.879Z,29.52
2018-12-13T12:09:25.331Z,27.40
2018-12-13T12:11:52.777Z,28.42
2018-12-13T12:14:20.230Z,34.58
2018-12-13T12:16:47.684Z,27.37
2018-12-13T12:19:15.224Z,27.60
2018-12-13T12:21:42.707Z,31.05
2018-12-13T12:24:10.216Z,30.65
2018-12-13T12:26:37.694Z,32.20
2018-12-13T12:29:05.147Z,32.13
2018-12-13T12:31:32.627Z,31.17
2018-12-13T12:34:00.084Z,29.30
2018-12-13T12:36:27.560Z,29.95
2018-12-13T12:38:55.011Z,29.48
2018-12-13T12:41:22.476Z,28.75
2018-12-13T12:43:49.951Z,30.45
2018-12-13T12:46:17.398Z,34.50
2018-12-13T12:48:44.863Z,28.47
2018-12-13T12:51:12.328Z,30.97
2018-12-13T12:53:39.760Z,37.30
2018-12-13T12:56:07.369Z,31.23
2018-12-13T12:58:34.823Z,30.52
2018-12-13T13:01:02.285Z,30.77
2018-12-13T13:03:29.741Z,29.27
2018-12-13T13:05:57.241Z,27.60
2018-12-13T13:08:24.699Z,31.73
2018-12-13T13:10:52.146Z,28.38
2018-12-13T13:13:19.594Z,31.70
2018-12-13T13:15:47.064Z,31.87
2018-12-13T13:18:14.516Z,29.72
2018-12-13T13:20:41.996Z,33.83
2018-12-13T13:23:09.468Z,32.58
2018-12-13T13:25:36.916Z,28.87
2018-12-13T13:28:04.395Z,35.10
2018-12-13T13:30:31.840Z,39.55
2018-12-13T13:32:59.383Z,31.87
2018-12-13T13:35:26.845Z,30.43
2018-12-13T13:37:54.304Z,34.67
2018-12-13T13:40:21.745Z,37.67
2018-12-13T13:42:49.199Z,31.33
2018-12-13T13:45:16.741Z,33.05
2018-12-13T13:47:44.228Z,30.23
2018-12-13T13:50:11.679Z,32.23
2018-12-13T13:52:39.126Z,37.23
2018-12-13T13:55:06.605Z,31.07
2018-12-13T13:57:34.062Z,35.15
2018-12-13T14:00:01.499Z,34.00
2018-12-13T14:02:28.959Z,32.05
2018-12-13T14:04:56.456Z,34.53
2018-12-13T14:07:23.918Z,29.82
2018-12-13T14:09:51.368Z,38.60
2018-12-13T14:12:18.824Z,32.08
2018-12-13T14:14:46.279Z,36.45
2018-12-13T14:17:13.731Z,32.90
2018-12-13T14:19:41.232Z,30.90
2018-12-13T14:22:08.718Z,36.13
2018-12-13T14:24:36.202Z,44.55
2018-12-13T14:27:04.031Z,36.45
2018-12-13T14:29:31.490Z,35.43
2018-12-13T14:31:59.015Z,36.13
2018-12-13T14:34:26.467Z,31.12
2018-12-13T14:36:53.978Z,33.92
2018-12-13T14:39:21.488Z,31.97
2018-12-13T14:41:49.112Z,37.15
2018-12-13T14:44:16.539Z,34.70
2018-12-13T14:46:43.991Z,37.23
2018-12-13T14:49:11.503Z,32.55
2018-12-13T14:51:38.979Z,34.80
2018-12-13T14:54:06.523Z,31.12
2018-12-13T14:56:34.021Z,38.10
2018-12-13T14:59:01.504Z,34.53
2018-12-13T15:01:28.962Z,29.50
2018-12-13T15:03:56.459Z,34.98
2018-12-13T15:06:23.955Z,32.10
2018-12-13T15:08:51.493Z,33.35
2018-12-13T15:11:18.938Z,32.42
2018-12-13T15:13:46.467Z,30.57
2018-12-13T15:16:13.981Z,35.43
2018-12-13T15:18:41.427Z,36.25
2018-12-13T15:21:08.899Z,34.13
2018-12-13T15:23:36.352Z,37.83
2018-12-13T15:26:03.828Z,32.50
2018-12-13T15:28:31.304Z,34.33
2018-12-13T15:30:58.748Z,35.45
2018-12-13T15:33:26.255Z,33.40
2018-12-13T15:35:53.723Z,41.55
2018-12-13T15:38:21.172Z,33.92
2018-12-13T15:40:48.631Z,32.93
2018-12-13T15:43:16.081Z,34.18
2018-12-13T15:45:43.556Z,30.97
2018-12-13T15:48:11.013Z,30.50
2018-12-13T15:50:38.457Z,38.15
2018-12-13T15:53:05.964Z,39.30
2018-12-13T15:55:33.444Z,32.75
2018-12-13T15:58:00.897Z,36.42
2018-12-13T16:00:28.343Z,33.13
2018-12-13T16:02:55.800Z,30.57
2018-12-13T16:05:23.292Z,31.33
2018-12-13T16:07:50.750Z,31.33
2018-12-13T16:10:18.195Z,33.80
2018-12-13T16:12:45.646Z,30.32
2018-12-13T16:17:47.104Z,32.65
2018-12-13T16:20:14.587Z,33.20
2018-12-13T16:22:42.061Z,32.05
2018-12-13T16:25:09.510Z,29.23
2018-12-13T16:27:36.987Z,27.00
2018-12-13T16:30:04.967Z,32.20
2018-12-13T16:32:32.455Z,30.45
2018-12-13T16:34:59.923Z,30.43
2018-12-13T16:37:27.474Z,27.40
2018-12-13T16:39:54.938Z,32.53
2018-12-13T16:42:22.375Z,34.98
2018-12-13T16:44:49.869Z,31.42
2018-12-13T16:47:17.456Z,34.33
2018-12-13T16:49:44.984Z,32.35
2018-12-13T16:52:12.451Z,32.63
2018-12-13T16:54:39.906Z,27.20
2018-12-13T16:57:07.355Z,28.92
2018-12-13T16:59:34.835Z,30.85
2018-12-13T17:02:02.286Z,30.82
2018-12-13T17:04:29.740Z,26.97
2018-12-13T17:06:57.196Z,25.08
2018-12-13T17:09:24.651Z,30.52
2018-12-13T17:11:52.176Z,27.87
2018-12-13T17:14:19.627Z,27.75
2018-12-13T17:16:47.118Z,25.55
2018-12-13T17:19:14.568Z,29.50
2018-12-13T17:21:42.023Z,31.97
2018-12-13T17:24:09.481Z,28.45
2018-12-13T17:26:36.919Z,26.40
2018-12-13T17:29:04.373Z,25.88
2018-12-13T17:31:31.862Z,29.00
2018-12-13T17:33:59.303Z,25.27
2018-12-13T17:36:26.755Z,29.05
2018-12-13T17:38:54.207Z,27.65
2018-12-13T17:41:21.651Z,25.70
2018-12-13T17:43:49.108Z,23.90
2018-12-13T17:46:16.555Z,25.15
2018-12-13T17:48:44.044Z,25.10
2018-12-13T17:51:11.518Z,25.65
2018-12-13T17:53:38.983Z,24.30
2018-12-13T17:56:06.435Z,26.07
2018-12-13T17:58:33.877Z,26.10
2018-12-13T18:01:01.338Z,23.60
2018-12-13T18:03:28.785Z,25.20
2018-12-13T18:05:56.348Z,27.37
2018-12-13T18:08:23.850Z,27.73
2018-12-13T18:10:51.343Z,24.90
2018-12-13T18:13:18.787Z,24.27
2018-12-13T18:15:46.242Z,26.85
2018-12-13T18:18:13.700Z,24.70
2018-12-13T18:20:41.177Z,22.27
2018-12-13T18:23:08.723Z,24.90
2018-12-13T18:25:36.171Z,25.82
2018-12-13T18:28:03.624Z,26.50
2018-12-13T18:30:31.110Z,26.30
2018-12-13T18:32:58.568Z,26.15
2018-12-13T18:35:26.051Z,26.10
2018-12-13T18:37:53.496Z,25.02
2018-12-13T18:40:20.943Z,24.25
2018-12-13T18:42:48.386Z,22.90
2018-12-13T18:45:15.879Z,26.20
2018-12-13T18:47:43.336Z,23.83
2018-12-13T18:50:10.785Z,25.08
2018-12-13T18:52:38.264Z,24.87
2018-12-13T18:55:05.766Z,28.10
2018-12-13T18:57:33.215Z,29.00
2018-12-13T19:00:00.697Z,28.62
2018-12-13T19:02:28.199Z,32.45
2018-12-13T19:04:55.652Z,26.20
2018-12-13T19:07:23.095Z,23.85
2018-12-13T19:09:50.551Z,27.13
2018-12-13T19:12:18.051Z,27.45
2018-12-13T19:14:45.516Z,25.95
2018-12-13T19:17:12.964Z,29.30
2018-12-13T19:19:40.415Z,28.62
2018-12-13T19:22:07.867Z,30.10
2018-12-13T19:24:35.371Z,24.85
2018-12-13T19:27:02.825Z,28.23
2018-12-13T19:29:30.278Z,27.98
2018-12-13T19:31:57.728Z,27.40
2018-12-13T19:34:25.202Z,41.75
2018-12-13T19:36:52.724Z,28.95
2018-12-13T19:39:20.171Z,28.02
2018-12-13T19:41:47.626Z,23.87
2018-12-13T19:44:15.087Z,26.35
2018-12-13T19:46:42.562Z,21.80
2018-12-13T19:49:10.132Z,23.67
2018-12-13T19:51:37.627Z,26.70
2018-12-13T19:54:05.073Z,24.27
2018-12-13T19:56:32.541Z,25.65
2018-12-13T19:58:59.994Z,26.80
2018-12-13T20:01:27.447Z,26.87
2018-12-13T20:03:54.963Z,25.85
2018-12-13T20:06:22.423Z,28.77
2018-12-13T20:08:49.875Z,25.68
2018-12-13T20:11:17.328Z,26.30
2018-12-13T20:13:44.805Z,25.25
2018-12-13T20:16:12.262Z,25.27
2018-12-13T20:18:39.716Z,32.23
2018-12-13T20:21:07.222Z,32.30
2018-12-13T20:23:34.669Z,25.20
2018-12-13T20:26:02.118Z,27.90
2018-12-13T20:28:29.562Z,25.00
2018-12-13T20:30:57.023Z,29.82
2018-12-13T20:33:24.474Z,28.38
2018-12-13T20:35:51.971Z,25.62
2018-12-13T20:38:19.424Z,28.87
2018-12-13T20:40:46.941Z,24.63
2018-12-13T20:43:14.475Z,25.68
2018-12-13T20:45:41.947Z,27.30
2018-12-13T20:48:09.406Z,26.77
2018-12-13T20:50:36.864Z,20.88
2018-12-13T20:53:04.319Z,24.57
2018-12-13T20:55:31.771Z,26.07
2018-12-13T20:57:59.263Z,25.45
2018-12-13T21:00:26.719Z,27.02
2018-12-13T21:02:54.231Z,22.65
2018-12-13T21:05:21.739Z,29.55
2018-12-13T21:07:49.197Z,25.10
2018-12-13T21:10:16.641Z,26.23
2018-12-13T21:12:44.099Z,27.67
2018-12-13T21:15:11.551Z,25.80
2018-12-13T21:17:39.040Z,26.60
2018-12-13T21:20:06.515Z,25.30
2018-12-13T21:22:34.083Z,29.95
2018-12-13T21:25:01.568Z,26.12
2018-12-13T21:27:29.102Z,26.90
2018-12-13T21:29:56.582Z,25.65
2018-12-13T21:32:24.036Z,23.60
2018-12-13T21:34:51.515Z,24.98
2018-12-13T21:37:19.027Z,24.50
2018-12-13T21:39:46.498Z,25.27
2018-12-13T21:42:13.979Z,26.00
2018-12-13T21:44:41.425Z,24.92
2018-12-13T21:47:08.935Z,22.37
2018-12-13T21:49:36.382Z,24.72
2018-12-13T21:52:03.865Z,26.97
2018-12-13T21:54:31.311Z,25.60
2018-12-13T21:56:58.826Z,21.68
2018-12-13T21:59:26.271Z,22.17
2018-12-13T22:01:53.758Z,25.95
2018-12-13T22:04:21.248Z,26.25
2018-12-13T22:06:48.763Z,25.77
2018-12-13T22:09:16.219Z,23.40
2018-12-13T22:11:43.775Z,23.33
2018-12-13T22:14:11.259Z,22.30
2018-12-13T22:16:38.738Z,30.00
2018-12-13T22:19:06.235Z,27.20
2018-12-13T22:21:33.715Z,25.30
2018-12-13T22:24:01.203Z,22.50
2018-12-13T22:26:28.658Z,25.12
2018-12-13T22:28:56.124Z,24.05
2018-12-13T22:31:23.574Z,24.82
2018-12-13T22:33:51.031Z,26.85
2018-12-13T22:36:18.479Z,24.10
2018-12-13T22:38:46.847Z,26.75
2018-12-13T22:41:14.295Z,27.05
2018-12-13T22:43:41.756Z,23.55
2018-12-13T22:46:09.260Z,29.57
2018-12-13T22:48:36.719Z,23.30
2018-12-13T22:51:04.257Z,24.80
2018-12-13T22:53:31.713Z,26.93
2018-12-13T22:55:59.320Z,26.30
2018-12-13T22:58:26.802Z,27.62
2018-12-13T23:00:54.299Z,24.30
2018-12-13T23:03:21.799Z,22.67
2018-12-13T23:05:49.251Z,22.80
2018-12-13T23:08:16.704Z,23.10
2018-12-13T23:10:44.192Z,26.10
2018-12-13T23:13:11.700Z,24.77
2018-12-13T23:15:39.143Z,26.50
2018-12-13T23:18:06.611Z,28.77
2018-12-13T23:20:34.059Z,28.05
2018-12-13T23:23:01.517Z,25.08
2018-12-13T23:25:28.967Z,26.60
2018-12-13T23:27:56.455Z,24.32
2018-12-13T23:30:23.930Z,27.70
2018-12-13T23:32:51.416Z,29.30
2018-12-13T23:35:18.868Z,26.85
2018-12-13T23:37:46.331Z,29.65
2018-12-13T23:40:13.820Z,28.12
2018-12-13T23:42:41.332Z,27.37
2018-12-13T23:45:08.863Z,28.38
2018-12-13T23:47:36.338Z,32.03
2018-12-13T23:50:04.744Z,30.82
2018-12-13T23:52:32.194Z,29.07
2018-12-13T23:54:59.687Z,30.45
2018-12-13T23:57:27.140Z,31.00
2018-12-13T23:59:54.600Z,32.95
