createdAt,value
2022-10-19T00:00:18.508Z,10.11
2022-10-19T00:02:46.684Z,10.15
2022-10-19T00:05:15.064Z,10.02
2022-10-19T00:07:43.363Z,9.91
2022-10-19T00:10:12.318Z,9.91
2022-10-19T00:12:51.760Z,9.99
2022-10-19T00:15:20.038Z,10.00
2022-10-19T00:17:48.173Z,10.00
2022-10-19T00:20:16.342Z,10.00
2022-10-19T00:22:44.603Z,9.96
2022-10-19T00:25:12.745Z,9.97
2022-10-19T00:27:42.335Z,10.02
2022-10-19T00:30:10.824Z,10.08
2022-10-19T00:32:38.913Z,10.09
2022-10-19T00:35:08.152Z,10.05
2022-10-19T00:37:36.409Z,10.05
2022-10-19T00:40:05.890Z,9.98
2022-10-19T00:42:34.438Z,9.99
2022-10-19T00:45:08.701Z,9.98
2022-10-19T00:47:36.884Z,9.98
2022-10-19T00:50:05.495Z,10.01
2022-10-19T00:52:33.815Z,9.97
2022-10-19T00:55:02.420Z,9.95
2022-10-19T00:57:32.976Z,9.97
2022-10-19T01:00:06.924Z,10.04
2022-10-19T01:02:35.744Z,10.02
2022-10-19T01:05:05.395Z,9.96
2022-10-19T01:07:34.359Z,9.93
2022-10-19T01:10:03.700Z,9.92
2022-10-19T01:12:48.147Z,9.90
2022-10-19T01:15:27.684Z,9.96
2022-10-19T01:18:05.481Z,9.94
2022-10-19T01:21:23.430Z,9.95
2022-10-19T01:24:23.095Z,9.93
2022-10-19T01:27:45.241Z,9.95
2022-10-19T01:30:18.591Z,9.91
2022-10-19T01:33:03.942Z,9.84
2022-10-19T01:35:40.437Z,9.88
2022-10-19T01:38:23.166Z,9.90
2022-10-19T01:40:58.827Z,9.86
2022-10-19T01:43:42.530Z,9.83
2022-10-19T01:46:17.745Z,9.80
2022-10-19T01:48:53.209Z,9.72
2022-10-19T01:51:34.297Z,9.77
2022-10-19T01:54:10.697Z,9.72
2022-10-19T01:56:42.225Z,9.76
2022-10-19T01:59:12.796Z,9.71
2022-10-19T02:02:03.074Z,9.71
2022-10-19T02:04:32.767Z,9.68
2022-10-19T02:07:03.227Z,9.58
2022-10-19T02:09:31.746Z,9.70
2022-10-19T02:12:07.447Z,9.73
2022-10-19T02:14:41.250Z,9.69
2022-10-19T02:17:15.132Z,9.72
2022-10-19T02:19:43.912Z,9.67
2022-10-19T02:22:13.747Z,9.61
2022-10-19T02:24:41.929Z,9.67
2022-10-19T02:27:10.679Z,9.61
2022-10-19T02:29:42.315Z,9.63
2022-10-19T02:32:12.501Z,9.60
2022-10-19T02:34:44.349Z,9.59
2022-10-19T02:37:12.810Z,9.60
2022-10-19T02:39:41.178Z,9.58
2022-10-19T02:42:13.399Z,9.56
2022-10-19T02:44:44.510Z,9.53
2022-10-19T02:47:17.061Z,9.49
2022-10-19T02:49:46.770Z,9.43
2022-10-19T02:52:15.517Z,9.43
2022-10-19T02:54:46.073Z,9.41
2022-10-19T02:57:29.112Z,9.41
2022-10-19T02:59:57.213Z,9.41
2022-10-19T03:02:26.955Z,9.46
2022-10-19T03:04:55.079Z,9.47
2022-10-19T03:07:23.604Z,9.41
2022-10-19T03:09:51.975Z,9.47
2022-10-19T03:12:20.109Z,9.53
2022-10-19T03:14:48.366Z,9.46
2022-10-19T03:17:16.458Z,9.43
2022-10-19T03:19:46.054Z,9.39
2022-10-19T03:22:14.970Z,9.45
2022-10-19T03:24:43.415Z,9.43
2022-10-19T03:27:11.490Z,9.46
2022-10-19T03:29:39.688Z,9.46
2022-10-19T03:32:07.933Z,9.40
2022-10-19T03:34:36.112Z,9.48
2022-10-19T03:37:05.685Z,9.49
2022-10-19T03:39:33.777Z,9.41
2022-10-19T03:42:01.909Z,9.40
2022-10-19T03:44:29.962Z,9.32
2022-10-19T03:47:00.275Z,9.34
2022-10-19T03:49:28.373Z,9.32
2022-10-19T03:51:56.573Z,9.39
2022-10-19T03:54:27.416Z,9.35
2022-10-19T03:57:02.018Z,9.38
2022-10-19T03:59:31.495Z,9.39
2022-10-19T04:01:59.837Z,9.37
2022-10-19T04:04:28.218Z,9.35
2022-10-19T04:06:56.354Z,9.33
2022-10-19T04:09:25.943Z,9.40
2022-10-19T04:11:54.123Z,9.35
2022-10-19T04:14:32.164Z,9.30
2022-10-19T04:17:02.034Z,9.29
2022-10-19T04:19:32.738Z,9.28
2022-10-19T04:22:01.021Z,9.23
2022-10-19T04:24:30.497Z,9.21
2022-10-19T04:26:58.711Z,9.18
2022-10-19T04:29:29.949Z,9.14
2022-10-19T04:32:00.240Z,9.15
2022-10-19T04:34:28.479Z,9.15
2022-10-19T04:36:59.537Z,9.17
2022-10-19T04:39:28.007Z,9.16
2022-10-19T04:41:57.442Z,9.19
2022-10-19T04:44:25.617Z,9.23
2022-10-19T04:46:53.748Z,9.23
2022-10-19T04:49:21.835Z,9.28
2022-10-19T04:51:49.899Z,9.30
2022-10-19T04:54:18.039Z,9.30
2022-10-19T04:56:46.615Z,9.35
2022-10-19T04:59:16.197Z,9.32
2022-10-19T05:01:46.426Z,9.27
2022-10-19T05:04:15.713Z,9.33
2022-10-19T05:06:43.911Z,9.28
2022-10-19T05:09:12.204Z,9.28
2022-10-19T05:11:40.498Z,9.30
2022-10-19T05:14:08.759Z,9.30
2022-10-19T05:16:38.172Z,9.22
2022-10-19T05:19:06.226Z,9.32
2022-10-19T05:21:34.339Z,9.30
2022-10-19T05:24:02.610Z,9.16
2022-10-19T05:26:30.874Z,9.19
2022-10-19T05:29:01.979Z,9.17
2022-10-19T05:31:34.680Z,9.18
2022-10-19T05:34:05.046Z,9.24
2022-10-19T05:36:36.935Z,9.27
2022-10-19T05:39:06.893Z,9.28
2022-10-19T05:41:35.095Z,9.21
2022-10-19T05:44:03.935Z,9.26
2022-10-19T05:46:33.228Z,9.20
2022-10-19T05:49:02.028Z,9.27
2022-10-19T05:51:31.566Z,9.18
2022-10-19T05:53:59.893Z,9.07
2022-10-19T05:56:30.386Z,9.24
2022-10-19T05:58:59.607Z,9.00
2022-10-19T06:01:28.854Z,9.10
2022-10-19T06:03:58.860Z,9.06
2022-10-19T06:06:28.254Z,9.06
2022-10-19T06:08:59.009Z,9.02
2022-10-19T06:11:29.043Z,9.02
2022-10-19T06:14:00.895Z,8.95
2022-10-19T06:16:30.538Z,8.97
2022-10-19T06:18:59.752Z,8.91
2022-10-19T06:21:29.662Z,8.99
2022-10-19T06:24:00.878Z,8.95
2022-10-19T06:26:30.284Z,8.95
2022-10-19T06:29:00.548Z,8.88
2022-10-19T06:31:29.048Z,8.88
2022-10-19T06:33:57.483Z,8.84
2022-10-19T06:36:27.725Z,8.78
2022-10-19T06:38:56.655Z,8.85
2022-10-19T06:41:34.296Z,8.87
2022-10-19T06:44:19.071Z,8.79
2022-10-19T06:46:47.329Z,8.75
2022-10-19T06:49:15.828Z,8.77
2022-10-19T06:51:59.874Z,8.71
2022-10-19T06:54:28.077Z,8.77
2022-10-19T06:56:57.602Z,8.82
2022-10-19T06:59:25.835Z,8.79
2022-10-19T07:01:54.221Z,8.81
2022-10-19T07:04:22.296Z,8.87
2022-10-19T07:06:50.591Z,8.87
2022-10-19T07:09:19.813Z,9.03
2022-10-19T07:11:47.959Z,9.08
2022-10-19T07:14:17.752Z,9.18
2022-10-19T07:16:45.827Z,9.23
2022-10-19T07:19:13.997Z,9.24
2022-10-19T07:21:43.843Z,9.32
2022-10-19T07:24:12.122Z,9.32
2022-10-19T07:26:42.625Z,9.50
2022-10-19T07:29:11.309Z,9.53
2022-10-19T07:31:41.594Z,9.43
2022-10-19T07:34:13.989Z,9.57
2022-10-19T07:36:45.392Z,9.61
2022-10-19T07:39:14.198Z,9.64
2022-10-19T07:41:42.337Z,9.69
2022-10-19T07:44:12.144Z,9.96
2022-10-19T07:46:45.103Z,10.35
2022-10-19T07:49:35.497Z,10.41
2022-10-19T07:52:03.918Z,10.26
2022-10-19T07:54:32.037Z,10.32
2022-10-19T07:57:00.196Z,10.30
2022-10-19T07:59:28.525Z,10.22
2022-10-19T08:01:59.056Z,10.31
2022-10-19T08:07:15.294Z,10.52
2022-10-19T08:09:58.803Z,10.45
2022-10-19T08:12:28.264Z,10.56
2022-10-19T08:14:56.465Z,10.64
2022-10-19T08:17:26.023Z,10.67
2022-10-19T08:19:54.088Z,10.80
2022-10-19T08:22:25.355Z,10.84
2022-10-19T08:24:53.482Z,10.98
2022-10-19T08:27:21.689Z,11.02
2022-10-19T08:29:50.008Z,11.02
2022-10-19T08:32:18.201Z,11.14
2022-10-19T08:34:47.761Z,11.16
2022-10-19T08:37:25.654Z,11.19
2022-10-19T08:40:00.957Z,11.27
2022-10-19T08:42:40.950Z,11.28
2022-10-19T08:48:28.526Z,11.50
2022-10-19T08:50:59.963Z,11.58
2022-10-19T08:53:55.530Z,11.70
2022-10-19T08:56:50.953Z,11.80
2022-10-19T08:59:31.700Z,11.97
2022-10-19T09:02:03.843Z,12.14
2022-10-19T09:04:36.567Z,12.23
2022-10-19T09:07:28.838Z,12.19
2022-10-19T09:10:01.131Z,12.45
2022-10-19T09:12:43.503Z,12.53
2022-10-19T09:15:14.517Z,12.67
2022-10-19T09:17:42.598Z,12.70
2022-10-19T09:20:20.097Z,12.75
2022-10-19T09:22:56.782Z,12.86
2022-10-19T09:25:27.200Z,12.94
2022-10-19T09:28:07.816Z,12.75
2022-10-19T09:30:38.809Z,12.94
2022-10-19T09:33:15.170Z,12.99
2022-10-19T09:35:46.656Z,13.12
2022-10-19T09:38:23.612Z,13.22
2022-10-19T09:40:51.660Z,13.10
2022-10-19T09:43:22.145Z,12.97
2022-10-19T09:45:54.963Z,12.98
2022-10-19T09:48:29.641Z,13.05
2022-10-19T09:51:00.042Z,13.15
2022-10-19T09:53:30.522Z,13.15
2022-10-19T09:56:01.656Z,13.29
2022-10-19T09:58:33.106Z,13.24
2022-10-19T10:01:04.835Z,13.20
2022-10-19T10:03:36.342Z,13.17
2022-10-19T10:06:07.127Z,13.24
2022-10-19T10:08:39.982Z,13.46
2022-10-19T10:11:13.795Z,13.22
2022-10-19T10:16:33.172Z,13.18
2022-10-19T10:19:05.300Z,13.19
2022-10-19T10:21:48.165Z,13.33
2022-10-19T10:24:21.897Z,13.38
2022-10-19T10:26:52.141Z,13.51
2022-10-19T10:29:22.242Z,13.39
2022-10-19T10:31:55.243Z,13.52
2022-10-19T10:37:24.375Z,13.52
2022-10-19T10:39:57.684Z,13.67
2022-10-19T10:42:34.921Z,13.75
2022-10-19T10:45:03.968Z,13.62
2022-10-19T10:47:32.398Z,13.74
2022-10-19T10:50:03.753Z,13.72
2022-10-19T10:52:32.595Z,13.66
2022-10-19T10:55:05.211Z,13.76
2022-10-19T10:57:40.059Z,13.67
2022-10-19T11:00:14.074Z,13.72
2022-10-19T11:02:53.264Z,13.99
2022-10-19T11:05:24.870Z,13.88
2022-10-19T11:07:57.836Z,13.88
2022-10-19T11:10:32.890Z,13.99
2022-10-19T11:13:16.044Z,13.88
2022-10-19T11:15:53.717Z,14.04
2022-10-19T11:18:25.999Z,14.18
2022-10-19T11:21:07.675Z,14.21
2022-10-19T11:24:07.281Z,14.12
2022-10-19T11:26:59.605Z,14.20
2022-10-19T11:29:54.668Z,14.29
2022-10-19T11:32:33.369Z,14.28
2022-10-19T11:35:24.885Z,14.32
2022-10-19T11:38:21.939Z,14.29
2022-10-19T11:41:17.029Z,14.55
2022-10-19T11:44:21.273Z,14.67
2022-10-19T11:47:01.708Z,14.47
2022-10-19T11:49:41.771Z,14.51
2022-10-19T11:52:17.378Z,14.74
2022-10-19T11:55:03.118Z,14.82
2022-10-19T11:57:36.112Z,15.00
2022-10-19T12:00:21.126Z,14.86
2022-10-19T12:03:17.508Z,14.91
2022-10-19T12:05:57.351Z,14.89
2022-10-19T12:08:42.574Z,15.17
2022-10-19T12:11:26.152Z,15.08
2022-10-19T12:13:58.644Z,15.15
2022-10-19T12:16:45.384Z,15.40
2022-10-19T12:19:19.629Z,15.58
2022-10-19T12:21:48.887Z,15.71
2022-10-19T12:24:20.518Z,15.57
2022-10-19T12:26:49.529Z,15.68
2022-10-19T12:29:22.468Z,15.61
2022-10-19T12:31:54.519Z,15.36
2022-10-19T12:34:32.450Z,15.45
2022-10-19T12:37:08.204Z,15.39
2022-10-19T12:39:44.318Z,15.59
2022-10-19T12:42:23.337Z,15.72
2022-10-19T12:45:19.145Z,15.83
2022-10-19T12:48:32.908Z,16.09
2022-10-19T12:54:52.509Z,16.05
2022-10-19T12:57:28.795Z,16.04
2022-10-19T13:00:22.556Z,15.93
2022-10-19T13:02:59.323Z,15.84
2022-10-19T13:05:30.535Z,15.98
2022-10-19T13:08:03.601Z,15.78
2022-10-19T13:10:33.712Z,15.86
2022-10-19T13:13:04.324Z,15.86
2022-10-19T13:15:56.527Z,15.71
2022-10-19T13:19:09.850Z,15.86
2022-10-19T13:22:14.689Z,15.87
2022-10-19T13:24:44.156Z,15.67
2022-10-19T13:27:38.738Z,15.63
2022-10-19T13:30:46.256Z,15.60
2022-10-19T13:33:46.664Z,15.69
2022-10-19T13:36:15.686Z,15.78
2022-10-19T13:38:45.553Z,15.74
2022-10-19T13:41:19.349Z,15.56
2022-10-19T13:44:06.800Z,15.64
2022-10-19T13:46:55.833Z,15.77
2022-10-19T13:49:50.183Z,15.76
2022-10-19T13:52:46.807Z,15.58
2022-10-19T13:55:53.254Z,15.66
2022-10-19T13:59:10.039Z,15.57
2022-10-19T14:05:11.944Z,15.38
2022-10-19T14:07:50.726Z,15.54
2022-10-19T14:10:25.172Z,15.43
2022-10-19T14:13:03.353Z,15.36
2022-10-19T14:15:34.293Z,15.26
2022-10-19T14:18:05.852Z,15.27
2022-10-19T14:20:37.829Z,15.23
2022-10-19T14:23:30.828Z,15.45
2022-10-19T14:26:02.077Z,15.35
2022-10-19T14:28:31.296Z,15.30
2022-10-19T14:31:01.723Z,15.34
2022-10-19T14:33:33.512Z,15.26
2022-10-19T14:36:03.839Z,15.23
2022-10-19T14:38:43.716Z,15.23
2022-10-19T14:41:21.930Z,15.21
2022-10-19T14:43:50.224Z,15.24
2022-10-19T14:46:18.469Z,15.11
2022-10-19T14:48:48.771Z,15.15
2022-10-19T14:51:30.376Z,15.12
2022-10-19T14:54:04.191Z,15.10
2022-10-19T14:56:35.878Z,15.11
2022-10-19T14:59:07.038Z,14.99
2022-10-19T15:01:37.161Z,15.11
2022-10-19T15:04:05.926Z,14.88
2022-10-19T15:06:42.285Z,14.89
2022-10-19T15:09:36.836Z,14.82
2022-10-19T15:12:09.306Z,14.81
2022-10-19T15:14:39.391Z,14.83
2022-10-19T15:17:24.006Z,14.86
2022-10-19T15:20:00.915Z,14.97
2022-10-19T15:22:41.430Z,15.03
2022-10-19T15:25:32.677Z,14.96
2022-10-19T15:28:34.908Z,14.93
2022-10-19T15:31:07.849Z,15.11
2022-10-19T15:33:40.487Z,15.03
2022-10-19T15:36:16.882Z,14.99
2022-10-19T15:38:47.895Z,15.10
2022-10-19T15:41:21.299Z,15.01
2022-10-19T15:43:52.160Z,14.87
2022-10-19T15:46:56.778Z,14.85
2022-10-19T15:49:54.073Z,14.83
2022-10-19T15:52:24.324Z,14.76
2022-10-19T15:54:55.166Z,14.69
2022-10-19T15:57:26.418Z,14.83
2022-10-19T15:59:55.693Z,14.66
2022-10-19T16:02:25.109Z,14.62
2022-10-19T16:04:53.614Z,14.49
2022-10-19T16:07:26.898Z,14.40
2022-10-19T16:09:56.340Z,14.33
2022-10-19T16:12:25.103Z,14.21
2022-10-19T16:14:53.061Z,14.28
2022-10-19T16:17:21.800Z,14.18
2022-10-19T16:19:49.929Z,14.17
2022-10-19T16:22:43.035Z,14.00
2022-10-19T16:25:14.137Z,14.04
2022-10-19T16:27:42.690Z,13.92
2022-10-19T16:30:11.993Z,13.90
2022-10-19T16:35:13.272Z,13.81
2022-10-19T16:37:41.168Z,13.76
2022-10-19T16:40:10.444Z,13.77
2022-10-19T16:42:43.274Z,13.65
2022-10-19T16:45:12.526Z,13.67
2022-10-19T16:47:40.695Z,13.64
2022-10-19T16:50:09.641Z,13.53
2022-10-19T16:52:38.617Z,13.70
2022-10-19T16:55:08.156Z,13.58
2022-10-19T16:57:36.992Z,13.47
2022-10-19T17:00:09.509Z,13.43
2022-10-19T17:03:02.325Z,13.40
2022-10-19T17:05:30.322Z,13.21
2022-10-19T17:07:58.549Z,13.25
2022-10-19T17:10:26.548Z,13.15
2022-10-19T17:12:55.777Z,13.19
2022-10-19T17:15:42.380Z,13.09
2022-10-19T17:18:11.620Z,13.18
2022-10-19T17:20:39.662Z,13.16
2022-10-19T17:23:15.068Z,13.13
2022-10-19T17:25:49.012Z,13.09
2022-10-19T17:28:17.164Z,13.04
2022-10-19T17:30:47.653Z,12.82
2022-10-19T17:33:16.126Z,12.83
2022-10-19T17:35:44.170Z,12.87
2022-10-19T17:38:12.183Z,12.87
2022-10-19T17:40:40.116Z,12.86
2022-10-19T17:43:15.034Z,12.76
2022-10-19T17:48:12.778Z,12.68
2022-10-19T17:50:40.888Z,12.78
2022-10-19T17:53:09.020Z,12.85
2022-10-19T17:55:38.017Z,12.80
2022-10-19T17:58:08.043Z,12.75
2022-10-19T18:00:36.035Z,12.68
2022-10-19T18:03:04.131Z,12.80
2022-10-19T18:05:33.597Z,12.71
2022-10-19T18:08:01.636Z,12.60
2022-10-19T18:10:32.723Z,12.60
2022-10-19T18:13:00.831Z,12.64
2022-10-19T18:15:29.003Z,12.66
2022-10-19T18:17:57.450Z,12.52
2022-10-19T18:20:25.613Z,12.40
2022-10-19T18:22:58.092Z,12.48
2022-10-19T18:25:49.443Z,12.37
2022-10-19T18:28:14.478Z,12.44
2022-10-19T18:30:45.191Z,12.36
2022-10-19T18:33:13.469Z,12.37
2022-10-19T18:35:42.343Z,12.40
2022-10-19T18:38:11.912Z,12.13
2022-10-19T18:40:39.966Z,12.25
2022-10-19T18:43:07.977Z,12.32
2022-10-19T18:45:35.974Z,12.33
2022-10-19T18:48:03.939Z,12.29
2022-10-19T18:50:32.029Z,12.14
2022-10-19T18:53:00.190Z,12.05
2022-10-19T18:55:29.702Z,12.11
2022-10-19T18:57:57.905Z,12.05
2022-10-19T19:00:26.342Z,12.15
2022-10-19T19:02:55.014Z,12.10
2022-10-19T19:05:23.465Z,12.11
2022-10-19T19:07:57.561Z,11.89
2022-10-19T19:10:26.423Z,11.96
2022-10-19T19:12:55.936Z,11.90
2022-10-19T19:15:24.050Z,11.91
2022-10-19T19:17:55.338Z,11.96
2022-10-19T19:20:27.099Z,11.88
2022-10-19T19:22:55.322Z,11.90
2022-10-19T19:25:23.624Z,11.87
2022-10-19T19:27:51.778Z,11.79
2022-10-19T19:30:21.274Z,11.77
2022-10-19T19:32:49.444Z,11.77
2022-10-19T19:35:17.551Z,11.66
2022-10-19T19:37:45.796Z,11.69
2022-10-19T19:40:15.528Z,11.68
2022-10-19T19:42:43.594Z,11.70
2022-10-19T19:45:12.065Z,11.65
2022-10-19T19:47:41.717Z,11.48
2022-10-19T19:50:10.532Z,11.48
2022-10-19T19:52:40.568Z,11.56
2022-10-19T19:55:09.410Z,11.56
2022-10-19T19:57:37.739Z,11.53
2022-10-19T20:00:06.747Z,11.41
2022-10-19T20:02:39.314Z,11.41
2022-10-19T20:05:09.174Z,11.43
2022-10-19T20:08:04.580Z,11.48
2022-10-19T20:10:47.633Z,11.43
2022-10-19T20:13:15.575Z,11.35
2022-10-19T20:15:43.552Z,11.37
2022-10-19T20:18:11.743Z,11.18
2022-10-19T20:20:42.616Z,11.19
2022-10-19T20:23:13.289Z,11.27
2022-10-19T20:25:41.317Z,11.27
2022-10-19T20:28:09.177Z,11.20
2022-10-19T20:30:37.170Z,11.12
2022-10-19T20:33:05.668Z,11.17
2022-10-19T20:35:37.368Z,11.09
2022-10-19T20:38:06.587Z,11.13
2022-10-19T20:40:34.513Z,11.05
2022-10-19T20:43:02.585Z,11.00
2022-10-19T20:45:30.533Z,10.97
2022-10-19T20:47:58.489Z,10.90
2022-10-19T20:50:26.637Z,10.89
2022-10-19T20:52:54.548Z,10.80
2022-10-19T20:55:23.783Z,10.82
2022-10-19T20:57:51.645Z,10.84
2022-10-19T21:00:19.747Z,10.79
2022-10-19T21:02:47.647Z,10.77
2022-10-19T21:05:15.949Z,10.77
2022-10-19T21:07:43.879Z,10.73
2022-10-19T21:10:38.203Z,10.66
2022-10-19T21:13:06.032Z,10.63
2022-10-19T21:15:59.104Z,10.58
2022-10-19T21:18:27.051Z,10.61
2022-10-19T21:20:54.976Z,10.51
2022-10-19T21:23:22.819Z,10.65
2022-10-19T21:26:17.773Z,10.64
2022-10-19T21:28:49.957Z,10.61
2022-10-19T21:31:18.826Z,10.63
2022-10-19T21:33:47.013Z,10.44
2022-10-19T21:36:16.141Z,10.58
2022-10-19T21:38:44.180Z,10.54
2022-10-19T21:41:14.399Z,10.53
2022-10-19T21:43:43.979Z,10.51
2022-10-19T21:46:14.718Z,10.51
2022-10-19T21:48:43.185Z,10.47
2022-10-19T21:51:22.147Z,10.45
2022-10-19T21:53:50.332Z,10.44
2022-10-19T21:56:18.760Z,10.35
2022-10-19T21:58:48.941Z,10.34
2022-10-19T22:01:17.894Z,10.30
2022-10-19T22:03:46.097Z,10.24
2022-10-19T22:06:15.174Z,10.30
2022-10-19T22:08:46.246Z,10.21
2022-10-19T22:11:15.797Z,10.19
2022-10-19T22:13:44.017Z,10.22
2022-10-19T22:16:15.191Z,10.05
2022-10-19T22:18:43.583Z,10.21
2022-10-19T22:21:13.395Z,10.16
2022-10-19T22:23:42.928Z,10.17
2022-10-19T22:26:15.694Z,10.21
2022-10-19T22:28:44.443Z,10.11
2022-10-19T22:31:14.452Z,10.09
2022-10-19T22:33:45.668Z,10.23
2022-10-19T22:36:14.370Z,10.08
2022-10-19T22:38:42.404Z,10.20
2022-10-19T22:41:10.473Z,9.98
2022-10-19T22:43:40.308Z,10.04
2022-10-19T22:46:08.288Z,9.91
2022-10-19T22:48:37.864Z,9.95
2022-10-19T22:51:05.864Z,9.91
2022-10-19T22:53:33.833Z,9.92
2022-10-19T22:56:02.345Z,9.92
2022-10-19T22:58:30.514Z,9.86
2022-10-19T23:01:01.332Z,9.88
2022-10-19T23:03:29.292Z,9.78
2022-10-19T23:05:58.713Z,9.73
2022-10-19T23:08:27.037Z,9.80
2022-10-19T23:10:55.262Z,9.75
2022-10-19T23:13:23.193Z,9.74
2022-10-19T23:15:51.639Z,9.82
2022-10-19T23:18:19.794Z,9.79
2022-10-19T23:20:54.210Z,9.70
2022-10-19T23:23:23.787Z,9.80
2022-10-19T23:25:59.116Z,9.78
2022-10-19T23:28:27.271Z,9.70
2022-10-19T23:30:56.554Z,9.84
2022-10-19T23:33:24.819Z,9.72
2022-10-19T23:35:53.095Z,9.65
2022-10-19T23:38:21.009Z,9.62
2022-10-19T23:40:50.259Z,9.73
2022-10-19T23:43:18.129Z,9.63
2022-10-19T23:45:46.580Z,9.55
2022-10-19T23:48:14.464Z,9.64
2022-10-19T23:50:42.554Z,9.70
2022-10-19T23:53:10.674Z,9.54
2022-10-19T23:55:38.783Z,9.60
2022-10-19T23:58:08.291Z,9.68
