createdAt,value
2019-01-07T00:00:58.127Z,7.50
2019-01-07T00:03:59.850Z,7.50
2019-01-07T00:06:58.150Z,7.50
2019-01-07T00:09:28.796Z,7.40
2019-01-07T00:11:59.243Z,7.50
2019-01-07T00:14:29.704Z,7.60
2019-01-07T00:17:00.160Z,7.60
2019-01-07T00:19:30.611Z,7.50
2019-01-07T00:22:01.196Z,7.60
2019-01-07T00:24:31.625Z,7.60
2019-01-07T00:27:02.140Z,7.70
2019-01-07T00:29:32.554Z,7.60
2019-01-07T00:32:03.100Z,7.70
2019-01-07T00:34:33.548Z,7.70
2019-01-07T00:37:03.999Z,7.60
2019-01-07T00:39:34.462Z,7.60
2019-01-07T00:42:04.894Z,7.60
2019-01-07T00:44:35.384Z,7.40
2019-01-07T00:47:05.836Z,7.50
2019-01-07T00:49:36.229Z,7.40
2019-01-07T00:52:06.686Z,7.40
2019-01-07T00:54:37.124Z,7.40
2019-01-07T00:57:07.584Z,7.40
2019-01-07T00:59:38.015Z,7.50
2019-01-07T01:02:08.469Z,7.50
2019-01-07T01:04:38.913Z,7.40
2019-01-07T01:07:09.362Z,7.40
2019-01-07T01:09:39.775Z,7.40
2019-01-07T01:12:11.574Z,7.50
2019-01-07T01:14:42.050Z,7.60
2019-01-07T01:17:12.582Z,7.50
2019-01-07T01:19:43.059Z,7.50
2019-01-07T01:22:13.511Z,7.40
2019-01-07T01:24:43.994Z,7.40
2019-01-07T01:27:14.433Z,7.40
2019-01-07T01:29:44.916Z,7.30
2019-01-07T01:32:15.316Z,7.40
2019-01-07T01:34:45.880Z,7.30
2019-01-07T01:37:16.265Z,7.30
2019-01-07T01:39:46.727Z,7.30
2019-01-07T01:42:17.200Z,7.30
2019-01-07T01:44:47.719Z,7.20
2019-01-07T01:47:20.479Z,7.20
2019-01-07T01:49:50.892Z,7.30
2019-01-07T01:52:21.509Z,7.30
2019-01-07T01:54:52.036Z,7.20
2019-01-07T01:57:23.353Z,7.20
2019-01-07T01:59:53.813Z,7.30
2019-01-07T02:02:24.330Z,7.20
2019-01-07T02:04:54.774Z,7.20
2019-01-07T02:07:25.185Z,7.10
2019-01-07T02:09:55.596Z,7.20
2019-01-07T02:12:26.023Z,7.20
2019-01-07T02:14:56.431Z,7.10
2019-01-07T02:17:26.851Z,7.10
2019-01-07T02:19:57.294Z,7.10
2019-01-07T02:22:27.713Z,7.10
2019-01-07T02:24:58.346Z,7.20
2019-01-07T02:27:28.829Z,7.30
2019-01-07T02:29:59.261Z,7.40
2019-01-07T02:32:29.697Z,7.30
2019-01-07T02:35:00.579Z,7.20
2019-01-07T02:37:31.208Z,7.10
2019-01-07T02:40:01.610Z,6.90
2019-01-07T02:42:32.030Z,6.90
2019-01-07T02:45:02.493Z,6.90
2019-01-07T02:47:32.889Z,7.00
2019-01-07T02:50:03.409Z,6.90
2019-01-07T02:52:33.881Z,7.00
2019-01-07T02:55:04.360Z,7.10
2019-01-07T02:57:34.787Z,7.10
2019-01-07T03:00:05.952Z,7.10
2019-01-07T03:02:36.340Z,7.10
2019-01-07T03:05:07.070Z,7.10
2019-01-07T03:07:37.510Z,7.20
2019-01-07T03:10:08.244Z,7.20
2019-01-07T03:12:38.655Z,7.20
2019-01-07T03:15:09.066Z,7.20
2019-01-07T03:17:39.483Z,7.20
2019-01-07T03:20:09.935Z,7.20
2019-01-07T03:22:40.377Z,7.20
2019-01-07T03:25:10.780Z,7.20
2019-01-07T03:27:41.233Z,7.20
2019-01-07T03:30:15.464Z,7.10
2019-01-07T03:32:45.882Z,7.10
2019-01-07T03:35:16.304Z,7.00
2019-01-07T03:37:46.733Z,7.00
2019-01-07T03:40:17.173Z,7.10
2019-01-07T03:42:47.584Z,7.10
2019-01-07T03:45:18.006Z,7.20
2019-01-07T03:47:49.456Z,7.20
2019-01-07T03:50:19.975Z,7.30
2019-01-07T03:52:50.638Z,7.30
2019-01-07T03:55:21.053Z,7.30
2019-01-07T03:57:51.754Z,7.20
2019-01-07T04:00:22.207Z,7.30
2019-01-07T04:02:52.646Z,7.20
2019-01-07T04:05:23.116Z,7.20
2019-01-07T04:07:53.558Z,7.20
2019-01-07T04:10:24.053Z,7.30
2019-01-07T04:12:54.485Z,7.30
2019-01-07T04:15:24.911Z,7.40
2019-01-07T04:17:55.328Z,7.50
2019-01-07T04:20:25.746Z,7.50
2019-01-07T04:22:56.166Z,7.50
2019-01-07T04:25:26.791Z,7.40
2019-01-07T04:27:57.192Z,7.40
2019-01-07T04:30:27.612Z,7.30
2019-01-07T04:32:58.043Z,7.30
2019-01-07T04:35:28.492Z,7.30
2019-01-07T04:37:58.892Z,7.20
2019-01-07T04:40:29.304Z,7.30
2019-01-07T04:42:59.737Z,7.20
2019-01-07T04:45:30.192Z,7.30
2019-01-07T04:48:00.646Z,7.30
2019-01-07T04:50:31.179Z,7.20
2019-01-07T04:53:01.629Z,7.20
2019-01-07T04:56:25.772Z,7.20
2019-01-07T04:58:58.055Z,7.20
2019-01-07T05:01:28.498Z,7.10
2019-01-07T05:03:58.950Z,7.10
2019-01-07T05:06:29.638Z,7.10
2019-01-07T05:09:00.280Z,7.10
2019-01-07T05:11:30.710Z,7.10
2019-01-07T05:14:01.308Z,7.10
2019-01-07T05:16:31.740Z,7.10
2019-01-07T05:19:02.159Z,7.10
2019-01-07T05:21:32.595Z,7.10
2019-01-07T05:24:03.049Z,7.10
2019-01-07T05:26:33.464Z,7.10
2019-01-07T05:29:03.977Z,7.10
2019-01-07T05:31:34.406Z,7.10
2019-01-07T05:34:04.856Z,7.10
2019-01-07T05:36:35.266Z,7.10
2019-01-07T05:39:07.966Z,7.10
2019-01-07T05:41:38.413Z,7.10
2019-01-07T05:44:08.797Z,7.10
2019-01-07T05:46:39.234Z,7.10
2019-01-07T05:49:09.634Z,7.10
2019-01-07T05:51:40.134Z,7.20
2019-01-07T05:54:10.550Z,7.10
2019-01-07T05:56:55.164Z,7.10
2019-01-07T05:59:56.975Z,7.00
2019-01-07T06:03:11.949Z,7.00
2019-01-07T06:06:34.712Z,7.00
2019-01-07T06:09:53.284Z,7.00
2019-01-07T06:12:45.294Z,6.80
2019-01-07T06:15:39.188Z,6.90
2019-01-07T06:18:55.900Z,6.90
2019-01-07T06:21:43.432Z,6.90
2019-01-07T06:24:46.300Z,6.90
2019-01-07T06:27:16.732Z,6.90
2019-01-07T06:29:47.326Z,6.90
2019-01-07T06:32:17.747Z,6.90
2019-01-07T06:34:48.187Z,6.90
2019-01-07T06:37:18.607Z,6.90
2019-01-07T06:39:49.091Z,6.90
2019-01-07T06:42:19.700Z,6.90
2019-01-07T06:44:50.110Z,6.80
2019-01-07T06:47:20.550Z,6.80
2019-01-07T06:49:54.773Z,6.80
2019-01-07T06:52:25.713Z,6.90
2019-01-07T06:54:56.249Z,6.80
2019-01-07T06:57:26.770Z,6.80
2019-01-07T06:59:57.186Z,6.80
2019-01-07T07:02:27.606Z,6.80
2019-01-07T07:04:58.023Z,6.80
2019-01-07T07:07:28.869Z,6.80
2019-01-07T07:09:59.298Z,6.70
2019-01-07T07:12:29.711Z,6.80
2019-01-07T07:15:00.284Z,6.80
2019-01-07T07:17:31.020Z,6.80
2019-01-07T07:20:01.456Z,6.80
2019-01-07T07:22:31.886Z,6.70
2019-01-07T07:25:02.562Z,6.50
2019-01-07T07:27:33.007Z,6.60
2019-01-07T07:30:03.418Z,6.80
2019-01-07T07:32:34.044Z,6.70
2019-01-07T07:35:04.477Z,6.70
2019-01-07T07:37:34.890Z,6.70
2019-01-07T07:40:05.672Z,6.70
2019-01-07T07:42:36.217Z,6.70
2019-01-07T07:45:07.121Z,6.70
2019-01-07T07:47:37.537Z,6.70
2019-01-07T07:50:08.057Z,6.80
2019-01-07T07:52:39.157Z,6.70
2019-01-07T07:55:09.729Z,6.80
2019-01-07T07:57:47.237Z,6.90
2019-01-07T08:00:17.657Z,6.90
2019-01-07T08:02:50.266Z,7.00
2019-01-07T08:05:21.272Z,7.10
2019-01-07T08:07:53.559Z,7.00
2019-01-07T08:10:26.231Z,7.00
2019-01-07T08:13:17.799Z,7.00
2019-01-07T08:17:02.289Z,6.90
2019-01-07T08:20:27.892Z,7.00
2019-01-07T08:23:53.621Z,7.00
2019-01-07T08:27:22.853Z,7.10
2019-01-07T08:30:47.999Z,7.00
2019-01-07T08:34:24.049Z,7.30
2019-01-07T08:38:03.452Z,7.50
2019-01-07T08:41:41.996Z,7.50
2019-01-07T08:45:11.112Z,7.50
2019-01-07T08:49:09.300Z,7.40
2019-01-07T08:53:02.503Z,7.70
2019-01-07T08:56:51.911Z,7.80
2019-01-07T08:59:47.755Z,7.90
2019-01-07T09:02:57.025Z,7.80
2019-01-07T09:06:27.896Z,7.80
2019-01-07T09:09:56.367Z,8.00
2019-01-07T09:13:08.128Z,8.00
2019-01-07T09:16:41.377Z,8.10
2019-01-07T09:20:11.908Z,8.30
2019-01-07T09:23:49.426Z,8.10
2019-01-07T09:27:43.143Z,7.80
2019-01-07T09:31:30.489Z,7.60
2019-01-07T09:34:54.815Z,7.40
2019-01-07T09:38:21.612Z,7.60
2019-01-07T09:41:39.208Z,7.90
2019-01-07T09:45:13.744Z,8.00
2019-01-07T09:48:37.855Z,8.00
2019-01-07T09:52:06.280Z,8.00
2019-01-07T09:55:49.264Z,8.20
2019-01-07T09:59:15.944Z,8.50
2019-01-07T10:02:54.958Z,8.70
2019-01-07T10:06:20.395Z,9.00
2019-01-07T10:09:47.573Z,8.90
2019-01-07T10:13:31.579Z,9.30
2019-01-07T10:17:27.944Z,9.40
2019-01-07T10:21:10.587Z,9.50
2019-01-07T10:24:51.641Z,9.60
2019-01-07T10:28:09.506Z,9.80
2019-01-07T10:31:54.409Z,10.00
2019-01-07T10:34:55.191Z,10.40
2019-01-07T10:38:33.221Z,10.80
2019-01-07T10:41:44.121Z,11.10
2019-01-07T10:45:20.730Z,11.30
2019-01-07T10:48:23.793Z,11.70
2019-01-07T10:51:25.731Z,12.00
2019-01-07T10:54:33.773Z,11.80
2019-01-07T10:57:51.625Z,12.00
2019-01-07T11:00:34.987Z,12.00
2019-01-07T11:03:05.877Z,12.10
2019-01-07T11:05:36.327Z,12.40
2019-01-07T11:08:06.952Z,12.60
2019-01-07T11:10:37.668Z,12.50
2019-01-07T11:13:08.351Z,12.70
2019-01-07T11:15:39.509Z,13.00
2019-01-07T11:18:11.468Z,13.10
2019-01-07T11:20:42.123Z,13.00
2019-01-07T11:23:14.736Z,13.10
2019-01-07T11:25:45.363Z,13.30
2019-01-07T11:28:15.836Z,13.40
2019-01-07T11:30:49.042Z,13.50
2019-01-07T11:33:19.537Z,13.40
2019-01-07T11:35:49.961Z,13.10
2019-01-07T11:38:20.480Z,13.00
2019-01-07T11:40:51.226Z,12.90
2019-01-07T11:43:21.677Z,12.90
2019-01-07T11:45:52.905Z,13.00
2019-01-07T11:48:24.689Z,13.00
2019-01-07T11:50:55.737Z,12.90
2019-01-07T11:53:26.179Z,12.80
2019-01-07T11:55:56.873Z,12.80
2019-01-07T11:58:27.307Z,12.70
2019-01-07T12:01:01.294Z,13.90
2019-01-07T12:03:29.954Z,16.10
2019-01-07T12:06:00.397Z,18.10
2019-01-07T12:08:30.808Z,19.50
2019-01-07T12:11:01.285Z,19.50
2019-01-07T12:13:32.520Z,18.80
2019-01-07T12:16:16.290Z,18.60
2019-01-07T12:19:06.996Z,18.20
2019-01-07T12:22:45.551Z,17.30
2019-01-07T12:26:05.437Z,17.70
2019-01-07T12:29:12.481Z,18.10
2019-01-07T12:32:31.389Z,19.10
2019-01-07T12:36:12.600Z,20.30
2019-01-07T12:39:33.615Z,20.60
2019-01-07T12:43:09.954Z,20.10
2019-01-07T12:46:24.108Z,18.40
2019-01-07T12:49:17.374Z,16.90
2019-01-07T12:52:48.124Z,16.00
2019-01-07T12:56:12.154Z,14.90
2019-01-07T12:58:56.392Z,13.90
2019-01-07T13:01:26.793Z,13.10
2019-01-07T13:03:57.235Z,13.00
2019-01-07T13:06:27.642Z,12.60
2019-01-07T13:08:58.102Z,12.20
2019-01-07T13:11:28.540Z,11.90
2019-01-07T13:13:59.056Z,11.70
2019-01-07T13:16:29.781Z,11.60
2019-01-07T13:19:01.532Z,11.40
2019-01-07T13:21:32.080Z,11.30
2019-01-07T13:24:02.754Z,11.30
2019-01-07T13:26:33.510Z,11.50
2019-01-07T13:29:03.963Z,11.40
2019-01-07T13:31:38.675Z,11.40
2019-01-07T13:34:14.240Z,11.50
2019-01-07T13:36:56.178Z,11.50
2019-01-07T13:40:08.697Z,11.70
2019-01-07T13:43:43.076Z,11.60
2019-01-07T13:47:05.976Z,11.60
2019-01-07T13:50:26.343Z,11.20
2019-01-07T13:54:04.921Z,11.30
2019-01-07T13:57:41.840Z,11.30
2019-01-07T14:01:10.063Z,11.20
2019-01-07T14:05:01.542Z,11.10
2019-01-07T14:08:31.245Z,11.10
2019-01-07T14:12:07.030Z,11.10
2019-01-07T14:15:14.075Z,10.90
2019-01-07T14:18:47.389Z,10.80
2019-01-07T14:22:03.562Z,10.80
2019-01-07T14:25:18.427Z,10.60
2019-01-07T14:28:57.633Z,10.70
2019-01-07T14:32:47.876Z,10.70
2019-01-07T14:36:39.003Z,10.70
2019-01-07T14:40:07.596Z,10.70
2019-01-07T14:43:19.481Z,10.60
2019-01-07T14:47:01.881Z,10.60
2019-01-07T14:50:32.491Z,10.50
2019-01-07T14:53:58.827Z,10.40
2019-01-07T14:57:29.095Z,10.20
2019-01-07T15:00:54.850Z,10.20
2019-01-07T15:04:03.359Z,10.10
2019-01-07T15:07:29.898Z,10.10
2019-01-07T15:11:18.929Z,10.10
2019-01-07T15:15:12.478Z,10.00
2019-01-07T15:18:37.493Z,9.80
2019-01-07T15:21:48.941Z,9.60
2019-01-07T15:25:05.906Z,9.60
2019-01-07T15:28:14.173Z,9.50
2019-01-07T15:31:35.290Z,9.40
2019-01-07T15:34:48.300Z,9.40
2019-01-07T15:38:12.992Z,9.40
2019-01-07T15:41:33.065Z,9.40
2019-01-07T15:45:15.984Z,9.40
2019-01-07T15:48:41.474Z,9.40
2019-01-07T15:51:51.068Z,9.30
2019-01-07T15:55:28.581Z,9.20
2019-01-07T15:58:49.071Z,9.20
2019-01-07T16:02:30.197Z,8.90
2019-01-07T16:05:40.078Z,8.90
2019-01-07T16:08:49.213Z,8.90
2019-01-07T16:12:13.584Z,8.80
2019-01-07T16:15:46.077Z,8.80
2019-01-07T16:19:12.583Z,8.80
2019-01-07T16:22:21.994Z,8.80
2019-01-07T16:25:29.315Z,8.60
2019-01-07T16:29:05.286Z,8.50
2019-01-07T16:32:25.334Z,8.50
2019-01-07T16:35:43.877Z,8.40
2019-01-07T16:39:27.773Z,8.40
2019-01-07T16:42:52.180Z,8.30
2019-01-07T16:46:21.063Z,8.40
2019-01-07T16:50:03.759Z,8.50
2019-01-07T16:53:15.030Z,8.50
2019-01-07T16:56:59.834Z,8.50
2019-01-07T17:00:37.815Z,8.40
2019-01-07T17:03:59.743Z,8.30
2019-01-07T17:07:19.208Z,8.20
2019-01-07T17:10:51.336Z,8.10
2019-01-07T17:14:04.731Z,8.10
2019-01-07T17:17:38.952Z,8.10
2019-01-07T17:21:28.510Z,8.00
2019-01-07T17:24:50.569Z,7.90
2019-01-07T17:28:05.869Z,7.80
2019-01-07T17:31:51.506Z,7.70
2019-01-07T17:35:08.887Z,7.80
2019-01-07T17:38:51.611Z,7.90
2019-01-07T17:42:33.778Z,8.00
2019-01-07T17:45:24.329Z,8.10
2019-01-07T17:48:32.537Z,8.10
2019-01-07T17:51:43.725Z,8.10
2019-01-07T17:55:15.237Z,8.10
2019-01-07T17:58:31.970Z,8.10
2019-01-07T18:02:44.959Z,8.30
2019-01-07T18:06:08.619Z,8.30
2019-01-07T18:09:17.756Z,8.30
2019-01-07T18:12:42.339Z,8.40
2019-01-07T18:16:09.308Z,8.40
2019-01-07T18:19:31.012Z,8.40
2019-01-07T18:22:55.443Z,8.40
2019-01-07T18:26:09.352Z,8.40
2019-01-07T18:29:33.060Z,8.40
2019-01-07T18:32:40.668Z,8.20
2019-01-07T18:36:29.065Z,8.10
2019-01-07T18:39:37.792Z,8.20
2019-01-07T18:42:56.701Z,8.30
2019-01-07T18:46:42.255Z,8.30
2019-01-07T18:50:02.154Z,8.40
2019-01-07T18:53:48.246Z,8.40
2019-01-07T18:57:30.242Z,8.20
2019-01-07T19:00:52.257Z,8.00
2019-01-07T19:04:21.468Z,7.80
2019-01-07T19:07:51.698Z,7.70
2019-01-07T19:11:15.612Z,7.50
2019-01-07T19:14:42.498Z,7.40
2019-01-07T19:17:51.625Z,7.40
2019-01-07T19:21:20.709Z,7.20
2019-01-07T19:25:02.476Z,7.00
2019-01-07T19:28:30.867Z,7.00
2019-01-07T19:32:05.147Z,6.80
2019-01-07T19:35:25.339Z,6.70
2019-01-07T19:39:19.961Z,6.70
2019-01-07T19:42:44.791Z,6.60
2019-01-07T19:46:06.152Z,6.70
2019-01-07T19:49:45.222Z,6.50
2019-01-07T19:53:20.605Z,6.40
2019-01-07T19:56:48.168Z,6.30
2019-01-07T20:00:09.410Z,6.20
2019-01-07T20:03:35.721Z,6.20
2019-01-07T20:06:49.825Z,6.20
2019-01-07T20:10:28.287Z,6.20
2019-01-07T20:14:03.489Z,6.20
2019-01-07T20:17:20.574Z,6.20
2019-01-07T20:20:29.066Z,6.20
2019-01-07T20:24:13.362Z,6.20
2019-01-07T20:27:43.400Z,6.30
2019-01-07T20:31:53.376Z,6.40
2019-01-07T20:35:29.700Z,6.30
2019-01-07T20:38:59.651Z,6.40
2019-01-07T20:42:25.392Z,6.50
2019-01-07T20:45:31.531Z,6.50
2019-01-07T20:48:56.621Z,6.60
2019-01-07T20:52:36.999Z,6.50
2019-01-07T20:56:25.882Z,6.60
2019-01-07T20:59:47.001Z,6.60
2019-01-07T21:03:14.899Z,6.60
2019-01-07T21:06:58.413Z,6.60
2019-01-07T21:10:16.754Z,6.60
2019-01-07T21:13:45.682Z,6.70
2019-01-07T21:17:30.024Z,6.70
2019-01-07T21:21:00.472Z,6.80
2019-01-07T21:24:31.633Z,6.90
2019-01-07T21:27:52.934Z,6.80
2019-01-07T21:31:35.146Z,6.80
2019-01-07T21:34:58.017Z,6.90
2019-01-07T21:38:30.430Z,6.80
2019-01-07T21:42:12.228Z,6.70
2019-01-07T21:45:53.863Z,6.70
2019-01-07T21:49:30.641Z,6.60
2019-01-07T21:52:47.394Z,6.70
2019-01-07T21:56:11.898Z,6.70
2019-01-07T21:59:59.724Z,6.60
2019-01-07T22:03:19.088Z,6.60
2019-01-07T22:07:10.010Z,6.50
2019-01-07T22:10:33.567Z,6.50
2019-01-07T22:14:22.536Z,6.30
2019-01-07T22:17:28.990Z,6.20
2019-01-07T22:20:38.321Z,6.20
2019-01-07T22:23:56.393Z,6.40
2019-01-07T22:27:06.565Z,6.40
2019-01-07T22:30:29.848Z,6.40
2019-01-07T22:34:04.022Z,6.30
2019-01-07T22:36:59.131Z,6.50
2019-01-07T22:40:35.287Z,6.40
2019-01-07T22:44:01.408Z,6.30
2019-01-07T22:48:11.270Z,6.30
2019-01-07T22:51:22.190Z,6.20
2019-01-07T22:55:05.336Z,6.30
2019-01-07T22:58:23.777Z,6.40
2019-01-07T23:01:49.243Z,6.40
2019-01-07T23:05:16.128Z,6.40
2019-01-07T23:08:37.757Z,6.50
2019-01-07T23:12:02.027Z,6.50
2019-01-07T23:15:25.673Z,6.50
2019-01-07T23:19:06.307Z,6.60
2019-01-07T23:21:37.681Z,6.70
2019-01-07T23:24:08.163Z,6.70
2019-01-07T23:26:38.629Z,6.80
2019-01-07T23:29:09.047Z,6.70
2019-01-07T23:31:39.516Z,6.70
2019-01-07T23:34:10.027Z,6.70
2019-01-07T23:36:40.430Z,6.70
2019-01-07T23:39:10.981Z,6.70
2019-01-07T23:41:41.417Z,6.60
2019-01-07T23:44:12.094Z,6.40
2019-01-07T23:46:42.520Z,6.40
2019-01-07T23:49:12.920Z,6.30
2019-01-07T23:51:43.321Z,6.30
2019-01-07T23:54:13.826Z,6.40
2019-01-07T23:56:44.233Z,6.40
2019-01-07T23:59:14.712Z,6.40
