createdAt,value
2022-09-20T00:00:30.224Z,0.00
2022-09-20T00:05:19.249Z,0.00
2022-09-20T00:10:26.394Z,0.00
2022-09-20T00:15:31.253Z,0.00
2022-09-20T00:20:20.354Z,0.00
2022-09-20T00:25:26.359Z,0.00
2022-09-20T00:30:32.475Z,0.00
2022-09-20T00:35:21.480Z,0.00
2022-09-20T00:40:27.607Z,0.00
2022-09-20T00:45:15.602Z,0.00
2022-09-20T00:50:21.746Z,0.00
2022-09-20T00:55:27.722Z,0.00
2022-09-20T01:00:16.929Z,0.00
2022-09-20T01:05:23.115Z,0.00
2022-09-20T01:10:29.306Z,0.00
2022-09-20T01:15:18.340Z,0.00
2022-09-20T01:20:24.241Z,0.00
2022-09-20T01:25:30.132Z,0.00
2022-09-20T01:30:19.252Z,0.00
2022-09-20T01:35:25.299Z,0.00
2022-09-20T01:40:31.590Z,0.00
2022-09-20T01:45:20.403Z,0.00
2022-09-20T01:50:26.494Z,0.00
2022-09-20T01:55:32.585Z,0.00
2022-09-20T02:00:21.573Z,0.00
2022-09-20T02:05:26.774Z,0.00
2022-09-20T02:10:15.747Z,0.00
2022-09-20T02:15:21.972Z,0.00
2022-09-20T02:20:27.886Z,0.00
2022-09-20T02:25:16.971Z,0.00
2022-09-20T02:30:22.988Z,0.00
2022-09-20T02:35:29.111Z,0.00
2022-09-20T02:40:18.145Z,0.00
2022-09-20T02:45:24.188Z,0.00
2022-09-20T02:50:30.191Z,0.00
2022-09-20T02:55:19.285Z,0.00
2022-09-20T03:00:25.351Z,0.00
2022-09-20T03:05:30.532Z,0.00
2022-09-20T03:10:19.479Z,0.00
2022-09-20T03:15:25.763Z,0.00
2022-09-20T03:20:32.611Z,0.00
2022-09-20T03:25:20.721Z,0.00
2022-09-20T03:30:26.744Z,0.00
2022-09-20T03:35:15.828Z,0.00
2022-09-20T03:40:21.929Z,0.00
2022-09-20T03:45:27.987Z,0.00
2022-09-20T03:50:16.921Z,0.00
2022-09-20T03:55:23.041Z,0.00
2022-09-20T04:00:29.098Z,0.00
2022-09-20T04:05:18.330Z,0.00
2022-09-20T04:10:24.515Z,0.00
2022-09-20T04:15:30.697Z,0.00
2022-09-20T04:20:19.461Z,0.00
2022-09-20T04:25:25.595Z,0.00
2022-09-20T04:30:31.603Z,0.00
2022-09-20T04:35:20.602Z,0.00
2022-09-20T04:40:26.756Z,0.00
2022-09-20T04:45:31.828Z,0.02
2022-09-20T04:50:20.796Z,0.11
2022-09-20T04:55:26.859Z,1.08
2022-09-20T05:00:15.981Z,2.98
2022-09-20T05:05:22.059Z,5.12
2022-09-20T05:10:28.359Z,6.99
2022-09-20T05:15:17.157Z,8.61
2022-09-20T05:20:23.291Z,10.51
2022-09-20T05:25:29.295Z,11.12
2022-09-20T05:30:18.368Z,10.08
2022-09-20T05:50:24.766Z,26.42
2022-09-20T05:55:30.819Z,36.63
2022-09-20T06:00:19.863Z,31.70
2022-09-20T06:05:26.022Z,65.13
2022-09-20T06:10:32.105Z,95.02
2022-09-20T06:15:21.111Z,129.52
2022-09-20T06:20:27.462Z,100.57
2022-09-20T06:25:16.258Z,37.36
2022-09-20T06:30:22.353Z,50.75
2022-09-20T06:35:28.335Z,65.69
2022-09-20T06:40:17.526Z,66.79
2022-09-20T06:45:23.567Z,61.11
2022-09-20T06:50:29.613Z,48.69
2022-09-20T06:55:18.631Z,33.18
2022-09-20T07:00:24.791Z,26.17
2022-09-20T07:05:29.834Z,32.08
2022-09-20T07:10:18.883Z,80.40
2022-09-20T07:15:25.116Z,88.19
2022-09-20T07:20:31.303Z,81.83
2022-09-20T07:25:23.533Z,78.05
2022-09-20T07:30:29.504Z,83.57
2022-09-20T07:35:18.600Z,95.96
2022-09-20T07:40:24.769Z,98.10
2022-09-20T07:45:30.995Z,126.99
2022-09-20T07:50:21.143Z,160.16
2022-09-20T07:55:25.923Z,196.13
2022-09-20T08:00:32.570Z,200.68
2022-09-20T08:05:20.618Z,232.42
2022-09-20T08:10:26.679Z,208.41
2022-09-20T08:15:32.803Z,429.17
2022-09-20T08:20:21.743Z,523.18
2022-09-20T08:25:27.873Z,550.59
2022-09-20T08:30:16.795Z,441.15
2022-09-20T08:35:22.913Z,98.31
2022-09-20T08:40:28.963Z,62.80
2022-09-20T08:45:34.385Z,77.46
2022-09-20T08:50:23.740Z,82.26
2022-09-20T08:55:30.389Z,119.34
2022-09-20T09:00:18.876Z,153.86
2022-09-20T09:05:24.296Z,255.21
2022-09-20T09:10:30.195Z,118.66
2022-09-20T09:15:19.248Z,26.20
2022-09-20T09:20:25.464Z,71.44
2022-09-20T09:25:32.368Z,209.44
2022-09-20T09:30:20.494Z,121.25
2022-09-20T09:35:26.485Z,34.84
2022-09-20T09:40:32.782Z,56.18
2022-09-20T09:45:21.790Z,87.53
2022-09-20T09:50:27.914Z,84.86
2022-09-20T09:55:17.046Z,106.08
2022-09-20T10:00:23.319Z,217.70
2022-09-20T10:05:28.478Z,221.87
2022-09-20T10:10:17.502Z,237.93
2022-09-20T10:15:23.596Z,261.39
2022-09-20T10:20:29.672Z,102.44
2022-09-20T10:25:18.708Z,65.22
2022-09-20T10:30:24.707Z,62.35
2022-09-20T10:35:32.036Z,103.07
2022-09-20T10:40:19.970Z,152.70
2022-09-20T10:45:55.975Z,313.31
2022-09-20T10:50:17.736Z,286.88
2022-09-20T10:55:24.048Z,193.39
2022-09-20T11:00:29.961Z,267.70
2022-09-20T11:05:18.281Z,403.48
2022-09-20T11:10:24.365Z,451.15
2022-09-20T11:15:30.573Z,433.97
2022-09-20T11:20:19.546Z,653.89
2022-09-20T11:25:29.477Z,647.78
2022-09-20T11:30:31.809Z,182.18
2022-09-20T11:35:20.989Z,147.25
2022-09-20T11:40:26.896Z,131.43
2022-09-20T11:45:34.367Z,89.98
2022-09-20T11:50:21.856Z,99.77
2022-09-20T11:55:27.535Z,528.35
2022-09-20T12:00:16.702Z,583.81
2022-09-20T12:05:22.200Z,584.98
2022-09-20T12:10:28.316Z,250.82
2022-09-20T12:15:17.291Z,132.59
2022-09-20T12:20:24.531Z,128.75
2022-09-20T12:25:29.809Z,217.96
2022-09-20T12:30:18.509Z,530.95
2022-09-20T12:35:24.522Z,436.46
2022-09-20T12:40:30.796Z,201.86
2022-09-20T12:45:19.894Z,377.49
2022-09-20T12:50:25.387Z,669.36
2022-09-20T12:55:31.564Z,498.54
2022-09-20T13:00:20.507Z,227.91
2022-09-20T13:05:27.038Z,226.22
2022-09-20T13:10:32.693Z,241.72
2022-09-20T13:15:21.740Z,181.01
2022-09-20T13:20:28.264Z,165.80
2022-09-20T13:25:16.861Z,469.61
2022-09-20T13:30:22.931Z,366.44
2022-09-20T13:35:28.959Z,202.21
2022-09-20T13:40:18.125Z,228.72
2022-09-20T13:45:23.372Z,443.29
2022-09-20T13:50:29.301Z,287.81
2022-09-20T13:55:18.363Z,487.58
2022-09-20T14:00:24.321Z,500.24
2022-09-20T14:05:30.832Z,318.93
2022-09-20T14:10:21.267Z,110.59
2022-09-20T14:15:26.050Z,104.73
2022-09-20T14:20:32.755Z,109.82
2022-09-20T14:25:21.275Z,91.02
2022-09-20T14:30:27.245Z,106.37
2022-09-20T14:35:34.068Z,185.85
2022-09-20T14:40:22.315Z,253.33
2022-09-20T14:45:27.995Z,174.86
2022-09-20T14:50:17.063Z,231.87
2022-09-20T14:55:23.140Z,174.00
2022-09-20T15:00:29.236Z,189.99
2022-09-20T15:05:18.623Z,157.54
2022-09-20T15:10:24.767Z,159.17
2022-09-20T15:15:30.802Z,136.52
2022-09-20T15:20:24.188Z,112.00
2022-09-20T15:25:26.079Z,119.13
2022-09-20T15:30:33.114Z,102.75
2022-09-20T15:35:20.923Z,133.42
2022-09-20T15:40:27.099Z,121.54
2022-09-20T15:45:34.110Z,133.73
2022-09-20T15:50:21.971Z,110.97
2022-09-20T15:55:28.064Z,71.84
2022-09-20T16:00:17.319Z,46.51
2022-09-20T16:05:22.432Z,41.35
2022-09-20T16:10:28.410Z,47.39
2022-09-20T16:15:17.481Z,46.68
2022-09-20T16:20:23.633Z,41.59
2022-09-20T16:25:29.687Z,33.18
2022-09-20T16:30:18.790Z,31.88
2022-09-20T16:35:25.505Z,31.28
2022-09-20T16:40:30.834Z,27.57
2022-09-20T16:45:19.294Z,23.36
2022-09-20T16:50:25.546Z,20.63
2022-09-20T16:55:31.945Z,16.77
2022-09-20T17:00:20.498Z,11.25
2022-09-20T17:05:26.637Z,7.69
2022-09-20T17:10:32.584Z,5.08
2022-09-20T17:15:21.631Z,2.45
2022-09-20T17:20:27.829Z,0.88
2022-09-20T17:25:16.769Z,0.00
2022-09-20T17:30:22.816Z,0.00
2022-09-20T17:35:28.871Z,0.00
2022-09-20T17:40:19.036Z,0.00
2022-09-20T17:45:23.284Z,0.00
2022-09-20T17:50:29.872Z,0.00
2022-09-20T17:55:18.210Z,0.00
2022-09-20T18:00:24.310Z,0.00
2022-09-20T18:05:30.838Z,0.00
2022-09-20T18:10:19.844Z,0.00
2022-09-20T18:15:25.991Z,0.00
2022-09-20T18:20:32.052Z,0.00
2022-09-20T18:25:21.197Z,0.00
2022-09-20T18:30:27.429Z,0.00
2022-09-20T18:35:33.176Z,0.00
2022-09-20T18:40:22.309Z,0.00
2022-09-20T18:45:28.050Z,0.00
2022-09-20T18:50:17.079Z,0.00
2022-09-20T18:55:23.207Z,0.00
2022-09-20T19:00:29.223Z,0.00
2022-09-20T19:05:18.631Z,0.00
2022-09-20T19:10:24.993Z,0.00
2022-09-20T19:15:30.805Z,0.00
2022-09-20T19:20:19.798Z,0.00
2022-09-20T19:25:25.810Z,0.00
2022-09-20T19:30:31.920Z,0.00
2022-09-20T19:35:20.983Z,0.00
2022-09-20T19:40:27.100Z,0.00
2022-09-20T19:45:19.184Z,0.00
2022-09-20T19:50:21.851Z,0.00
2022-09-20T19:55:28.306Z,0.00
2022-09-20T20:00:17.062Z,0.00
2022-09-20T20:05:22.551Z,0.00
2022-09-20T20:10:28.335Z,0.00
2022-09-20T20:15:17.442Z,0.00
2022-09-20T20:20:23.600Z,0.00
2022-09-20T20:25:29.794Z,0.00
2022-09-20T20:30:18.681Z,0.00
2022-09-20T20:35:24.673Z,0.00
2022-09-20T20:40:30.918Z,0.00
2022-09-20T20:45:19.586Z,0.00
2022-09-20T20:50:25.737Z,0.00
2022-09-20T20:55:31.936Z,0.00
2022-09-20T21:00:20.810Z,0.00
2022-09-20T21:05:26.552Z,0.00
2022-09-20T21:10:34.616Z,0.00
2022-09-20T21:15:21.479Z,0.00
2022-09-20T21:20:27.751Z,0.00
2022-09-20T21:25:16.694Z,0.00
2022-09-20T21:30:22.702Z,0.00
2022-09-20T21:35:28.977Z,0.00
2022-09-20T21:40:18.196Z,0.00
2022-09-20T21:45:23.321Z,0.00
2022-09-20T21:50:30.116Z,0.00
2022-09-20T21:55:18.500Z,0.00
2022-09-20T22:00:24.578Z,0.00
2022-09-20T22:05:30.026Z,0.00
2022-09-20T22:10:19.294Z,0.00
2022-09-20T22:15:25.176Z,0.00
2022-09-20T22:20:31.344Z,0.00
2022-09-20T22:25:21.518Z,0.00
2022-09-20T22:30:26.275Z,0.00
2022-09-20T22:35:33.770Z,0.00
2022-09-20T22:40:21.486Z,0.00
2022-09-20T22:45:27.143Z,0.00
2022-09-20T22:50:16.153Z,0.00
2022-09-20T22:55:22.394Z,0.00
2022-09-20T23:00:28.378Z,0.00
2022-09-20T23:05:18.930Z,0.00
2022-09-20T23:10:24.332Z,0.00
2022-09-20T23:15:30.051Z,0.00
2022-09-20T23:20:19.286Z,0.00
2022-09-20T23:25:25.674Z,0.00
2022-09-20T23:30:31.310Z,0.00
2022-09-20T23:35:20.381Z,0.00
2022-09-20T23:40:26.443Z,0.00
2022-09-20T23:45:31.857Z,0.00
2022-09-20T23:50:20.800Z,0.00
2022-09-20T23:55:27.264Z,0.00
